lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.52,0.589,0.534
2,0.319,0.445,0.335
3,0.209,0.33,0.222
4,0.15,0.239,0.158
5,0.131,0.17,0.127
6,0.132,0.119,0.117
7,0.102,0.083,0.086
8,0.105,0.059,0.088
9,0.09,0.045,0.074
10,0.09,0.039,0.077
11,0.11,0.039,0.099
12,0.105,0.043,0.095
13,0.075,0.05,0.068
14,0.084,0.059,0.078
15,0.073,0.068,0.069
16,0.081,0.077,0.077
17,0.099,0.085,0.093
18,0.09,0.092,0.084
19,0.063,0.098,0.054
20,0.055,0.102,0.043
21,0.052,0.104,0.037
22,0.06,0.104,0.044
23,0.075,0.102,0.058
24,0.077,0.099,0.066
25,0.069,0.094,0.069
26,0.07,0.083,0.082
27,0.076,0.079,0.096
28,0.074,0.078,0.101
29,0.065,0.077,0.097
30,0.078,0.078,0.109
31,0.084,0.079,0.111
32,0.05,0.079,0.07
33,0.06,0.079,0.071
34,0.084,0.08,0.084
35,0.077,0.08,0.067
36,0.069,0.081,0.053
37,0.088,0.079,0.071
38,0.095,0.077,0.08
39,0.106,0.075,0.094
40,0.102,0.072,0.094
41,0.1,0.07,0.094
42,0.089,0.067,0.085
43,0.063,0.063,0.062
44,0.048,0.06,0.046
45,0.044,0.057,0.041
46,0.043,0.054,0.042
47,0.038,0.052,0.038
48,0.029,0.05,0.027
49,0.011,0.048,0.006
50,0.01,0.046,0.001
51,0.045,0.044,0.031
52,0.053,0.043,0.038
53,0.064,0.041,0.051
54,0.035,0.038,0.031
55,0.028,0.037,0.035
56,0.046,0.035,0.061
57,0.027,0.032,0.049
58,0.04,0.031,0.068
59,0.039,0.032,0.067
60,0.044,0.032,0.069
61,0.071,0.032,0.088
62,0.057,0.035,0.069
63,0.043,0.037,0.047
64,0.041,0.04,0.035
65,0.04,0.042,0.026
66,0.039,0.045,0.022
67,0.016,0.047,0.001
68,0.029,0.05,0.015
69,0.042,0.052,0.032
70,0.038,0.055,0.031
71,0.027,0.058,0.024
72,0.037,0.059,0.035
73,0.059,0.059,0.058
74,0.051,0.06,0.049
75,0.059,0.061,0.057
76,0.076,0.063,0.074
77,0.091,0.064,0.089
78,0.088,0.064,0.083
79,0.095,0.063,0.086
80,0.1,0.063,0.086
81,0.085,0.062,0.07
82,0.067,0.062,0.053
83,0.066,0.06,0.056
84,0.067,0.059,0.065
85,0.054,0.058,0.062
86,0.033,0.057,0.049
87,0.037,0.054,0.058
88,0.02,0.052,0.046
89,0.026,0.05,0.051
90,0.026,0.047,0.047
91,0.015,0.044,0.03
92,0.023,0.041,0.03
93,0.042,0.039,0.04
94,0.045,0.037,0.035
95,0.053,0.035,0.035
96,0.069,0.035,0.048
97,0.064,0.035,0.045
98,0.04,0.035,0.024
99,0.031,0.036,0.02
100,0.036,0.037,0.029
101,0.039,0.038,0.035
102,0.036,0.038,0.033
103,0.037,0.038,0.034
104,0.047,0.037,0.043
105,0.035,0.036,0.032
106,0.039,0.035,0.035
107,0.047,0.034,0.04
108,0.014,0.034,0.005
109,0.03,0.035,0.017
110,0.028,0.035,0.013
111,0.021,0.035,0.006
112,0.027,0.035,0.012
113,0.038,0.034,0.028
114,0.047,0.034,0.045
115,0.041,0.035,0.048
116,0.03,0.035,0.044
117,0.029,0.038,0.048
118,0.034,0.04,0.054
119,0.016,0.042,0.036
120,0.028,0.044,0.044
121,0.057,0.046,0.064
122,0.048,0.046,0.047
123,0.056,0.047,0.046
124,0.075,0.047,0.057
125,0.067,0.047,0.043
126,0.067,0.046,0.044
127,0.058,0.045,0.041
128,0.049,0.043,0.038
129,0.033,0.042,0.026
130,0.022,0.04,0.018
131,0.015,0.037,0.013
132,0.014,0.035,0.012
133,0.022,0.032,0.019
134,0.042,0.03,0.039
135,0.048,0.028,0.045
136,0.041,0.026,0.038
137,0.034,0.024,0.03
138,0.028,0.022,0.021
139,0.014,0.02,0.004
140,0.001,0.019,-0.012
141,0.003,0.018,-0.012
142,0.009,0.018,-0.003
143,0.007,0.019,0.002
144,0.018,0.02,0.02
145,0.024,0.023,0.031
146,0.01,0.026,0.024
147,0.026,0.028,0.043
148,0.047,0.032,0.063
149,0.055,0.036,0.068
150,0.047,0.038,0.053
151,0.033,0.041,0.033
152,0.036,0.042,0.029
153,0.032,0.042,0.018
154,0.042,0.041,0.021
155,0.049,0.04,0.027
156,0.038,0.039,0.02
157,0.043,0.038,0.028
158,0.048,0.037,0.038
159,0.052,0.036,0.045
160,0.066,0.036,0.06
161,0.04,0.035,0.037
162,0.037,0.034,0.035
163,0.018,0.032,0.016
164,0.023,0.03,0.02
165,0.024,0.029,0.021
166,0.019,0.027,0.014
167,0.018,0.026,0.01
168,0.014,0.024,0.002
169,-0.001,0.021,-0.016
170,0.001,0.019,-0.016
171,0.002,0.017,-0.015
172,-0.002,0.016,-0.012
173,0.022,0.016,0.019
174,0.02,0.016,0.024
175,0.026,0.016,0.036
176,0.048,0.016,0.062
177,0.061,0.018,0.077
178,0.039,0.019,0.055
179,0.038,0.019,0.051
180,0.034,0.02,0.041
181,0.006,0.019,0.006
182,0.013,0.019,0.003
183,-0.015,0.02,-0.032
184,-0.019,0.021,-0.04
185,0.002,0.022,-0.018
186,0.009,0.022,-0.008
187,0.028,0.023,0.015
188,0.023,0.023,0.013
189,0.014,0.023,0.008
190,0.045,0.023,0.039
191,0.05,0.024,0.045
192,0.05,0.024,0.045
193,0.048,0.023,0.044
194,0.02,0.022,0.016
195,0.003,0.022,-0.0
196,0.007,0.023,0.002
197,0.0,0.023,-0.008
198,0.006,0.024,-0.008
199,0.021,0.024,0.004
200,0.028,0.026,0.01
201,0.034,0.028,0.019
202,0.049,0.028,0.041
203,0.052,0.027,0.052
204,0.038,0.026,0.046
205,0.039,0.025,0.052
206,0.005,0.023,0.023
207,0.003,0.021,0.023
208,-0.002,0.018,0.015
209,-0.003,0.015,0.009
210,0.013,0.014,0.018
211,0.023,0.012,0.021
212,0.014,0.012,0.005
213,0.026,0.013,0.011
214,0.017,0.014,0.0
215,0.01,0.014,-0.006
216,0.027,0.013,0.014
217,0.029,0.012,0.022
218,0.008,0.01,0.005
219,0.013,0.008,0.01
220,0.01,0.007,0.01
221,0.012,0.008,0.013
222,-0.003,0.01,-0.002
223,-0.01,0.013,-0.01
224,-0.014,0.016,-0.016
225,0.006,0.02,-0.0
226,0.013,0.023,0.004
227,0.021,0.025,0.007
228,0.023,0.025,0.006
229,0.026,0.024,0.006
230,0.043,0.023,0.024
231,0.053,0.021,0.039
232,0.039,0.019,0.034
233,0.034,0.017,0.037
234,0.015,0.016,0.025
235,0.003,0.015,0.018
236,-0.008,0.014,0.011
237,0.001,0.013,0.019
238,0.042,0.011,0.054
239,0.049,0.009,0.056
240,0.026,0.008,0.027
241,0.018,0.008,0.012
242,0.006,0.007,-0.006
243,-0.015,0.005,-0.031
244,-0.025,0.004,-0.039
245,-0.051,0.002,-0.062
246,-0.035,0.001,-0.041
247,-0.036,-0.0,-0.038
248,-0.019,-0.001,-0.018
249,-0.0,-0.001,-0.001
250,0.022,-0.001,0.02
251,0.04,-0.002,0.038
252,0.032,-0.002,0.029
253,0.008,-0.002,0.004
254,0.018,-0.001,0.013
255,0.026,0.001,0.018
256,0.025,0.002,0.013
257,-0.005,0.004,-0.019
258,-0.007,0.007,-0.024
259,0.001,0.008,-0.017
260,0.011,0.01,-0.003
261,0.01,0.012,0.002
262,-0.006,0.013,-0.005
263,-0.006,0.015,0.003
264,-0.014,0.015,0.001
265,-0.003,0.014,0.017
266,0.006,0.013,0.029
267,0.01,0.011,0.032
268,0.007,0.009,0.024
269,0.022,0.008,0.032
270,0.021,0.007,0.024
271,0.016,0.009,0.011
272,0.038,0.01,0.026
273,0.044,0.011,0.029
274,0.048,0.013,0.034
275,0.029,0.015,0.02
276,0.011,0.017,0.008
277,-0.006,0.018,-0.006
278,-0.003,0.018,-0.001
279,-0.013,0.018,-0.01
280,-0.026,0.018,-0.024
281,-0.023,0.017,-0.021
282,0.02,0.016,0.02
283,0.04,0.016,0.035
284,0.03,0.016,0.021
285,0.033,0.015,0.021
286,0.028,0.013,0.013
287,0.011,0.012,-0.006
288,0.02,0.01,0.001
289,0.027,0.009,0.01
290,0.021,0.01,0.011
291,0.017,0.01,0.017
292,0.002,0.01,0.012
293,-0.002,0.009,0.017
294,0.006,0.009,0.032
295,0.007,0.008,0.036
296,0.012,0.01,0.041
297,0.011,0.012,0.036
298,-0.005,0.013,0.014
299,0.005,0.014,0.017
300,0.005,0.014,0.005
301,0.014,0.014,0.004
302,0.021,0.014,0.007
303,0.01,0.014,-0.004
304,0.007,0.014,-0.006
305,0.008,0.014,-0.0
306,0.015,0.017,0.011
307,0.029,0.02,0.026
308,0.033,0.023,0.031
309,0.029,0.025,0.028
310,0.039,0.027,0.037
311,0.022,0.028,0.021
312,0.026,0.029,0.024
313,0.03,0.031,0.025
314,0.022,0.03,0.014
315,0.04,0.029,0.027
316,0.06,0.027,0.043
317,0.054,0.024,0.036
318,0.013,0.023,-0.002
319,-0.015,0.022,-0.024
320,-0.009,0.021,-0.011
321,0.004,0.019,0.01
322,0.017,0.018,0.032
323,0.029,0.016,0.051
324,0.036,0.015,0.064
325,0.027,0.013,0.058
326,0.026,0.011,0.053
327,0.026,0.011,0.048
328,0.01,0.01,0.026
329,-0.004,0.01,0.005
330,-0.014,0.011,-0.013
331,-0.015,0.013,-0.023
332,0.002,0.015,-0.009
333,0.011,0.017,-0.0
334,0.018,0.019,0.009
335,0.023,0.022,0.018
336,0.03,0.024,0.027
337,0.047,0.029,0.044
338,0.054,0.033,0.051
339,0.049,0.037,0.046
340,0.044,0.041,0.042
341,0.03,0.044,0.029
342,0.025,0.046,0.023
343,0.039,0.048,0.034
344,0.046,0.05,0.037
345,0.053,0.052,0.039
346,0.062,0.054,0.046
347,0.074,0.057,0.058
348,0.075,0.058,0.061
349,0.066,0.059,0.059
350,0.05,0.06,0.052
351,0.051,0.06,0.062
352,0.067,0.058,0.085
353,0.041,0.056,0.067
354,0.05,0.052,0.08
355,0.061,0.049,0.09
356,0.05,0.046,0.075
357,0.041,0.044,0.059
358,0.049,0.042,0.06
359,0.024,0.039,0.026
360,0.029,0.037,0.022
361,0.016,0.035,0.004
362,0.042,0.031,0.03
363,0.042,0.028,0.03
364,0.023,0.024,0.014
365,0.016,0.021,0.012
366,0.007,0.016,0.004
367,0.025,0.013,0.022
368,0.032,0.011,0.029
369,0.033,0.009,0.03
370,0.003,0.009,0.002
371,-0.018,0.009,-0.019
372,-0.005,0.009,-0.008
373,-0.014,0.008,-0.018
374,-0.004,0.008,-0.012
375,0.018,0.007,0.006
376,0.025,0.008,0.011
377,0.016,0.008,0.003
378,0.016,0.009,0.007
379,0.008,0.009,0.007
380,-0.0,0.01,0.007
381,-0.013,0.01,0.004
382,-0.003,0.011,0.022
383,0.016,0.011,0.045
384,0.011,0.012,0.042
385,0.028,0.012,0.055
386,0.031,0.012,0.053
387,0.011,0.012,0.027
388,0.007,0.011,0.015
389,0.025,0.011,0.022
390,0.032,0.01,0.02
391,0.002,0.01,-0.012
392,-0.002,0.009,-0.015
393,-0.007,0.009,-0.018
394,-0.01,0.008,-0.017
395,0.013,0.008,0.008
396,0.021,0.009,0.018
397,0.004,0.01,0.003
398,0.016,0.012,0.015
399,0.017,0.015,0.016
400,0.019,0.019,0.019
