lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.641,0.645,0.721
2,0.388,0.474,0.49
3,0.224,0.332,0.309
4,0.131,0.217,0.178
5,0.072,0.124,0.074
6,0.035,0.052,-0.002
7,0.011,-0.003,-0.057
8,-0.002,-0.042,-0.093
9,-0.005,-0.068,-0.114
10,-0.012,-0.083,-0.132
11,-0.017,-0.088,-0.144
12,-0.027,-0.087,-0.156
13,-0.032,-0.079,-0.162
14,-0.039,-0.067,-0.167
15,-0.036,-0.051,-0.165
16,-0.034,-0.033,-0.163
17,-0.028,-0.014,-0.158
18,-0.023,0.005,-0.152
19,-0.022,0.025,-0.143
20,-0.024,0.043,-0.133
21,-0.01,0.06,-0.107
22,0.011,0.074,-0.068
23,0.024,0.087,-0.027
24,0.043,0.098,0.028
25,0.09,0.105,0.113
26,0.123,0.102,0.197
27,0.134,0.101,0.267
28,0.117,0.101,0.308
29,0.134,0.102,0.355
30,0.186,0.102,0.397
31,0.222,0.1,0.399
32,0.181,0.098,0.318
33,0.125,0.092,0.212
34,0.072,0.084,0.11
35,0.029,0.072,0.024
36,0.005,0.058,-0.039
37,-0.002,0.044,-0.077
38,-0.006,0.03,-0.104
39,-0.017,0.017,-0.128
40,-0.023,0.005,-0.142
41,-0.025,-0.006,-0.151
42,-0.033,-0.014,-0.161
43,-0.034,-0.02,-0.162
44,-0.022,-0.024,-0.153
45,-0.024,-0.025,-0.155
46,-0.011,-0.023,-0.146
47,-0.005,-0.018,-0.138
48,0.001,-0.012,-0.128
49,-0.012,-0.003,-0.128
50,-0.027,0.007,-0.127
51,-0.028,0.018,-0.108
52,-0.023,0.028,-0.076
53,0.005,0.039,-0.017
54,0.038,0.05,0.056
55,0.074,0.06,0.141
56,0.098,0.066,0.221
57,0.14,0.068,0.309
58,0.158,0.068,0.364
59,0.156,0.066,0.38
60,0.098,0.063,0.327
61,0.064,0.059,0.26
62,0.055,0.054,0.198
63,0.053,0.047,0.134
64,0.025,0.038,0.052
65,0.0,0.028,-0.017
66,-0.012,0.018,-0.066
67,-0.029,0.008,-0.106
68,-0.028,-0.003,-0.123
69,-0.031,-0.012,-0.137
70,-0.034,-0.02,-0.148
71,-0.037,-0.028,-0.155
72,-0.039,-0.036,-0.16
73,-0.05,-0.044,-0.169
74,-0.048,-0.049,-0.17
75,-0.052,-0.052,-0.173
76,-0.057,-0.052,-0.176
77,-0.05,-0.049,-0.168
78,-0.038,-0.043,-0.151
79,-0.043,-0.036,-0.143
80,-0.036,-0.027,-0.123
81,-0.03,-0.018,-0.095
82,-0.022,-0.01,-0.056
83,-0.013,-0.003,-0.008
84,0.009,0.002,0.062
85,0.009,0.005,0.126
86,0.042,0.009,0.215
87,0.039,0.012,0.271
88,0.032,0.014,0.303
89,0.026,0.014,0.302
90,0.028,0.013,0.272
91,0.017,0.012,0.21
92,0.01,0.01,0.139
93,-0.0,0.007,0.067
94,0.006,0.001,0.016
95,0.014,-0.005,-0.022
96,0.006,-0.012,-0.061
97,-0.026,-0.019,-0.109
98,-0.044,-0.027,-0.139
99,-0.047,-0.034,-0.153
100,-0.049,-0.039,-0.161
101,-0.046,-0.043,-0.162
102,-0.055,-0.045,-0.17
103,-0.048,-0.046,-0.164
104,-0.044,-0.046,-0.162
105,-0.043,-0.043,-0.161
106,-0.04,-0.038,-0.157
107,-0.047,-0.032,-0.158
108,-0.046,-0.024,-0.148
109,-0.043,-0.015,-0.134
110,-0.036,-0.006,-0.11
111,-0.025,0.003,-0.074
112,-0.0,0.01,-0.016
113,0.01,0.017,0.042
114,0.026,0.023,0.112
115,0.024,0.029,0.173
116,0.049,0.034,0.254
117,0.094,0.038,0.338
118,0.1,0.041,0.368
119,0.077,0.042,0.339
120,0.062,0.04,0.284
121,0.066,0.036,0.225
122,0.058,0.029,0.153
123,0.032,0.022,0.069
124,0.001,0.015,-0.007
125,-0.006,0.007,-0.053
126,-0.01,-0.002,-0.083
127,-0.024,-0.012,-0.112
128,-0.046,-0.022,-0.14
129,-0.058,-0.031,-0.157
130,-0.059,-0.04,-0.164
131,-0.064,-0.047,-0.169
132,-0.064,-0.052,-0.168
133,-0.055,-0.055,-0.163
134,-0.046,-0.055,-0.157
135,-0.048,-0.053,-0.158
136,-0.053,-0.049,-0.158
137,-0.055,-0.042,-0.153
138,-0.058,-0.035,-0.144
139,-0.057,-0.026,-0.129
140,-0.044,-0.016,-0.096
141,-0.03,-0.006,-0.051
142,-0.006,0.005,0.009
143,0.034,0.013,0.093
144,0.056,0.02,0.174
145,0.049,0.026,0.232
146,0.038,0.031,0.274
147,0.031,0.034,0.304
148,0.053,0.034,0.328
149,0.082,0.033,0.324
150,0.074,0.031,0.266
151,0.067,0.027,0.199
152,0.05,0.021,0.125
153,0.029,0.014,0.051
154,0.011,0.008,-0.011
155,-0.019,0.001,-0.07
156,-0.035,-0.007,-0.108
157,-0.04,-0.017,-0.129
158,-0.052,-0.026,-0.149
159,-0.062,-0.033,-0.163
160,-0.059,-0.04,-0.165
161,-0.059,-0.046,-0.166
162,-0.058,-0.049,-0.166
163,-0.056,-0.051,-0.165
164,-0.052,-0.051,-0.162
165,-0.059,-0.048,-0.164
166,-0.063,-0.044,-0.161
167,-0.045,-0.037,-0.141
168,-0.033,-0.03,-0.12
169,-0.024,-0.023,-0.095
170,-0.017,-0.016,-0.061
171,-0.008,-0.009,-0.016
172,0.001,-0.001,0.041
173,0.01,0.007,0.108
174,0.023,0.014,0.183
175,0.037,0.019,0.257
176,0.033,0.022,0.305
177,0.031,0.023,0.327
178,0.033,0.022,0.31
179,0.053,0.02,0.283
180,0.075,0.017,0.243
181,0.047,0.013,0.158
182,0.001,0.008,0.06
183,-0.023,0.002,-0.012
184,-0.018,-0.005,-0.05
185,-0.02,-0.012,-0.082
186,-0.041,-0.019,-0.119
187,-0.044,-0.027,-0.136
188,-0.042,-0.034,-0.144
189,-0.045,-0.04,-0.151
190,-0.055,-0.045,-0.162
191,-0.054,-0.048,-0.163
192,-0.057,-0.049,-0.166
193,-0.053,-0.049,-0.163
194,-0.056,-0.048,-0.163
195,-0.053,-0.045,-0.158
196,-0.055,-0.041,-0.153
197,-0.046,-0.037,-0.136
198,-0.037,-0.032,-0.113
199,-0.025,-0.026,-0.082
200,-0.015,-0.019,-0.044
201,-0.013,-0.013,-0.002
202,-0.007,-0.007,0.054
203,-0.006,-0.001,0.118
204,0.015,0.004,0.197
205,0.015,0.009,0.25
206,0.025,0.01,0.299
207,0.026,0.009,0.314
208,0.03,0.007,0.291
209,0.029,0.005,0.237
210,0.029,0.002,0.175
211,0.012,-0.004,0.097
212,-0.013,-0.01,0.02
213,-0.022,-0.016,-0.036
214,-0.03,-0.022,-0.079
215,-0.04,-0.029,-0.111
216,-0.043,-0.034,-0.129
217,-0.047,-0.04,-0.142
218,-0.041,-0.045,-0.147
219,-0.051,-0.048,-0.159
220,-0.054,-0.049,-0.164
221,-0.056,-0.05,-0.165
222,-0.06,-0.049,-0.167
223,-0.068,-0.046,-0.172
224,-0.062,-0.043,-0.166
225,-0.063,-0.039,-0.163
226,-0.062,-0.035,-0.155
227,-0.055,-0.029,-0.138
228,-0.039,-0.023,-0.107
229,-0.02,-0.015,-0.065
230,0.01,-0.008,-0.007
231,0.023,-0.001,0.049
232,0.033,0.004,0.113
233,0.029,0.009,0.171
234,0.034,0.013,0.235
235,0.055,0.015,0.296
236,0.034,0.016,0.302
237,0.022,0.015,0.282
238,0.021,0.013,0.246
239,0.02,0.01,0.194
240,0.009,0.005,0.126
241,0.001,-0.001,0.057
242,-0.029,-0.007,-0.018
243,-0.032,-0.014,-0.062
244,-0.025,-0.021,-0.086
245,-0.03,-0.028,-0.111
246,-0.041,-0.034,-0.133
247,-0.033,-0.04,-0.137
248,-0.036,-0.044,-0.146
249,-0.048,-0.046,-0.157
250,-0.06,-0.047,-0.167
251,-0.062,-0.045,-0.168
252,-0.065,-0.043,-0.169
253,-0.061,-0.039,-0.165
254,-0.05,-0.033,-0.153
255,-0.036,-0.027,-0.138
256,-0.031,-0.02,-0.124
257,-0.025,-0.013,-0.106
258,-0.019,-0.007,-0.081
259,-0.012,-0.0,-0.046
260,0.01,0.007,0.012
261,0.039,0.012,0.086
262,0.055,0.017,0.156
263,0.056,0.022,0.214
264,0.051,0.025,0.264
265,0.052,0.026,0.3
266,0.053,0.026,0.309
267,0.033,0.026,0.269
268,0.025,0.025,0.211
269,0.013,0.023,0.143
270,0.004,0.019,0.077
271,-0.009,0.012,0.015
272,-0.008,0.005,-0.031
273,-0.018,-0.005,-0.074
274,-0.022,-0.015,-0.101
275,-0.021,-0.025,-0.116
276,-0.021,-0.033,-0.126
277,-0.027,-0.039,-0.139
278,-0.033,-0.044,-0.147
279,-0.034,-0.046,-0.15
280,-0.039,-0.046,-0.153
281,-0.043,-0.044,-0.156
282,-0.051,-0.04,-0.161
283,-0.053,-0.035,-0.161
284,-0.054,-0.027,-0.159
285,-0.047,-0.019,-0.146
286,-0.033,-0.009,-0.123
287,-0.025,0.0,-0.099
288,-0.02,0.009,-0.072
289,-0.004,0.019,-0.027
290,0.003,0.027,0.02
291,0.014,0.035,0.081
292,0.041,0.041,0.159
293,0.076,0.046,0.243
294,0.113,0.051,0.318
295,0.132,0.053,0.353
296,0.114,0.054,0.331
297,0.106,0.054,0.291
298,0.087,0.052,0.223
299,0.053,0.05,0.139
300,0.036,0.047,0.068
301,0.019,0.042,0.007
302,0.008,0.034,-0.038
303,-0.009,0.024,-0.079
304,-0.014,0.012,-0.102
305,-0.012,-0.001,-0.115
306,-0.012,-0.013,-0.124
307,-0.019,-0.024,-0.136
308,-0.025,-0.031,-0.145
309,-0.035,-0.036,-0.154
310,-0.04,-0.039,-0.157
311,-0.047,-0.038,-0.161
312,-0.05,-0.035,-0.163
313,-0.041,-0.031,-0.155
314,-0.034,-0.024,-0.145
315,-0.028,-0.016,-0.131
316,-0.027,-0.006,-0.115
317,-0.019,0.005,-0.09
318,-0.001,0.018,-0.049
319,0.014,0.03,0.0
320,0.017,0.039,0.051
321,0.026,0.047,0.114
322,0.038,0.055,0.178
323,0.049,0.06,0.236
324,0.085,0.065,0.3
325,0.149,0.068,0.354
326,0.171,0.071,0.348
327,0.165,0.071,0.301
328,0.128,0.069,0.221
329,0.093,0.064,0.141
330,0.045,0.057,0.053
331,0.022,0.049,-0.009
332,-0.009,0.039,-0.066
333,-0.014,0.029,-0.095
334,-0.017,0.017,-0.113
335,-0.016,0.006,-0.123
336,-0.01,-0.004,-0.126
337,-0.013,-0.012,-0.134
338,-0.015,-0.019,-0.138
339,-0.023,-0.024,-0.146
340,-0.028,-0.026,-0.149
341,-0.028,-0.027,-0.149
342,-0.034,-0.025,-0.151
343,-0.025,-0.02,-0.141
344,-0.029,-0.014,-0.135
345,-0.039,-0.006,-0.131
346,-0.034,0.003,-0.113
347,-0.025,0.013,-0.083
348,-0.006,0.025,-0.037
349,0.009,0.037,0.014
350,0.044,0.049,0.09
351,0.09,0.057,0.179
352,0.12,0.063,0.261
353,0.127,0.066,0.309
354,0.108,0.067,0.313
355,0.101,0.067,0.298
356,0.104,0.067,0.267
357,0.101,0.066,0.215
358,0.085,0.063,0.148
359,0.057,0.059,0.075
360,0.042,0.05,0.02
361,0.027,0.037,-0.026
362,0.012,0.022,-0.064
363,-0.01,0.008,-0.099
364,-0.019,-0.005,-0.12
365,-0.032,-0.016,-0.139
366,-0.036,-0.025,-0.148
367,-0.035,-0.03,-0.149
368,-0.028,-0.032,-0.145
369,-0.026,-0.031,-0.144
370,-0.03,-0.027,-0.147
371,-0.037,-0.021,-0.152
372,-0.032,-0.011,-0.145
373,-0.02,0.001,-0.13
374,-0.014,0.016,-0.115
375,-0.016,0.031,-0.103
376,-0.01,0.05,-0.082
377,0.008,0.069,-0.043
378,0.022,0.086,0.003
379,0.042,0.102,0.063
380,0.07,0.116,0.135
381,0.126,0.127,0.232
382,0.193,0.135,0.329
383,0.25,0.14,0.408
384,0.289,0.141,0.442
385,0.242,0.137,0.388
386,0.167,0.13,0.295
387,0.119,0.119,0.208
388,0.073,0.104,0.12
389,0.04,0.086,0.046
390,0.007,0.066,-0.02
391,-0.01,0.043,-0.066
392,-0.018,0.02,-0.095
393,-0.025,-0.004,-0.117
394,-0.035,-0.025,-0.135
395,-0.034,-0.043,-0.142
396,-0.041,-0.055,-0.152
397,-0.033,-0.06,-0.149
398,-0.031,-0.054,-0.148
399,-0.023,-0.035,-0.142
400,-0.018,0.001,-0.138
