lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.581,0.633,0.594
2,0.395,0.481,0.408
3,0.256,0.359,0.268
4,0.186,0.261,0.194
5,0.144,0.184,0.148
6,0.112,0.126,0.111
7,0.092,0.083,0.089
8,0.101,0.052,0.096
9,0.105,0.032,0.1
10,0.08,0.019,0.074
11,0.079,0.013,0.07
12,0.046,0.011,0.035
13,0.022,0.013,0.011
14,0.008,0.016,-0.003
15,0.019,0.021,0.007
16,0.025,0.026,0.013
17,0.019,0.031,0.008
18,0.039,0.034,0.029
19,0.019,0.037,0.012
20,0.018,0.038,0.014
21,0.029,0.038,0.024
22,0.02,0.036,0.015
23,0.009,0.033,0.005
24,0.004,0.029,0.003
25,-0.005,0.023,-0.0
26,-0.009,0.012,0.003
27,-0.0,0.007,0.018
28,-0.0,0.003,0.024
29,-0.009,0.002,0.02
30,-0.011,0.003,0.018
31,-0.022,0.006,0.003
32,-0.005,0.01,0.013
33,0.019,0.015,0.029
34,0.018,0.02,0.023
35,0.018,0.024,0.019
36,0.02,0.029,0.018
37,0.034,0.033,0.029
38,0.046,0.036,0.038
39,0.045,0.04,0.036
40,0.029,0.042,0.018
41,0.048,0.044,0.034
42,0.065,0.045,0.05
43,0.064,0.046,0.05
44,0.07,0.046,0.055
45,0.054,0.046,0.04
46,0.044,0.045,0.031
47,0.034,0.042,0.022
48,0.037,0.038,0.026
49,0.038,0.035,0.027
50,0.071,0.031,0.058
51,0.052,0.028,0.041
52,0.034,0.025,0.026
53,0.011,0.021,0.006
54,-0.014,0.019,-0.014
55,-0.024,0.017,-0.018
56,-0.009,0.014,0.002
57,-0.012,0.012,0.006
58,-0.02,0.011,0.004
59,-0.008,0.01,0.018
60,0.005,0.011,0.027
61,0.014,0.011,0.033
62,0.041,0.012,0.056
63,0.044,0.013,0.054
64,0.037,0.014,0.041
65,0.025,0.014,0.025
66,0.024,0.017,0.019
67,0.007,0.019,0.001
68,0.03,0.021,0.023
69,0.034,0.024,0.027
70,0.043,0.026,0.032
71,0.045,0.029,0.03
72,0.032,0.032,0.016
73,0.019,0.035,0.004
74,0.021,0.038,0.006
75,0.023,0.041,0.009
76,0.025,0.04,0.015
77,0.026,0.039,0.017
78,0.023,0.038,0.016
79,0.049,0.038,0.042
80,0.059,0.038,0.052
81,0.043,0.039,0.037
82,0.021,0.04,0.017
83,0.029,0.041,0.029
84,0.05,0.043,0.053
85,0.068,0.044,0.077
86,0.071,0.046,0.085
87,0.068,0.049,0.088
88,0.065,0.05,0.09
89,0.054,0.052,0.081
90,0.041,0.052,0.067
91,0.045,0.055,0.068
92,0.042,0.057,0.059
93,0.041,0.06,0.051
94,0.048,0.063,0.052
95,0.049,0.066,0.049
96,0.053,0.068,0.05
97,0.064,0.068,0.06
98,0.077,0.068,0.07
99,0.085,0.068,0.075
100,0.092,0.068,0.079
101,0.071,0.068,0.057
102,0.063,0.068,0.049
103,0.063,0.068,0.048
104,0.068,0.068,0.053
105,0.067,0.069,0.053
106,0.091,0.067,0.078
107,0.087,0.066,0.077
108,0.067,0.065,0.058
109,0.077,0.065,0.067
110,0.056,0.064,0.048
111,0.048,0.061,0.042
112,0.062,0.058,0.058
113,0.049,0.054,0.051
114,0.039,0.05,0.048
115,0.021,0.046,0.036
116,0.03,0.043,0.051
117,0.029,0.04,0.055
118,0.031,0.038,0.06
119,0.047,0.037,0.073
120,0.062,0.036,0.083
121,0.056,0.036,0.073
122,0.048,0.035,0.059
123,0.025,0.035,0.03
124,0.039,0.034,0.038
125,0.022,0.033,0.017
126,0.022,0.031,0.014
127,0.03,0.03,0.02
128,0.019,0.031,0.007
129,0.017,0.032,0.003
130,0.045,0.033,0.029
131,0.041,0.035,0.025
132,0.031,0.036,0.015
133,0.037,0.035,0.021
134,0.045,0.035,0.031
135,0.047,0.034,0.036
136,0.042,0.034,0.032
137,0.033,0.033,0.024
138,0.039,0.033,0.03
139,0.033,0.032,0.024
140,0.022,0.032,0.015
141,0.013,0.033,0.009
142,0.022,0.034,0.023
143,0.028,0.035,0.035
144,0.037,0.036,0.053
145,0.046,0.036,0.067
146,0.051,0.037,0.079
147,0.046,0.037,0.076
148,0.048,0.037,0.079
149,0.045,0.038,0.073
150,0.042,0.039,0.065
151,0.026,0.039,0.044
152,0.009,0.041,0.022
153,0.024,0.041,0.03
154,0.035,0.042,0.036
155,0.046,0.044,0.042
156,0.059,0.044,0.051
157,0.062,0.045,0.052
158,0.062,0.046,0.05
159,0.056,0.048,0.042
160,0.048,0.049,0.033
161,0.042,0.051,0.024
162,0.051,0.052,0.032
163,0.048,0.054,0.03
164,0.057,0.054,0.041
165,0.045,0.054,0.031
166,0.052,0.054,0.038
167,0.062,0.055,0.047
168,0.052,0.057,0.037
169,0.059,0.058,0.046
170,0.035,0.059,0.024
171,0.049,0.059,0.041
172,0.054,0.058,0.052
173,0.055,0.056,0.062
174,0.058,0.054,0.073
175,0.067,0.051,0.088
176,0.059,0.047,0.086
177,0.072,0.044,0.101
178,0.064,0.041,0.092
179,0.039,0.039,0.062
180,0.045,0.038,0.062
181,0.025,0.037,0.037
182,0.02,0.034,0.027
183,0.013,0.032,0.017
184,0.014,0.029,0.014
185,0.026,0.027,0.022
186,0.034,0.025,0.027
187,0.035,0.024,0.025
188,0.024,0.022,0.013
189,0.009,0.021,-0.004
190,-0.001,0.019,-0.015
191,-0.006,0.017,-0.022
192,-0.002,0.016,-0.017
193,0.014,0.014,-0.001
194,0.02,0.014,0.006
195,0.027,0.013,0.016
196,0.038,0.012,0.029
197,0.04,0.012,0.032
198,0.033,0.012,0.025
199,0.029,0.013,0.022
200,0.024,0.014,0.018
201,0.01,0.015,0.007
202,0.003,0.017,0.007
203,-0.003,0.019,0.008
204,0.005,0.02,0.024
205,0.024,0.022,0.049
206,0.023,0.023,0.052
207,0.011,0.025,0.04
208,0.02,0.028,0.047
209,0.015,0.03,0.038
210,0.018,0.034,0.035
211,0.028,0.037,0.037
212,0.038,0.039,0.04
213,0.053,0.041,0.05
214,0.06,0.042,0.053
215,0.049,0.043,0.04
216,0.043,0.043,0.033
217,0.054,0.045,0.042
218,0.063,0.046,0.048
219,0.078,0.048,0.061
220,0.072,0.05,0.053
221,0.053,0.051,0.034
222,0.047,0.053,0.028
223,0.051,0.053,0.033
224,0.037,0.052,0.021
225,0.026,0.052,0.013
226,0.041,0.051,0.027
227,0.041,0.051,0.026
228,0.054,0.051,0.039
229,0.05,0.051,0.036
230,0.047,0.052,0.038
231,0.04,0.052,0.037
232,0.03,0.051,0.037
233,0.037,0.051,0.053
234,0.038,0.049,0.062
235,0.055,0.047,0.083
236,0.059,0.046,0.09
237,0.079,0.046,0.108
238,0.07,0.045,0.096
239,0.069,0.044,0.088
240,0.064,0.042,0.077
241,0.04,0.041,0.046
242,0.029,0.04,0.029
243,0.031,0.039,0.027
244,0.031,0.037,0.024
245,0.026,0.035,0.016
246,0.034,0.033,0.023
247,0.036,0.031,0.025
248,0.029,0.029,0.016
249,0.006,0.027,-0.009
250,0.003,0.024,-0.015
251,0.001,0.023,-0.018
252,0.013,0.021,-0.005
253,0.008,0.019,-0.007
254,0.02,0.019,0.008
255,0.027,0.019,0.018
256,0.04,0.02,0.031
257,0.051,0.02,0.041
258,0.037,0.021,0.028
259,0.024,0.022,0.017
260,0.014,0.023,0.011
261,0.02,0.024,0.023
262,0.029,0.025,0.039
263,0.028,0.025,0.047
264,0.026,0.024,0.051
265,0.016,0.024,0.045
266,0.013,0.021,0.041
267,0.012,0.02,0.039
268,0.024,0.019,0.045
269,0.018,0.019,0.034
270,0.029,0.019,0.039
271,0.025,0.021,0.031
272,0.038,0.022,0.038
273,0.032,0.023,0.029
274,0.03,0.024,0.026
275,0.023,0.025,0.018
276,0.021,0.027,0.015
277,-0.011,0.029,-0.017
278,-0.014,0.031,-0.021
279,0.015,0.034,0.005
280,0.035,0.037,0.023
281,0.049,0.039,0.036
282,0.042,0.04,0.031
283,0.052,0.04,0.042
284,0.053,0.039,0.046
285,0.051,0.038,0.046
286,0.049,0.037,0.045
287,0.049,0.036,0.043
288,0.061,0.034,0.056
289,0.058,0.032,0.056
290,0.06,0.029,0.061
291,0.023,0.027,0.03
292,0.016,0.026,0.03
293,-0.002,0.024,0.018
294,0.004,0.022,0.028
295,-0.014,0.02,0.013
296,0.012,0.017,0.038
297,0.019,0.016,0.041
298,0.01,0.014,0.029
299,0.014,0.012,0.027
300,-0.001,0.01,0.006
301,0.005,0.008,0.008
302,-0.005,0.006,-0.004
303,-0.005,0.007,-0.005
304,0.012,0.01,0.011
305,0.025,0.014,0.022
306,0.038,0.018,0.032
307,0.033,0.023,0.025
308,0.044,0.027,0.033
309,0.035,0.032,0.024
310,0.036,0.036,0.024
311,0.032,0.041,0.022
312,0.044,0.045,0.035
313,0.046,0.05,0.04
314,0.046,0.054,0.044
315,0.039,0.057,0.038
316,0.036,0.059,0.035
317,0.077,0.062,0.073
318,0.074,0.064,0.071
319,0.058,0.065,0.057
320,0.063,0.065,0.069
321,0.06,0.065,0.072
322,0.077,0.063,0.095
323,0.077,0.06,0.101
324,0.075,0.056,0.103
325,0.071,0.053,0.1
326,0.068,0.049,0.095
327,0.029,0.044,0.052
328,0.023,0.039,0.038
329,0.021,0.035,0.027
330,0.031,0.031,0.032
331,0.031,0.026,0.03
332,0.042,0.021,0.039
333,0.029,0.017,0.025
334,0.013,0.014,0.009
335,0.004,0.011,-0.001
336,0.001,0.008,-0.007
337,-0.033,0.006,-0.043
338,-0.025,0.003,-0.036
339,-0.021,0.001,-0.035
340,-0.004,-0.001,-0.018
341,-0.007,-0.001,-0.021
342,0.006,-0.001,-0.006
343,0.012,0.0,0.002
344,0.023,0.001,0.014
345,0.013,0.002,0.004
346,0.014,0.003,0.005
347,0.017,0.005,0.008
348,0.001,0.005,-0.004
349,0.006,0.005,0.004
350,0.021,0.005,0.024
351,0.02,0.005,0.03
352,0.011,0.005,0.029
353,0.011,0.006,0.036
354,0.001,0.007,0.03
355,-0.005,0.008,0.024
356,-0.012,0.009,0.013
357,-0.01,0.009,0.009
358,-0.013,0.008,0.0
359,0.008,0.006,0.015
360,0.015,0.004,0.018
361,0.019,0.004,0.017
362,0.013,0.002,0.008
363,0.012,0.003,0.005
364,0.006,0.004,-0.001
365,-0.001,0.007,-0.009
366,-0.012,0.009,-0.023
367,-0.001,0.012,-0.014
368,0.03,0.015,0.015
369,0.023,0.019,0.009
370,0.043,0.022,0.03
371,0.022,0.025,0.009
372,0.036,0.028,0.023
373,0.031,0.029,0.019
374,0.018,0.032,0.007
375,0.019,0.036,0.008
376,0.032,0.039,0.02
377,0.034,0.041,0.025
378,0.044,0.044,0.038
379,0.055,0.047,0.052
380,0.058,0.05,0.062
381,0.069,0.052,0.08
382,0.08,0.055,0.097
383,0.066,0.058,0.088
384,0.063,0.06,0.089
385,0.057,0.062,0.082
386,0.066,0.065,0.088
387,0.048,0.067,0.065
388,0.062,0.069,0.072
389,0.055,0.07,0.061
390,0.068,0.071,0.069
391,0.057,0.071,0.055
392,0.064,0.071,0.06
393,0.071,0.07,0.068
394,0.087,0.068,0.082
395,0.082,0.065,0.076
396,0.07,0.061,0.059
397,0.065,0.055,0.051
398,0.032,0.048,0.018
399,0.027,0.038,0.014
400,0.032,0.027,0.02
