lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.573,0.635,0.586
2,0.4,0.492,0.415
3,0.28,0.375,0.293
4,0.202,0.28,0.21
5,0.176,0.205,0.177
6,0.142,0.146,0.138
7,0.116,0.101,0.109
8,0.088,0.068,0.08
9,0.085,0.044,0.073
10,0.073,0.029,0.059
11,0.068,0.019,0.052
12,0.077,0.014,0.058
13,0.06,0.012,0.042
14,0.048,0.013,0.031
15,0.023,0.015,0.006
16,0.006,0.018,-0.01
17,0.011,0.022,-0.005
18,0.017,0.024,-0.001
19,0.005,0.027,-0.012
20,0.009,0.028,-0.007
21,-0.004,0.028,-0.017
22,0.001,0.028,-0.01
23,0.008,0.026,0.001
24,-0.006,0.023,-0.007
25,-0.012,0.02,-0.006
26,-0.013,0.01,0.001
27,-0.016,0.007,0.005
28,-0.002,0.006,0.022
29,-0.005,0.006,0.022
30,-0.01,0.008,0.019
31,0.011,0.011,0.034
32,0.032,0.014,0.049
33,0.033,0.017,0.043
34,0.032,0.021,0.035
35,0.019,0.025,0.018
36,0.022,0.028,0.016
37,0.034,0.032,0.023
38,0.046,0.034,0.031
39,0.055,0.035,0.038
40,0.035,0.035,0.017
41,0.029,0.035,0.01
42,0.042,0.036,0.024
43,0.034,0.036,0.018
44,0.041,0.036,0.026
45,0.034,0.035,0.022
46,0.038,0.034,0.027
47,0.027,0.033,0.016
48,0.012,0.031,0.002
49,0.025,0.029,0.014
50,0.041,0.027,0.027
51,0.025,0.026,0.014
52,0.04,0.024,0.032
53,0.022,0.024,0.018
54,0.012,0.023,0.013
55,0.011,0.024,0.018
56,0.018,0.026,0.032
57,0.024,0.028,0.042
58,0.013,0.028,0.037
59,0.035,0.029,0.06
60,0.033,0.03,0.056
61,0.019,0.032,0.04
62,0.043,0.034,0.059
63,0.057,0.036,0.067
64,0.05,0.037,0.053
65,0.029,0.037,0.028
66,0.03,0.038,0.026
67,0.034,0.04,0.026
68,0.048,0.04,0.036
69,0.056,0.041,0.041
70,0.038,0.042,0.023
71,0.05,0.043,0.033
72,0.055,0.043,0.038
73,0.049,0.044,0.035
74,0.042,0.045,0.027
75,0.051,0.046,0.036
76,0.034,0.046,0.021
77,0.03,0.046,0.017
78,0.025,0.045,0.012
79,0.036,0.045,0.024
80,0.052,0.045,0.039
81,0.054,0.045,0.043
82,0.052,0.046,0.045
83,0.032,0.046,0.032
84,0.041,0.047,0.046
85,0.042,0.048,0.053
86,0.055,0.048,0.071
87,0.071,0.049,0.093
88,0.055,0.049,0.081
89,0.056,0.048,0.083
90,0.039,0.047,0.063
91,0.049,0.046,0.068
92,0.05,0.046,0.062
93,0.041,0.045,0.047
94,0.041,0.044,0.04
95,0.046,0.042,0.041
96,0.032,0.041,0.025
97,0.028,0.039,0.017
98,0.045,0.037,0.031
99,0.05,0.036,0.034
100,0.048,0.035,0.032
101,0.036,0.033,0.021
102,0.024,0.033,0.011
103,0.025,0.032,0.012
104,0.028,0.033,0.017
105,0.024,0.033,0.013
106,0.019,0.034,0.007
107,0.028,0.035,0.017
108,0.031,0.036,0.018
109,0.036,0.038,0.023
110,0.038,0.039,0.027
111,0.036,0.04,0.029
112,0.042,0.04,0.04
113,0.043,0.039,0.046
114,0.049,0.039,0.058
115,0.05,0.039,0.065
116,0.041,0.039,0.062
117,0.055,0.038,0.079
118,0.045,0.038,0.071
119,0.051,0.038,0.077
120,0.042,0.038,0.065
121,0.037,0.038,0.056
122,0.034,0.038,0.046
123,0.016,0.038,0.022
124,0.028,0.037,0.029
125,0.037,0.035,0.032
126,0.028,0.032,0.019
127,0.022,0.029,0.009
128,0.018,0.026,0.002
129,0.003,0.023,-0.013
130,0.003,0.019,-0.013
131,0.012,0.017,-0.003
132,0.015,0.014,0.002
133,0.043,0.011,0.03
134,0.042,0.009,0.029
135,0.033,0.006,0.022
136,0.016,0.004,0.004
137,0.008,0.003,-0.004
138,0.005,0.001,-0.007
139,-0.006,0.001,-0.016
140,-0.002,0.001,-0.008
141,-0.013,0.001,-0.014
142,-0.024,0.002,-0.02
143,-0.022,0.002,-0.012
144,-0.019,0.003,-0.002
145,-0.003,0.002,0.02
146,-0.003,0.003,0.025
147,0.005,0.005,0.036
148,0.012,0.006,0.043
149,0.021,0.008,0.049
150,0.024,0.011,0.045
151,0.029,0.012,0.044
152,0.018,0.014,0.025
153,0.018,0.017,0.019
154,0.028,0.021,0.025
155,0.027,0.026,0.02
156,0.042,0.031,0.031
157,0.045,0.036,0.033
158,0.038,0.042,0.023
159,0.041,0.046,0.026
160,0.032,0.05,0.018
161,0.039,0.052,0.026
162,0.032,0.053,0.02
163,0.028,0.054,0.015
164,0.047,0.053,0.033
165,0.053,0.051,0.037
166,0.069,0.049,0.051
167,0.068,0.046,0.049
168,0.064,0.045,0.045
169,0.057,0.043,0.042
170,0.041,0.042,0.03
171,0.057,0.04,0.051
172,0.055,0.039,0.055
173,0.056,0.038,0.065
174,0.043,0.037,0.058
175,0.045,0.035,0.067
176,0.009,0.033,0.036
177,0.009,0.031,0.039
178,0.005,0.029,0.034
179,0.006,0.028,0.032
180,0.017,0.027,0.038
181,-0.004,0.027,0.011
182,-0.006,0.027,0.002
183,0.016,0.028,0.019
184,0.037,0.029,0.036
185,0.059,0.029,0.054
186,0.045,0.029,0.037
187,0.059,0.029,0.047
188,0.049,0.029,0.035
189,0.043,0.03,0.03
190,0.046,0.03,0.034
191,0.033,0.03,0.023
192,0.018,0.03,0.009
193,0.032,0.031,0.022
194,0.026,0.031,0.018
195,0.021,0.032,0.012
196,0.032,0.032,0.021
197,0.037,0.032,0.025
198,0.029,0.032,0.018
199,0.039,0.031,0.032
200,0.034,0.03,0.031
201,0.029,0.029,0.03
202,0.021,0.028,0.029
203,0.005,0.028,0.021
204,0.008,0.029,0.031
205,0.004,0.029,0.032
206,0.013,0.03,0.042
207,0.021,0.032,0.048
208,0.047,0.034,0.072
209,0.06,0.036,0.081
210,0.054,0.038,0.068
211,0.07,0.038,0.077
212,0.049,0.039,0.049
213,0.053,0.038,0.049
214,0.056,0.038,0.048
215,0.02,0.037,0.009
216,0.023,0.036,0.01
217,0.027,0.035,0.014
218,0.035,0.036,0.021
219,0.042,0.036,0.029
220,0.049,0.037,0.038
221,0.029,0.038,0.019
222,0.036,0.038,0.025
223,0.031,0.038,0.02
224,0.029,0.038,0.016
225,0.025,0.037,0.011
226,0.023,0.036,0.008
227,0.028,0.036,0.013
228,0.028,0.035,0.016
229,0.029,0.035,0.021
230,0.025,0.035,0.023
231,0.043,0.036,0.046
232,0.049,0.036,0.06
233,0.04,0.036,0.061
234,0.047,0.035,0.074
235,0.056,0.033,0.086
236,0.046,0.032,0.079
237,0.052,0.029,0.084
238,0.029,0.027,0.057
239,0.037,0.024,0.058
240,0.016,0.021,0.031
241,0.007,0.019,0.016
242,-0.0,0.018,0.002
243,0.013,0.017,0.01
244,0.007,0.016,-0.001
245,-0.003,0.013,-0.014
246,0.012,0.011,-0.0
247,0.005,0.01,-0.007
248,0.015,0.01,0.004
249,-0.002,0.009,-0.012
250,0.001,0.009,-0.01
251,-0.002,0.008,-0.015
252,0.003,0.009,-0.011
253,0.02,0.011,0.004
254,0.01,0.014,-0.007
255,0.028,0.017,0.011
256,0.049,0.021,0.032
257,0.033,0.024,0.02
258,0.023,0.027,0.013
259,0.021,0.029,0.015
260,0.03,0.031,0.03
261,0.029,0.031,0.035
262,0.035,0.031,0.049
263,0.036,0.031,0.056
264,0.017,0.03,0.043
265,0.017,0.029,0.044
266,0.027,0.027,0.054
267,0.04,0.026,0.065
268,0.045,0.024,0.065
269,0.038,0.023,0.053
270,0.014,0.021,0.023
271,0.012,0.02,0.015
272,0.029,0.018,0.027
273,0.024,0.016,0.018
274,0.026,0.013,0.016
275,0.003,0.011,-0.007
276,-0.016,0.009,-0.025
277,-0.031,0.008,-0.038
278,-0.01,0.008,-0.015
279,0.011,0.008,0.005
280,0.008,0.009,0.001
281,0.014,0.009,0.005
282,0.008,0.008,-0.003
283,0.026,0.007,0.012
284,0.007,0.006,-0.008
285,0.019,0.004,0.006
286,0.006,0.003,-0.004
287,-0.001,0.002,-0.008
288,0.023,0.001,0.019
289,0.001,0.0,0.002
290,0.004,0.001,0.009
291,0.001,0.001,0.013
292,0.001,0.002,0.02
293,-0.015,0.002,0.011
294,0.004,0.001,0.032
295,0.009,0.001,0.038
296,0.006,0.0,0.034
297,-0.003,0.001,0.022
298,-0.003,0.001,0.017
299,0.006,0.0,0.019
300,-0.029,-0.001,-0.022
301,-0.022,-0.002,-0.02
302,-0.023,-0.002,-0.025
303,-0.015,-0.001,-0.021
304,0.002,0.0,-0.006
305,0.024,0.001,0.015
306,0.033,0.003,0.024
307,0.023,0.004,0.015
308,0.021,0.005,0.016
309,0.011,0.006,0.007
310,0.003,0.007,-0.001
311,0.005,0.006,-0.001
312,0.0,0.006,-0.006
313,0.006,0.007,-0.002
314,-0.007,0.006,-0.015
315,0.005,0.007,-0.003
316,-0.001,0.007,-0.007
317,0.003,0.007,-0.002
318,0.01,0.006,0.008
319,0.006,0.007,0.006
320,0.004,0.007,0.01
321,-0.012,0.005,0.002
322,0.009,0.004,0.028
323,0.005,0.002,0.029
324,0.015,-0.0,0.039
325,0.009,-0.003,0.033
326,0.003,-0.004,0.025
327,-0.017,-0.005,-0.001
328,-0.009,-0.005,0.001
329,-0.008,-0.005,-0.005
330,-0.006,-0.005,-0.009
331,-0.002,-0.005,-0.009
332,-0.002,-0.005,-0.012
333,0.003,-0.004,-0.009
334,0.023,-0.005,0.009
335,0.003,-0.004,-0.009
336,-0.014,-0.003,-0.024
337,-0.021,-0.002,-0.031
338,-0.011,-0.001,-0.023
339,-0.019,0.0,-0.031
340,-0.004,0.003,-0.019
341,-0.005,0.006,-0.02
342,0.009,0.009,-0.008
343,0.002,0.014,-0.014
344,0.029,0.018,0.014
345,0.04,0.021,0.027
346,0.027,0.025,0.017
347,0.044,0.03,0.038
348,0.047,0.033,0.045
349,0.03,0.036,0.033
350,0.029,0.039,0.038
351,0.044,0.041,0.06
352,0.037,0.043,0.058
353,0.044,0.045,0.068
354,0.045,0.047,0.07
355,0.042,0.048,0.066
356,0.047,0.049,0.068
357,0.055,0.049,0.07
358,0.057,0.048,0.065
359,0.049,0.047,0.05
360,0.052,0.043,0.046
361,0.058,0.039,0.048
362,0.051,0.036,0.038
363,0.03,0.032,0.016
364,0.002,0.029,-0.012
365,0.018,0.026,0.003
366,0.01,0.023,-0.005
367,0.017,0.02,0.002
368,0.037,0.018,0.023
369,0.013,0.017,-0.0
370,0.017,0.015,0.002
371,0.009,0.014,-0.007
372,0.017,0.014,-0.001
373,0.016,0.012,-0.001
374,0.003,0.01,-0.013
375,-0.005,0.009,-0.019
376,-0.011,0.009,-0.021
377,0.001,0.009,-0.006
378,-0.001,0.009,-0.005
379,0.011,0.009,0.012
380,0.017,0.01,0.025
381,0.012,0.01,0.027
382,0.02,0.01,0.041
383,0.024,0.01,0.047
384,0.027,0.01,0.05
385,0.011,0.009,0.033
386,0.02,0.008,0.039
387,0.001,0.007,0.015
388,0.006,0.006,0.013
389,0.005,0.004,0.007
390,-0.004,0.002,-0.006
391,-0.01,-0.001,-0.016
392,-0.03,-0.004,-0.037
393,-0.018,-0.006,-0.025
394,-0.019,-0.009,-0.027
395,-0.009,-0.012,-0.018
396,-0.008,-0.015,-0.018
397,0.012,-0.017,-0.0
398,-0.006,-0.019,-0.018
399,-0.022,-0.021,-0.034
400,-0.038,-0.021,-0.049
