lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.572,0.608,0.625
2,0.329,0.442,0.395
3,0.202,0.312,0.258
4,0.127,0.211,0.164
5,0.103,0.136,0.12
6,0.092,0.083,0.091
7,0.075,0.047,0.061
8,0.068,0.025,0.04
9,0.061,0.015,0.024
10,0.069,0.013,0.023
11,0.085,0.018,0.031
12,0.07,0.027,0.008
13,0.061,0.038,-0.006
14,0.068,0.051,-0.005
15,0.056,0.064,-0.017
16,0.073,0.076,-0.003
17,0.085,0.086,0.012
18,0.075,0.094,0.012
19,0.081,0.1,0.027
20,0.085,0.103,0.041
21,0.069,0.104,0.04
22,0.064,0.102,0.048
23,0.043,0.098,0.039
24,0.04,0.091,0.048
25,0.045,0.084,0.071
26,0.077,0.07,0.121
27,0.103,0.063,0.167
28,0.095,0.06,0.183
29,0.075,0.059,0.18
30,0.065,0.06,0.171
31,0.044,0.061,0.139
32,0.016,0.064,0.094
33,0.018,0.065,0.07
34,0.006,0.067,0.036
35,0.032,0.067,0.039
36,0.058,0.068,0.047
37,0.08,0.069,0.056
38,0.089,0.071,0.053
39,0.074,0.073,0.033
40,0.093,0.075,0.044
41,0.113,0.078,0.054
42,0.126,0.08,0.056
43,0.114,0.083,0.036
44,0.11,0.086,0.029
45,0.1,0.089,0.018
46,0.095,0.09,0.014
47,0.101,0.09,0.029
48,0.082,0.09,0.026
49,0.062,0.09,0.02
50,0.044,0.09,0.016
51,0.047,0.09,0.031
52,0.063,0.089,0.056
53,0.07,0.086,0.073
54,0.064,0.082,0.08
55,0.086,0.078,0.115
56,0.085,0.074,0.135
57,0.123,0.07,0.191
58,0.113,0.067,0.2
59,0.096,0.066,0.196
60,0.065,0.067,0.165
61,0.062,0.067,0.14
62,0.069,0.067,0.121
63,0.059,0.068,0.088
64,0.056,0.068,0.064
65,0.035,0.069,0.029
66,0.034,0.068,0.016
67,0.042,0.066,0.013
68,0.051,0.063,0.015
69,0.075,0.06,0.03
70,0.08,0.058,0.027
71,0.076,0.056,0.017
72,0.06,0.054,-0.003
73,0.066,0.052,-0.003
74,0.066,0.05,-0.008
75,0.063,0.048,-0.009
76,0.052,0.047,-0.012
77,0.054,0.046,-0.001
78,0.045,0.046,0.0
79,0.038,0.047,0.003
80,0.038,0.048,0.012
81,0.043,0.049,0.026
82,0.03,0.051,0.024
83,0.022,0.051,0.028
84,0.045,0.052,0.065
85,0.045,0.054,0.086
86,0.032,0.056,0.097
87,0.06,0.057,0.143
88,0.075,0.058,0.17
89,0.082,0.058,0.177
90,0.096,0.059,0.179
91,0.071,0.06,0.136
92,0.058,0.063,0.098
93,0.045,0.065,0.064
94,0.048,0.066,0.045
95,0.06,0.066,0.041
96,0.057,0.064,0.03
97,0.071,0.063,0.033
98,0.093,0.063,0.043
99,0.093,0.061,0.036
100,0.066,0.06,0.004
101,0.064,0.058,-0.005
102,0.051,0.056,-0.021
103,0.049,0.053,-0.027
104,0.057,0.05,-0.022
105,0.041,0.047,-0.032
106,0.023,0.045,-0.037
107,0.007,0.043,-0.038
108,0.007,0.041,-0.029
109,0.045,0.041,0.013
110,0.048,0.04,0.025
111,0.055,0.039,0.042
112,0.047,0.04,0.045
113,0.043,0.04,0.053
114,0.033,0.041,0.061
115,0.035,0.041,0.085
116,0.033,0.041,0.105
117,0.063,0.041,0.148
118,0.07,0.042,0.161
119,0.062,0.045,0.149
120,0.044,0.047,0.117
121,0.024,0.048,0.075
122,0.037,0.049,0.061
123,0.048,0.049,0.051
124,0.036,0.048,0.026
125,0.046,0.045,0.022
126,0.059,0.044,0.022
127,0.053,0.043,0.008
128,0.055,0.042,0.004
129,0.043,0.042,-0.012
130,0.039,0.042,-0.02
131,0.035,0.042,-0.031
132,0.049,0.043,-0.025
133,0.051,0.045,-0.028
134,0.047,0.048,-0.032
135,0.039,0.048,-0.035
136,0.044,0.048,-0.022
137,0.028,0.047,-0.026
138,0.021,0.046,-0.022
139,0.034,0.046,-0.002
140,0.039,0.047,0.016
141,0.033,0.048,0.026
142,0.047,0.048,0.052
143,0.053,0.047,0.076
144,0.082,0.046,0.119
145,0.092,0.045,0.148
146,0.067,0.045,0.146
147,0.074,0.047,0.163
148,0.068,0.048,0.158
149,0.047,0.048,0.13
150,0.029,0.048,0.093
151,0.016,0.048,0.059
152,0.011,0.046,0.033
153,0.024,0.044,0.024
154,0.021,0.043,0.005
155,0.021,0.042,-0.004
156,0.036,0.042,-0.002
157,0.044,0.043,-0.001
158,0.063,0.043,0.012
159,0.08,0.043,0.021
160,0.057,0.043,-0.008
161,0.048,0.044,-0.024
162,0.038,0.043,-0.039
163,0.035,0.043,-0.044
164,0.043,0.042,-0.034
165,0.055,0.041,-0.014
166,0.061,0.041,0.001
167,0.048,0.043,-0.004
168,0.03,0.045,-0.013
169,0.007,0.047,-0.025
170,0.02,0.048,-0.003
171,0.045,0.047,0.029
172,0.066,0.046,0.06
173,0.067,0.044,0.076
174,0.068,0.042,0.096
175,0.066,0.041,0.114
176,0.055,0.04,0.12
177,0.024,0.041,0.102
178,0.02,0.043,0.098
179,0.02,0.044,0.085
180,0.02,0.045,0.068
181,0.024,0.046,0.053
182,0.038,0.047,0.045
183,0.04,0.047,0.029
184,0.049,0.045,0.024
185,0.058,0.043,0.022
186,0.074,0.042,0.027
187,0.083,0.041,0.027
188,0.053,0.041,-0.003
189,0.041,0.041,-0.024
190,0.018,0.041,-0.054
191,0.013,0.04,-0.066
192,0.032,0.038,-0.051
193,0.064,0.036,-0.019
194,0.056,0.034,-0.018
195,0.048,0.034,-0.013
196,0.038,0.034,-0.013
197,0.015,0.033,-0.026
198,0.002,0.031,-0.029
199,-0.004,0.029,-0.023
200,0.0,0.025,-0.008
201,0.0,0.021,0.004
202,0.01,0.016,0.029
203,0.041,0.013,0.074
204,0.052,0.011,0.102
205,0.033,0.01,0.103
206,0.035,0.009,0.116
207,0.036,0.009,0.119
208,0.01,0.009,0.087
209,-0.016,0.009,0.046
210,-0.016,0.009,0.025
211,-0.006,0.008,0.013
212,-0.003,0.007,-0.001
213,0.003,0.006,-0.01
214,0.001,0.005,-0.024
215,0.006,0.005,-0.027
216,0.006,0.007,-0.032
217,0.013,0.009,-0.03
218,0.021,0.012,-0.027
219,-0.0,0.013,-0.053
220,0.006,0.014,-0.054
221,0.016,0.016,-0.049
222,0.032,0.017,-0.036
223,0.036,0.02,-0.03
224,0.049,0.024,-0.014
225,0.027,0.028,-0.028
226,0.012,0.033,-0.036
227,0.016,0.038,-0.027
228,0.025,0.042,-0.011
229,0.025,0.045,0.002
230,0.036,0.046,0.025
231,0.05,0.047,0.049
232,0.067,0.047,0.08
233,0.071,0.046,0.104
234,0.066,0.045,0.122
235,0.05,0.044,0.128
236,0.033,0.044,0.123
237,0.052,0.043,0.138
238,0.047,0.041,0.124
239,0.039,0.039,0.099
240,0.045,0.036,0.083
241,0.041,0.033,0.057
242,0.031,0.03,0.028
243,0.034,0.027,0.018
244,0.017,0.024,-0.004
245,0.01,0.023,-0.017
246,0.004,0.021,-0.03
247,-0.003,0.02,-0.044
248,0.001,0.019,-0.051
249,0.005,0.017,-0.06
250,0.016,0.015,-0.055
251,0.029,0.013,-0.048
252,0.03,0.014,-0.044
253,0.017,0.014,-0.046
254,0.022,0.015,-0.031
255,0.016,0.017,-0.029
256,0.015,0.019,-0.026
257,0.015,0.022,-0.023
258,0.018,0.024,-0.011
259,0.023,0.026,0.006
260,0.026,0.028,0.022
261,0.042,0.029,0.051
262,0.046,0.031,0.075
263,0.048,0.033,0.098
264,0.04,0.033,0.111
265,0.036,0.034,0.12
266,0.029,0.036,0.117
267,0.019,0.037,0.104
268,0.014,0.037,0.085
269,0.03,0.035,0.079
270,0.044,0.033,0.071
271,0.036,0.03,0.047
272,0.029,0.028,0.027
273,0.038,0.026,0.025
274,0.035,0.025,0.015
275,0.032,0.023,0.01
276,0.021,0.022,-0.008
277,0.034,0.02,-0.009
278,0.017,0.02,-0.038
279,0.022,0.021,-0.043
280,0.022,0.022,-0.045
281,0.007,0.023,-0.054
282,0.012,0.026,-0.045
283,0.014,0.028,-0.035
284,0.031,0.03,-0.014
285,0.034,0.032,-0.007
286,0.02,0.034,-0.017
287,0.013,0.035,-0.02
288,0.019,0.037,-0.009
289,0.011,0.037,-0.003
290,0.013,0.037,0.015
291,0.055,0.036,0.072
292,0.074,0.034,0.11
293,0.087,0.032,0.145
294,0.068,0.032,0.146
295,0.051,0.032,0.141
296,0.039,0.031,0.129
297,0.045,0.03,0.124
298,0.043,0.028,0.104
299,0.03,0.026,0.071
300,0.012,0.024,0.036
301,-0.01,0.021,0.001
302,-0.02,0.019,-0.021
303,-0.013,0.015,-0.025
304,-0.008,0.013,-0.028
305,-0.007,0.011,-0.034
306,0.002,0.01,-0.036
307,0.022,0.008,-0.029
308,0.012,0.007,-0.048
309,-0.004,0.005,-0.067
310,0.008,0.004,-0.056
311,0.009,0.003,-0.052
312,0.016,0.004,-0.042
313,0.031,0.005,-0.024
314,0.036,0.006,-0.015
315,0.046,0.009,-0.003
316,0.029,0.014,-0.012
317,-0.01,0.018,-0.036
318,-0.012,0.021,-0.026
319,0.004,0.024,0.0
320,0.023,0.026,0.032
321,0.039,0.03,0.065
322,0.034,0.034,0.086
323,0.031,0.037,0.108
324,0.031,0.039,0.128
325,0.03,0.041,0.135
326,0.034,0.042,0.132
327,0.039,0.043,0.12
328,0.026,0.045,0.088
329,0.039,0.046,0.076
330,0.062,0.046,0.076
331,0.073,0.046,0.069
332,0.069,0.048,0.053
333,0.06,0.048,0.036
334,0.047,0.049,0.015
335,0.059,0.049,0.019
336,0.056,0.049,0.009
337,0.059,0.049,0.002
338,0.053,0.048,-0.014
339,0.044,0.046,-0.028
340,0.032,0.044,-0.039
341,0.038,0.04,-0.028
342,0.018,0.035,-0.035
343,0.013,0.032,-0.031
344,0.014,0.029,-0.024
345,0.0,0.026,-0.03
346,0.014,0.021,-0.014
347,0.017,0.017,-0.002
348,0.039,0.013,0.027
349,0.035,0.011,0.035
350,0.033,0.009,0.05
351,0.029,0.008,0.067
352,0.03,0.008,0.091
353,0.011,0.008,0.096
354,0.011,0.011,0.106
355,-0.015,0.012,0.084
356,-0.028,0.013,0.059
357,-0.008,0.013,0.055
358,0.011,0.013,0.048
359,0.015,0.014,0.034
360,0.007,0.017,0.011
361,0.02,0.02,0.01
362,0.018,0.022,0.003
363,0.025,0.025,0.003
364,0.02,0.026,-0.006
365,0.046,0.028,0.006
366,0.05,0.03,-0.0
367,0.053,0.032,-0.005
368,0.064,0.034,-0.003
369,0.058,0.037,-0.012
370,0.05,0.041,-0.016
371,0.032,0.046,-0.026
372,0.029,0.051,-0.02
373,0.029,0.055,-0.011
374,0.036,0.058,0.002
375,0.034,0.06,0.004
376,0.036,0.061,0.014
377,0.054,0.062,0.039
378,0.077,0.063,0.071
379,0.107,0.064,0.115
380,0.088,0.064,0.12
381,0.066,0.064,0.124
382,0.052,0.063,0.131
383,0.036,0.062,0.131
384,0.051,0.061,0.147
385,0.064,0.059,0.15
386,0.076,0.058,0.142
387,0.078,0.055,0.118
388,0.073,0.053,0.091
389,0.063,0.05,0.064
390,0.051,0.048,0.041
391,0.041,0.044,0.022
392,0.035,0.041,0.009
393,0.014,0.037,-0.015
394,0.013,0.033,-0.021
395,0.007,0.029,-0.032
396,0.028,0.024,-0.026
397,0.031,0.019,-0.034
398,0.023,0.013,-0.044
399,0.014,0.007,-0.051
400,-0.003,0.0,-0.062
