lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.489,0.579,0.497
2,0.295,0.432,0.301
3,0.19,0.312,0.193
4,0.137,0.216,0.136
5,0.135,0.141,0.13
6,0.103,0.084,0.094
7,0.061,0.042,0.051
8,0.047,0.012,0.04
9,0.036,-0.008,0.033
10,0.046,-0.019,0.046
11,0.027,-0.024,0.029
12,0.019,-0.024,0.019
13,0.008,-0.021,0.005
14,0.019,-0.016,0.015
15,0.007,-0.009,0.003
16,-0.0,-0.001,-0.002
17,-0.0,0.006,-0.0
18,-0.018,0.012,-0.016
19,-0.02,0.018,-0.018
20,-0.004,0.022,-0.003
21,0.0,0.024,-0.001
22,-0.017,0.025,-0.023
23,-0.016,0.025,-0.022
24,-0.006,0.023,-0.009
25,0.006,0.021,0.007
26,0.001,0.007,0.009
27,0.0,0.004,0.013
28,-0.007,0.005,0.009
29,0.004,0.008,0.023
30,0.004,0.01,0.023
31,0.017,0.01,0.031
32,0.027,0.01,0.036
33,0.026,0.011,0.029
34,0.009,0.011,0.007
35,0.005,0.012,-0.001
36,-0.001,0.012,-0.009
37,0.019,0.012,0.011
38,0.03,0.013,0.026
39,0.029,0.014,0.028
40,0.017,0.015,0.016
41,0.003,0.016,0.002
42,-0.012,0.017,-0.013
43,0.015,0.015,0.012
44,0.017,0.015,0.014
45,0.01,0.013,0.007
46,-0.002,0.011,-0.004
47,0.011,0.008,0.01
48,0.007,0.005,0.007
49,0.015,0.003,0.014
50,-0.022,-0.0,-0.025
51,-0.022,-0.004,-0.028
52,-0.018,-0.006,-0.024
53,0.026,-0.008,0.02
54,0.04,-0.009,0.041
55,0.009,-0.009,0.015
56,0.015,-0.009,0.025
57,0.005,-0.009,0.02
58,-0.007,-0.009,0.014
59,-0.04,-0.009,-0.018
60,-0.031,-0.009,-0.013
61,-0.028,-0.008,-0.016
62,-0.053,-0.007,-0.046
63,-0.046,-0.007,-0.044
64,-0.038,-0.007,-0.04
65,-0.02,-0.008,-0.025
66,0.011,-0.008,0.003
67,0.027,-0.008,0.021
68,0.008,-0.008,0.006
69,0.021,-0.008,0.021
70,0.024,-0.01,0.025
71,0.01,-0.01,0.011
72,0.007,-0.011,0.006
73,0.004,-0.01,0.003
74,0.007,-0.01,0.007
75,-0.008,-0.009,-0.005
76,-0.031,-0.008,-0.025
77,-0.033,-0.006,-0.024
78,-0.023,-0.003,-0.016
79,-0.021,-0.002,-0.015
80,-0.027,-0.003,-0.025
81,-0.028,-0.004,-0.029
82,-0.01,-0.005,-0.015
83,-0.004,-0.006,-0.008
84,-0.015,-0.009,-0.016
85,-0.015,-0.01,-0.011
86,0.0,-0.011,0.01
87,0.006,-0.013,0.019
88,-0.001,-0.012,0.015
89,-0.0,-0.011,0.016
90,0.008,-0.01,0.02
91,0.018,-0.007,0.024
92,0.005,-0.007,0.006
93,0.012,-0.007,0.009
94,0.015,-0.007,0.008
95,-0.029,-0.008,-0.037
96,-0.028,-0.008,-0.034
97,-0.042,-0.009,-0.044
98,-0.015,-0.009,-0.016
99,-0.027,-0.009,-0.027
100,-0.011,-0.009,-0.012
101,-0.014,-0.009,-0.016
102,-0.025,-0.008,-0.026
103,-0.006,-0.008,-0.007
104,0.001,-0.007,0.002
105,-0.008,-0.006,-0.005
106,-0.001,-0.004,0.003
107,0.01,-0.002,0.015
108,0.015,-0.001,0.019
109,0.002,-0.0,0.006
110,0.005,0.002,0.008
111,-0.01,0.005,-0.009
112,0.002,0.007,0.004
113,0.006,0.008,0.01
114,0.009,0.009,0.016
115,0.017,0.01,0.027
116,0.037,0.009,0.049
117,0.019,0.008,0.033
118,0.012,0.007,0.028
119,-0.016,0.004,-0.004
120,-0.001,-0.0,0.005
121,0.003,-0.002,0.003
122,-0.022,-0.005,-0.026
123,-0.01,-0.007,-0.018
124,-0.014,-0.01,-0.023
125,-0.006,-0.012,-0.016
126,-0.004,-0.015,-0.014
127,-0.006,-0.017,-0.014
128,-0.024,-0.018,-0.029
129,-0.027,-0.019,-0.03
130,-0.018,-0.02,-0.02
131,-0.011,-0.02,-0.013
132,-0.023,-0.02,-0.024
133,-0.032,-0.02,-0.033
134,-0.042,-0.019,-0.041
135,-0.028,-0.018,-0.025
136,-0.003,-0.015,0.003
137,-0.008,-0.012,-0.003
138,-0.003,-0.008,0.002
139,-0.007,-0.004,-0.004
140,0.003,0.001,0.002
141,-0.001,0.005,-0.005
142,0.003,0.008,0.0
143,0.015,0.01,0.015
144,0.004,0.012,0.008
145,0.012,0.014,0.02
146,0.024,0.015,0.036
147,0.03,0.016,0.044
148,0.026,0.017,0.04
149,0.021,0.019,0.031
150,0.027,0.019,0.031
151,0.022,0.019,0.021
152,0.022,0.018,0.015
153,0.031,0.016,0.02
154,0.015,0.015,0.004
155,0.018,0.014,0.008
156,0.01,0.013,0.002
157,0.01,0.011,0.007
158,-0.005,0.008,-0.004
159,-0.016,0.006,-0.014
160,-0.009,0.004,-0.008
161,-0.006,0.002,-0.008
162,-0.016,0.0,-0.018
163,-0.011,-0.002,-0.011
164,-0.009,-0.004,-0.007
165,0.017,-0.005,0.02
166,0.012,-0.006,0.016
167,0.009,-0.007,0.013
168,0.014,-0.008,0.016
169,-0.005,-0.007,-0.006
170,-0.012,-0.006,-0.017
171,-0.003,-0.005,-0.009
172,-0.01,-0.002,-0.014
173,-0.008,-0.0,-0.007
174,0.016,0.002,0.02
175,-0.006,0.004,0.002
176,-0.009,0.006,0.002
177,-0.009,0.007,0.004
178,-0.018,0.009,-0.008
179,-0.002,0.008,0.003
180,0.006,0.008,0.005
181,0.027,0.009,0.021
182,0.038,0.009,0.027
183,0.016,0.01,0.004
184,0.018,0.011,0.006
185,0.016,0.012,0.005
186,0.01,0.013,0.003
187,0.027,0.014,0.024
188,0.028,0.015,0.026
189,0.014,0.016,0.013
190,0.023,0.016,0.02
191,0.018,0.016,0.016
192,0.006,0.015,0.003
193,-0.011,0.014,-0.012
194,-0.001,0.013,-0.0
195,-0.012,0.012,-0.008
196,-0.011,0.011,-0.005
197,0.022,0.01,0.027
198,0.016,0.009,0.019
199,0.026,0.008,0.024
200,0.014,0.006,0.011
201,0.022,0.004,0.02
202,0.021,0.003,0.022
203,0.022,0.002,0.026
204,-0.011,0.002,-0.003
205,-0.022,0.003,-0.011
206,-0.008,0.004,0.006
207,-0.016,0.004,-0.004
208,0.005,0.002,0.013
209,0.004,0.002,0.007
210,-0.008,-0.0,-0.009
211,-0.002,-0.001,-0.007
212,0.01,-0.003,0.001
213,-0.005,-0.005,-0.015
214,0.006,-0.008,-0.003
215,-0.006,-0.01,-0.013
216,-0.008,-0.013,-0.014
217,-0.017,-0.016,-0.02
218,-0.028,-0.018,-0.03
219,-0.013,-0.019,-0.017
220,-0.009,-0.019,-0.014
221,-0.001,-0.019,-0.008
222,-0.018,-0.017,-0.025
223,-0.023,-0.017,-0.03
224,-0.018,-0.017,-0.022
225,-0.026,-0.017,-0.028
226,-0.021,-0.018,-0.022
227,-0.047,-0.019,-0.047
228,-0.045,-0.019,-0.048
229,-0.041,-0.02,-0.044
230,-0.012,-0.018,-0.015
231,0.001,-0.015,-0.001
232,-0.003,-0.013,-0.003
233,-0.0,-0.011,0.001
234,0.005,-0.009,0.009
235,-0.003,-0.007,0.006
236,0.006,-0.004,0.018
237,0.012,-0.002,0.024
238,0.005,-0.001,0.014
239,-0.012,0.001,-0.007
240,-0.001,0.001,-0.001
241,-0.006,0.001,-0.011
242,-0.012,0.001,-0.022
243,-0.015,0.001,-0.027
244,0.0,0.003,-0.01
245,0.005,0.004,-0.0
246,0.01,0.005,0.006
247,0.019,0.005,0.015
248,0.025,0.005,0.021
249,0.012,0.005,0.007
250,0.021,0.005,0.015
251,-0.001,0.004,-0.005
252,-0.013,0.002,-0.015
253,-0.03,0.002,-0.031
254,-0.01,0.003,-0.008
255,0.012,0.005,0.015
256,0.005,0.007,0.009
257,0.012,0.008,0.015
258,-0.007,0.009,-0.008
259,0.005,0.011,0.001
260,0.006,0.011,0.002
261,0.034,0.011,0.031
262,0.027,0.011,0.027
263,0.026,0.011,0.029
264,0.03,0.011,0.037
265,0.015,0.011,0.027
266,-0.004,0.012,0.008
267,-0.011,0.013,-0.002
268,-0.007,0.013,-0.002
269,0.011,0.014,0.011
270,0.015,0.013,0.009
271,0.01,0.013,0.0
272,0.012,0.012,-0.001
273,0.025,0.01,0.014
274,0.023,0.008,0.014
275,0.03,0.005,0.023
276,0.005,0.002,0.001
277,-0.019,-0.001,-0.021
278,-0.023,-0.004,-0.025
279,-0.011,-0.005,-0.014
280,-0.014,-0.007,-0.018
281,-0.004,-0.011,-0.01
282,0.007,-0.013,0.001
283,-0.002,-0.015,-0.004
284,0.004,-0.015,0.004
285,-0.021,-0.015,-0.018
286,-0.015,-0.014,-0.013
287,-0.037,-0.015,-0.035
288,-0.036,-0.015,-0.036
289,-0.028,-0.015,-0.029
290,-0.029,-0.014,-0.03
291,-0.004,-0.013,-0.003
292,-0.013,-0.01,-0.009
293,-0.014,-0.008,-0.008
294,0.009,-0.006,0.019
295,-0.012,-0.004,0.001
296,-0.01,-0.003,0.001
297,0.007,-0.001,0.015
298,-0.007,0.0,-0.003
299,0.015,0.001,0.014
300,0.01,0.001,0.005
301,0.002,0.0,-0.009
302,0.014,-0.0,-0.0
303,0.019,-0.001,0.006
304,0.019,-0.0,0.009
305,0.017,-0.001,0.01
306,-0.015,-0.001,-0.02
307,-0.007,-0.001,-0.011
308,-0.015,-0.002,-0.02
309,-0.018,-0.003,-0.024
310,-0.001,-0.005,-0.006
311,-0.011,-0.005,-0.014
312,-0.014,-0.006,-0.014
313,-0.035,-0.007,-0.034
314,-0.031,-0.007,-0.028
315,-0.012,-0.008,-0.008
316,-0.006,-0.007,-0.005
317,0.015,-0.008,0.012
318,-0.006,-0.009,-0.01
319,0.005,-0.008,0.0
320,0.006,-0.008,0.005
321,-0.006,-0.006,-0.004
322,-0.005,-0.004,0.001
323,-0.003,-0.002,0.007
324,0.016,-0.0,0.031
325,0.005,0.001,0.022
326,0.005,0.002,0.021
327,0.015,0.004,0.027
328,-0.009,0.006,-0.0
329,-0.002,0.007,0.002
330,-0.003,0.008,-0.004
331,0.001,0.007,-0.005
332,-0.0,0.007,-0.008
333,-0.009,0.007,-0.014
334,-0.001,0.007,-0.005
335,-0.003,0.007,-0.008
336,0.02,0.008,0.014
337,0.025,0.008,0.019
338,0.027,0.008,0.02
339,0.014,0.008,0.007
340,0.011,0.009,0.006
341,0.026,0.009,0.023
342,0.018,0.009,0.016
343,-0.017,0.008,-0.016
344,-0.016,0.007,-0.014
345,-0.015,0.004,-0.013
346,0.009,0.002,0.008
347,0.011,-0.0,0.008
348,0.021,-0.002,0.018
349,-0.003,-0.004,-0.005
350,-0.014,-0.006,-0.012
351,-0.014,-0.008,-0.007
352,-0.014,-0.01,-0.003
353,0.004,-0.013,0.017
354,0.003,-0.014,0.02
355,0.0,-0.016,0.017
356,-0.02,-0.017,-0.007
357,-0.028,-0.019,-0.019
358,-0.038,-0.019,-0.034
359,-0.04,-0.018,-0.04
360,-0.048,-0.017,-0.053
361,-0.012,-0.016,-0.021
362,-0.011,-0.015,-0.02
363,-0.006,-0.014,-0.011
364,-0.017,-0.014,-0.02
365,-0.015,-0.012,-0.018
366,-0.003,-0.011,-0.007
367,-0.012,-0.01,-0.017
368,0.01,-0.01,0.004
369,0.008,-0.009,0.005
370,-0.015,-0.008,-0.016
371,-0.003,-0.007,-0.0
372,-0.013,-0.007,-0.007
373,-0.0,-0.007,0.006
374,-0.018,-0.008,-0.012
375,-0.001,-0.008,0.002
376,0.001,-0.009,-0.001
377,-0.003,-0.01,-0.006
378,-0.008,-0.01,-0.01
379,0.0,-0.011,0.0
380,0.001,-0.011,0.006
381,-0.028,-0.011,-0.017
382,-0.03,-0.011,-0.016
383,-0.011,-0.01,0.006
384,-0.011,-0.01,0.007
385,-0.003,-0.008,0.013
386,-0.012,-0.007,-0.001
387,-0.012,-0.005,-0.006
388,-0.014,-0.003,-0.013
389,-0.013,-0.001,-0.018
390,0.011,0.002,0.001
391,0.002,0.005,-0.01
392,0.021,0.007,0.012
393,0.022,0.01,0.016
394,0.014,0.012,0.01
395,0.012,0.014,0.009
396,0.016,0.015,0.011
397,0.02,0.015,0.014
398,0.009,0.014,0.005
399,0.003,0.011,0.002
400,0.008,0.007,0.009
