lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.664,0.685,0.666
2,0.456,0.524,0.458
3,0.331,0.394,0.332
4,0.239,0.291,0.238
5,0.173,0.211,0.171
6,0.142,0.15,0.139
7,0.127,0.107,0.123
8,0.113,0.076,0.11
9,0.093,0.057,0.091
10,0.071,0.047,0.071
11,0.07,0.043,0.071
12,0.07,0.044,0.071
13,0.079,0.048,0.08
14,0.076,0.054,0.078
15,0.073,0.061,0.075
16,0.083,0.069,0.085
17,0.074,0.075,0.076
18,0.067,0.081,0.069
19,0.058,0.084,0.06
20,0.053,0.086,0.053
21,0.047,0.086,0.046
22,0.05,0.084,0.047
23,0.043,0.08,0.04
24,0.054,0.074,0.052
25,0.054,0.067,0.053
26,0.073,0.055,0.073
27,0.07,0.047,0.071
28,0.068,0.04,0.07
29,0.058,0.035,0.06
30,0.043,0.031,0.044
31,0.02,0.029,0.021
32,-0.006,0.027,-0.005
33,-0.031,0.026,-0.032
34,-0.035,0.025,-0.037
35,-0.006,0.024,-0.01
36,0.013,0.024,0.009
37,0.028,0.023,0.025
38,0.031,0.024,0.028
39,0.028,0.025,0.026
40,0.047,0.028,0.047
41,0.044,0.03,0.045
42,0.041,0.03,0.042
43,0.042,0.031,0.044
44,0.036,0.031,0.039
45,0.023,0.03,0.027
46,0.031,0.029,0.035
47,0.042,0.028,0.046
48,0.053,0.027,0.056
49,0.033,0.026,0.034
50,0.031,0.025,0.031
51,0.028,0.024,0.026
52,0.012,0.021,0.009
53,0.011,0.018,0.009
54,0.006,0.013,0.005
55,0.0,0.009,-0.0
56,-0.007,0.004,-0.007
57,-0.001,-0.001,-0.0
58,0.005,-0.005,0.007
59,0.004,-0.008,0.005
60,-0.013,-0.009,-0.011
61,-0.019,-0.01,-0.018
62,-0.043,-0.011,-0.043
63,-0.053,-0.012,-0.053
64,-0.024,-0.012,-0.025
65,0.008,-0.012,0.005
66,0.009,-0.011,0.006
67,0.008,-0.008,0.005
68,0.024,-0.004,0.021
69,0.029,0.001,0.026
70,0.012,0.008,0.01
71,0.003,0.016,0.003
72,0.009,0.023,0.009
73,0.008,0.029,0.01
74,0.009,0.034,0.011
75,0.017,0.038,0.02
76,0.038,0.042,0.041
77,0.04,0.044,0.043
78,0.033,0.046,0.034
79,0.037,0.047,0.037
80,0.058,0.047,0.057
81,0.074,0.047,0.071
82,0.062,0.046,0.06
83,0.071,0.044,0.069
84,0.074,0.042,0.073
85,0.072,0.039,0.072
86,0.068,0.036,0.069
87,0.058,0.034,0.06
88,0.042,0.032,0.044
89,0.029,0.031,0.031
90,0.003,0.03,0.004
91,-0.025,0.029,-0.025
92,-0.03,0.028,-0.032
93,-0.029,0.026,-0.032
94,-0.018,0.024,-0.022
95,0.008,0.022,0.003
96,0.026,0.019,0.022
97,0.037,0.017,0.034
98,0.026,0.015,0.022
99,0.037,0.016,0.034
100,0.036,0.017,0.034
101,0.047,0.018,0.046
102,0.041,0.018,0.041
103,0.036,0.019,0.037
104,0.036,0.02,0.037
105,0.029,0.021,0.03
106,0.025,0.023,0.026
107,0.023,0.024,0.023
108,0.022,0.026,0.021
109,0.02,0.027,0.019
110,0.01,0.028,0.008
111,0.005,0.028,0.003
112,0.019,0.027,0.017
113,0.007,0.025,0.005
114,-0.001,0.023,-0.002
115,0.015,0.02,0.014
116,0.018,0.018,0.018
117,0.028,0.016,0.028
118,0.028,0.014,0.028
119,0.035,0.013,0.034
120,0.025,0.012,0.023
121,-0.0,0.011,-0.003
122,-0.011,0.009,-0.016
123,0.001,0.007,-0.004
124,0.022,0.005,0.017
125,0.046,0.004,0.04
126,0.033,0.004,0.027
127,0.016,0.003,0.01
128,0.001,0.002,-0.003
129,-0.008,0.003,-0.012
130,-0.014,0.004,-0.016
131,-0.01,0.004,-0.011
132,-0.027,0.004,-0.027
133,-0.025,0.004,-0.024
134,-0.014,0.003,-0.012
135,-0.006,0.003,-0.004
136,0.003,0.003,0.005
137,0.002,0.004,0.003
138,-0.007,0.004,-0.007
139,0.015,0.006,0.015
140,0.024,0.008,0.023
141,0.033,0.011,0.03
142,0.04,0.014,0.038
143,0.032,0.017,0.03
144,0.035,0.019,0.034
145,0.041,0.019,0.04
146,0.023,0.019,0.022
147,0.021,0.021,0.02
148,0.013,0.022,0.012
149,0.005,0.024,0.003
150,0.003,0.025,0.001
151,0.005,0.025,0.002
152,0.0,0.025,-0.004
153,0.004,0.025,-0.0
154,0.025,0.025,0.02
155,0.05,0.026,0.045
156,0.04,0.026,0.036
157,0.041,0.025,0.038
158,0.034,0.025,0.032
159,0.026,0.025,0.025
160,0.03,0.025,0.029
161,0.015,0.024,0.015
162,0.017,0.023,0.018
163,0.005,0.022,0.006
164,0.005,0.021,0.006
165,0.011,0.019,0.011
166,0.029,0.018,0.029
167,0.038,0.016,0.037
168,0.039,0.014,0.037
169,0.043,0.012,0.041
170,0.021,0.01,0.019
171,0.011,0.008,0.008
172,0.007,0.006,0.004
173,-0.006,0.004,-0.008
174,-0.016,0.002,-0.017
175,-0.027,-0.0,-0.028
176,-0.034,-0.002,-0.035
177,-0.029,-0.004,-0.03
178,-0.018,-0.006,-0.019
179,-0.01,-0.007,-0.011
180,-0.003,-0.009,-0.006
181,-0.004,-0.012,-0.008
182,-0.005,-0.015,-0.01
183,-0.004,-0.018,-0.009
184,-0.002,-0.021,-0.007
185,-0.004,-0.023,-0.008
186,0.007,-0.025,0.004
187,0.002,-0.026,0.0
188,-0.007,-0.025,-0.007
189,-0.016,-0.023,-0.015
190,-0.039,-0.021,-0.038
191,-0.04,-0.018,-0.038
192,-0.043,-0.015,-0.04
193,-0.037,-0.012,-0.036
194,-0.039,-0.01,-0.037
195,-0.029,-0.008,-0.028
196,-0.019,-0.005,-0.018
197,-0.015,-0.001,-0.015
198,0.001,0.002,0.0
199,0.001,0.006,-0.001
200,0.016,0.008,0.012
201,0.024,0.011,0.021
202,0.027,0.014,0.024
203,0.036,0.017,0.034
204,0.045,0.02,0.043
205,0.045,0.022,0.043
206,0.051,0.023,0.049
207,0.048,0.025,0.045
208,0.036,0.026,0.033
209,0.023,0.027,0.021
210,0.019,0.029,0.016
211,0.009,0.031,0.005
212,0.016,0.032,0.013
213,0.033,0.033,0.029
214,0.023,0.034,0.02
215,0.028,0.034,0.025
216,0.029,0.035,0.026
217,0.025,0.036,0.022
218,0.017,0.037,0.015
219,0.003,0.039,0.003
220,0.008,0.04,0.008
221,0.024,0.042,0.025
222,0.047,0.042,0.047
223,0.064,0.043,0.063
224,0.073,0.043,0.072
225,0.067,0.043,0.065
226,0.068,0.043,0.065
227,0.063,0.042,0.061
228,0.067,0.04,0.064
229,0.065,0.038,0.061
230,0.056,0.036,0.053
231,0.046,0.034,0.042
232,0.031,0.033,0.029
233,0.012,0.03,0.01
234,0.004,0.028,0.003
235,0.001,0.026,0.0
236,0.004,0.023,0.004
237,-0.005,0.02,-0.004
238,-0.0,0.018,0.001
239,0.008,0.015,0.008
240,-0.001,0.014,-0.003
241,-0.006,0.013,-0.009
242,0.001,0.011,-0.003
243,0.018,0.009,0.014
244,0.02,0.008,0.017
245,0.026,0.009,0.024
246,0.04,0.011,0.039
247,0.028,0.013,0.028
248,0.03,0.016,0.031
249,0.03,0.018,0.032
250,0.031,0.02,0.033
251,0.03,0.021,0.032
252,0.022,0.02,0.025
253,0.008,0.02,0.01
254,-0.006,0.018,-0.005
255,-0.011,0.017,-0.011
256,-0.006,0.014,-0.007
257,0.009,0.011,0.007
258,0.016,0.009,0.013
259,0.026,0.007,0.022
260,0.017,0.003,0.013
261,0.004,0.0,0.0
262,-0.003,-0.004,-0.006
263,-0.017,-0.007,-0.019
264,-0.013,-0.011,-0.014
265,-0.009,-0.014,-0.01
266,0.008,-0.017,0.007
267,0.0,-0.018,-0.001
268,-0.035,-0.019,-0.036
269,-0.037,-0.019,-0.039
270,-0.036,-0.02,-0.038
271,-0.036,-0.02,-0.039
272,-0.024,-0.02,-0.028
273,-0.015,-0.019,-0.019
274,-0.002,-0.017,-0.004
275,-0.002,-0.016,-0.003
276,-0.003,-0.014,-0.003
277,-0.025,-0.013,-0.024
278,-0.03,-0.012,-0.028
279,-0.026,-0.012,-0.023
280,-0.024,-0.01,-0.021
281,-0.026,-0.009,-0.023
282,-0.011,-0.008,-0.009
283,0.013,-0.006,0.014
284,0.019,-0.005,0.019
285,0.012,-0.004,0.011
286,0.022,-0.005,0.02
287,0.004,-0.004,0.001
288,0.009,-0.004,0.006
289,-0.001,-0.003,-0.005
290,-0.009,-0.001,-0.012
291,-0.008,-0.001,-0.01
292,-0.001,-0.002,-0.001
293,-0.004,-0.004,-0.003
294,-0.008,-0.004,-0.006
295,-0.017,-0.002,-0.015
296,-0.015,-0.001,-0.013
297,-0.025,0.002,-0.023
298,-0.016,0.006,-0.014
299,0.006,0.009,0.006
300,0.008,0.012,0.008
301,0.014,0.013,0.011
302,0.029,0.014,0.026
303,0.032,0.015,0.03
304,0.03,0.016,0.03
305,0.03,0.017,0.03
306,0.015,0.018,0.017
307,0.015,0.021,0.017
308,0.034,0.024,0.037
309,0.04,0.026,0.043
310,0.035,0.028,0.038
311,0.02,0.031,0.023
312,0.032,0.032,0.035
313,0.029,0.033,0.032
314,0.043,0.033,0.045
315,0.057,0.033,0.058
316,0.045,0.034,0.045
317,0.028,0.034,0.027
318,0.006,0.034,0.003
319,-0.0,0.033,-0.003
320,0.004,0.032,0.002
321,0.007,0.033,0.005
322,0.021,0.035,0.021
323,0.041,0.038,0.042
324,0.052,0.041,0.054
325,0.077,0.044,0.079
326,0.077,0.045,0.079
327,0.063,0.046,0.064
328,0.059,0.046,0.059
329,0.036,0.045,0.036
330,0.023,0.043,0.022
331,0.028,0.04,0.026
332,0.033,0.038,0.03
333,0.038,0.035,0.037
334,0.031,0.032,0.031
335,0.035,0.029,0.036
336,0.048,0.026,0.05
337,0.041,0.023,0.045
338,0.04,0.021,0.043
339,0.024,0.019,0.027
340,0.025,0.017,0.028
341,0.026,0.014,0.029
342,0.016,0.012,0.018
343,-0.005,0.01,-0.004
344,-0.029,0.01,-0.029
345,-0.044,0.01,-0.045
346,-0.027,0.011,-0.029
347,-0.008,0.013,-0.011
348,0.005,0.016,0.002
349,0.025,0.018,0.022
350,0.039,0.021,0.037
351,0.039,0.024,0.039
352,0.051,0.027,0.054
353,0.057,0.03,0.061
354,0.057,0.033,0.061
355,0.061,0.037,0.065
356,0.053,0.041,0.057
357,0.04,0.045,0.044
358,0.048,0.049,0.05
359,0.042,0.052,0.043
360,0.044,0.055,0.043
361,0.036,0.056,0.035
362,0.032,0.056,0.031
363,0.051,0.054,0.051
364,0.043,0.052,0.044
365,0.036,0.049,0.039
366,0.043,0.045,0.046
367,0.047,0.04,0.05
368,0.063,0.035,0.067
369,0.064,0.031,0.069
370,0.052,0.028,0.057
371,0.04,0.026,0.045
372,0.033,0.025,0.038
373,0.03,0.024,0.033
374,0.01,0.024,0.013
375,-0.005,0.023,-0.004
376,-0.008,0.022,-0.008
377,0.006,0.021,0.005
378,0.003,0.02,0.002
379,0.007,0.02,0.008
380,-0.0,0.019,0.001
381,0.005,0.018,0.008
382,0.014,0.018,0.017
383,0.017,0.017,0.02
384,0.034,0.016,0.038
385,0.047,0.016,0.05
386,0.041,0.015,0.043
387,0.031,0.014,0.032
388,0.022,0.013,0.021
389,0.021,0.012,0.019
390,0.02,0.011,0.017
391,0.013,0.009,0.009
392,-0.002,0.008,-0.005
393,-0.013,0.006,-0.013
394,-0.009,0.003,-0.008
395,-0.007,0.001,-0.005
396,-0.016,-0.002,-0.013
397,-0.016,-0.005,-0.012
398,-0.005,-0.008,-0.0
399,-0.002,-0.012,0.003
400,-0.007,-0.017,-0.002
