lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.726,0.695,0.845
2,0.438,0.522,0.632
3,0.268,0.378,0.439
4,0.184,0.259,0.278
5,0.147,0.162,0.146
6,0.097,0.085,0.025
7,0.042,0.025,-0.077
8,0.012,-0.019,-0.147
9,-0.017,-0.049,-0.198
10,-0.023,-0.069,-0.226
11,-0.023,-0.078,-0.24
12,-0.027,-0.079,-0.25
13,-0.03,-0.074,-0.256
14,-0.031,-0.063,-0.259
15,-0.035,-0.049,-0.261
16,-0.036,-0.031,-0.261
17,-0.036,-0.011,-0.258
18,-0.035,0.009,-0.251
19,-0.027,0.03,-0.237
20,-0.012,0.05,-0.211
21,0.008,0.069,-0.17
22,0.03,0.087,-0.112
23,0.049,0.103,-0.041
24,0.089,0.116,0.059
25,0.132,0.126,0.183
26,0.185,0.129,0.329
27,0.206,0.129,0.458
28,0.18,0.131,0.538
29,0.149,0.133,0.57
30,0.152,0.132,0.566
31,0.184,0.127,0.531
32,0.201,0.12,0.448
33,0.161,0.111,0.312
34,0.1,0.1,0.168
35,0.055,0.087,0.047
36,0.025,0.071,-0.049
37,0.004,0.055,-0.122
38,0.004,0.039,-0.17
39,-0.001,0.025,-0.202
40,-0.018,0.011,-0.228
41,-0.023,-0.002,-0.241
42,-0.021,-0.012,-0.247
43,-0.021,-0.02,-0.251
44,-0.025,-0.025,-0.255
45,-0.033,-0.026,-0.259
46,-0.032,-0.025,-0.256
47,-0.034,-0.02,-0.252
48,-0.032,-0.012,-0.242
49,-0.026,-0.002,-0.223
50,-0.02,0.01,-0.197
51,-0.005,0.022,-0.152
52,0.02,0.032,-0.085
53,0.046,0.041,0.003
54,0.071,0.051,0.11
55,0.079,0.061,0.225
56,0.094,0.069,0.347
57,0.115,0.074,0.459
58,0.137,0.076,0.534
59,0.141,0.075,0.554
60,0.111,0.072,0.511
61,0.063,0.066,0.419
62,0.045,0.058,0.308
63,0.047,0.05,0.194
64,0.053,0.041,0.087
65,0.029,0.031,-0.015
66,0.001,0.021,-0.098
67,-0.013,0.008,-0.158
68,-0.02,-0.005,-0.199
69,-0.03,-0.018,-0.227
70,-0.043,-0.03,-0.247
71,-0.053,-0.04,-0.259
72,-0.054,-0.048,-0.264
73,-0.055,-0.054,-0.268
74,-0.057,-0.057,-0.27
75,-0.057,-0.056,-0.269
76,-0.066,-0.052,-0.27
77,-0.067,-0.046,-0.264
78,-0.064,-0.037,-0.25
79,-0.055,-0.027,-0.227
80,-0.04,-0.016,-0.189
81,-0.025,-0.004,-0.136
82,-0.009,0.008,-0.063
83,0.023,0.018,0.034
84,0.058,0.026,0.153
85,0.068,0.033,0.278
86,0.055,0.038,0.39
87,0.035,0.043,0.467
88,0.04,0.047,0.511
89,0.08,0.048,0.52
90,0.116,0.046,0.483
91,0.107,0.045,0.387
92,0.077,0.042,0.257
93,0.049,0.036,0.13
94,0.032,0.027,0.025
95,0.012,0.016,-0.061
96,-0.005,0.005,-0.128
97,-0.025,-0.005,-0.182
98,-0.039,-0.016,-0.219
99,-0.054,-0.026,-0.244
100,-0.062,-0.035,-0.26
101,-0.062,-0.042,-0.267
102,-0.065,-0.046,-0.272
103,-0.056,-0.047,-0.269
104,-0.051,-0.046,-0.267
105,-0.05,-0.041,-0.265
106,-0.042,-0.035,-0.256
107,-0.037,-0.026,-0.245
108,-0.033,-0.016,-0.227
109,-0.032,-0.005,-0.203
110,-0.015,0.006,-0.158
111,0.005,0.016,-0.094
112,0.025,0.027,-0.01
113,0.029,0.038,0.086
114,0.026,0.05,0.192
115,0.048,0.059,0.318
116,0.109,0.065,0.446
117,0.152,0.068,0.532
118,0.156,0.07,0.551
119,0.115,0.07,0.502
120,0.084,0.067,0.42
121,0.086,0.06,0.323
122,0.08,0.052,0.208
123,0.055,0.044,0.088
124,0.019,0.037,-0.019
125,-0.003,0.028,-0.097
126,-0.017,0.018,-0.154
127,-0.03,0.005,-0.198
128,-0.034,-0.007,-0.225
129,-0.039,-0.017,-0.242
130,-0.042,-0.026,-0.251
131,-0.042,-0.033,-0.257
132,-0.04,-0.038,-0.259
133,-0.043,-0.041,-0.261
134,-0.045,-0.042,-0.262
135,-0.044,-0.04,-0.258
136,-0.042,-0.035,-0.25
137,-0.039,-0.029,-0.236
138,-0.031,-0.021,-0.212
139,-0.02,-0.011,-0.177
140,-0.012,0.001,-0.129
141,-0.002,0.014,-0.064
142,0.027,0.025,0.029
143,0.055,0.035,0.144
144,0.073,0.042,0.268
145,0.058,0.049,0.373
146,0.035,0.055,0.448
147,0.026,0.058,0.487
148,0.072,0.058,0.5
149,0.114,0.057,0.468
150,0.144,0.056,0.397
151,0.114,0.053,0.278
152,0.053,0.049,0.143
153,0.025,0.043,0.034
154,0.026,0.036,-0.045
155,0.016,0.03,-0.112
156,0.009,0.024,-0.161
157,-0.002,0.018,-0.196
158,-0.012,0.01,-0.22
159,-0.016,0.003,-0.235
160,-0.018,-0.003,-0.243
161,-0.026,-0.009,-0.25
162,-0.028,-0.013,-0.254
163,-0.03,-0.017,-0.254
164,-0.028,-0.018,-0.251
165,-0.028,-0.019,-0.245
166,-0.029,-0.018,-0.237
167,-0.025,-0.016,-0.219
168,-0.007,-0.013,-0.187
169,0.005,-0.009,-0.145
170,0.015,-0.006,-0.089
171,0.02,-0.002,-0.018
172,0.012,0.004,0.064
173,0.005,0.011,0.157
174,0.015,0.017,0.261
175,0.033,0.02,0.365
176,0.046,0.02,0.441
177,0.019,0.019,0.459
178,-0.002,0.018,0.433
179,-0.003,0.015,0.374
180,0.014,0.011,0.295
181,0.028,0.007,0.2
182,0.018,0.002,0.092
183,-0.001,-0.004,-0.009
184,-0.005,-0.012,-0.083
185,-0.012,-0.019,-0.141
186,-0.011,-0.026,-0.18
187,-0.016,-0.031,-0.209
188,-0.032,-0.035,-0.232
189,-0.036,-0.037,-0.244
190,-0.039,-0.037,-0.252
191,-0.05,-0.036,-0.261
192,-0.05,-0.034,-0.263
193,-0.057,-0.03,-0.265
194,-0.056,-0.025,-0.261
195,-0.051,-0.02,-0.252
196,-0.044,-0.014,-0.237
197,-0.037,-0.008,-0.216
198,-0.022,-0.001,-0.181
199,-0.007,0.006,-0.133
200,0.014,0.013,-0.065
201,0.031,0.019,0.02
202,0.052,0.023,0.125
203,0.063,0.028,0.239
204,0.059,0.032,0.34
205,0.051,0.036,0.425
206,0.074,0.038,0.493
207,0.099,0.037,0.519
208,0.089,0.035,0.48
209,0.04,0.033,0.38
210,0.01,0.029,0.261
211,-0.008,0.022,0.148
212,-0.009,0.014,0.048
213,-0.013,0.004,-0.04
214,-0.013,-0.004,-0.108
215,-0.017,-0.012,-0.16
216,-0.03,-0.019,-0.199
217,-0.04,-0.027,-0.227
218,-0.041,-0.034,-0.241
219,-0.046,-0.039,-0.252
220,-0.048,-0.043,-0.257
221,-0.049,-0.045,-0.259
222,-0.047,-0.045,-0.258
223,-0.045,-0.044,-0.254
224,-0.049,-0.041,-0.251
225,-0.052,-0.036,-0.244
226,-0.045,-0.031,-0.228
227,-0.038,-0.024,-0.203
228,-0.024,-0.017,-0.164
229,-0.01,-0.009,-0.11
230,0.0,-0.002,-0.041
231,0.007,0.006,0.042
232,0.012,0.012,0.137
233,0.031,0.015,0.251
234,0.06,0.017,0.363
235,0.07,0.019,0.45
236,0.04,0.02,0.477
237,0.003,0.02,0.455
238,-0.005,0.017,0.403
239,0.01,0.014,0.326
240,0.03,0.01,0.229
241,0.023,0.007,0.121
242,0.01,0.003,0.02
243,-0.007,-0.002,-0.066
244,-0.009,-0.007,-0.126
245,-0.013,-0.013,-0.17
246,-0.017,-0.018,-0.199
247,-0.025,-0.021,-0.22
248,-0.037,-0.023,-0.236
249,-0.044,-0.026,-0.246
250,-0.049,-0.027,-0.251
251,-0.049,-0.028,-0.252
252,-0.047,-0.028,-0.25
253,-0.044,-0.027,-0.245
254,-0.035,-0.025,-0.235
255,-0.033,-0.022,-0.224
256,-0.023,-0.019,-0.203
257,-0.011,-0.015,-0.171
258,-0.002,-0.01,-0.128
259,0.017,-0.005,-0.065
260,0.033,-0.002,0.011
261,0.037,0.0,0.102
262,0.029,0.003,0.202
263,0.003,0.006,0.294
264,-0.013,0.009,0.376
265,-0.007,0.012,0.443
266,0.024,0.013,0.478
267,0.037,0.013,0.457
268,0.017,0.011,0.378
269,-0.016,0.008,0.266
270,-0.033,0.001,0.152
271,-0.027,-0.006,0.053
272,-0.01,-0.012,-0.027
273,0.0,-0.017,-0.092
274,0.003,-0.021,-0.141
275,-0.001,-0.025,-0.176
276,-0.008,-0.029,-0.2
277,-0.017,-0.032,-0.219
278,-0.026,-0.033,-0.231
279,-0.034,-0.032,-0.239
280,-0.038,-0.03,-0.243
281,-0.041,-0.026,-0.245
282,-0.042,-0.02,-0.244
283,-0.04,-0.013,-0.239
284,-0.033,-0.005,-0.227
285,-0.027,0.002,-0.212
286,-0.021,0.01,-0.19
287,-0.011,0.017,-0.155
288,-0.003,0.025,-0.105
289,0.005,0.032,-0.039
290,0.036,0.039,0.052
291,0.077,0.046,0.163
292,0.114,0.05,0.284
293,0.131,0.053,0.394
294,0.109,0.055,0.463
295,0.062,0.056,0.483
296,0.032,0.056,0.472
297,0.036,0.053,0.433
298,0.071,0.05,0.366
299,0.084,0.045,0.26
300,0.068,0.039,0.143
301,0.036,0.031,0.035
302,0.011,0.021,-0.053
303,-0.005,0.01,-0.119
304,-0.017,-0.0,-0.167
305,-0.024,-0.008,-0.198
306,-0.029,-0.015,-0.217
307,-0.032,-0.021,-0.229
308,-0.038,-0.026,-0.238
309,-0.044,-0.029,-0.244
310,-0.042,-0.029,-0.244
311,-0.038,-0.026,-0.241
312,-0.033,-0.021,-0.236
313,-0.023,-0.014,-0.226
314,-0.019,-0.005,-0.215
315,-0.02,0.006,-0.2
316,-0.009,0.018,-0.17
317,0.007,0.03,-0.126
318,0.032,0.039,-0.063
319,0.067,0.047,0.021
320,0.084,0.054,0.116
321,0.077,0.061,0.214
322,0.073,0.068,0.314
323,0.079,0.074,0.41
324,0.12,0.078,0.497
325,0.15,0.079,0.538
326,0.134,0.078,0.506
327,0.076,0.076,0.412
328,0.048,0.071,0.302
329,0.053,0.063,0.194
330,0.07,0.053,0.097
331,0.055,0.043,0.002
332,0.03,0.033,-0.077
333,0.002,0.021,-0.14
334,-0.016,0.008,-0.181
335,-0.021,-0.004,-0.204
336,-0.023,-0.014,-0.218
337,-0.028,-0.021,-0.229
338,-0.027,-0.026,-0.233
339,-0.03,-0.027,-0.237
340,-0.031,-0.026,-0.237
341,-0.027,-0.022,-0.233
342,-0.023,-0.015,-0.228
343,-0.02,-0.006,-0.22
344,-0.014,0.004,-0.204
345,-0.012,0.015,-0.184
346,-0.005,0.026,-0.15
347,-0.001,0.038,-0.102
348,0.006,0.051,-0.037
349,0.027,0.063,0.048
350,0.07,0.073,0.159
351,0.111,0.08,0.285
352,0.145,0.084,0.402
353,0.145,0.089,0.478
354,0.145,0.092,0.516
355,0.133,0.093,0.51
356,0.145,0.092,0.473
357,0.16,0.088,0.395
358,0.139,0.082,0.276
359,0.087,0.076,0.146
360,0.038,0.067,0.033
361,0.006,0.056,-0.054
362,0.002,0.043,-0.112
363,-0.006,0.03,-0.157
364,-0.015,0.018,-0.188
365,-0.021,0.007,-0.206
366,-0.026,-0.003,-0.219
367,-0.023,-0.012,-0.222
368,-0.023,-0.018,-0.225
369,-0.027,-0.023,-0.228
370,-0.025,-0.025,-0.226
371,-0.026,-0.025,-0.223
372,-0.024,-0.022,-0.217
373,-0.014,-0.016,-0.205
374,-0.012,-0.008,-0.189
375,-0.008,0.002,-0.163
376,-0.003,0.014,-0.125
377,0.004,0.026,-0.072
378,0.018,0.038,-0.001
379,0.031,0.049,0.09
380,0.039,0.059,0.191
381,0.053,0.068,0.298
382,0.079,0.074,0.399
383,0.11,0.079,0.471
384,0.144,0.081,0.498
385,0.129,0.081,0.457
386,0.091,0.078,0.37
387,0.055,0.072,0.262
388,0.041,0.064,0.161
389,0.03,0.054,0.065
390,0.031,0.041,-0.012
391,0.011,0.027,-0.082
392,-0.004,0.012,-0.134
393,-0.012,-0.004,-0.17
394,-0.019,-0.019,-0.193
395,-0.027,-0.032,-0.209
396,-0.03,-0.042,-0.217
397,-0.028,-0.048,-0.22
398,-0.033,-0.047,-0.225
399,-0.039,-0.039,-0.228
400,-0.041,-0.021,-0.227
