lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.673,0.683,0.81
2,0.454,0.545,0.633
3,0.315,0.429,0.474
4,0.246,0.333,0.337
5,0.236,0.255,0.234
6,0.203,0.193,0.129
7,0.165,0.144,0.04
8,0.142,0.107,-0.023
9,0.115,0.081,-0.072
10,0.107,0.063,-0.101
11,0.097,0.053,-0.122
12,0.07,0.048,-0.147
13,0.069,0.049,-0.155
14,0.07,0.053,-0.159
15,0.093,0.059,-0.147
16,0.122,0.068,-0.132
17,0.104,0.078,-0.136
18,0.066,0.089,-0.146
19,0.056,0.099,-0.138
20,0.065,0.109,-0.116
21,0.089,0.118,-0.073
22,0.096,0.126,-0.03
23,0.084,0.132,0.021
24,0.069,0.137,0.09
25,0.092,0.14,0.19
26,0.122,0.134,0.301
27,0.141,0.13,0.399
28,0.152,0.127,0.475
29,0.148,0.126,0.511
30,0.154,0.124,0.516
31,0.159,0.12,0.485
32,0.155,0.115,0.41
33,0.14,0.109,0.311
34,0.111,0.101,0.2
35,0.09,0.091,0.103
36,0.091,0.08,0.028
37,0.088,0.069,-0.03
38,0.069,0.059,-0.082
39,0.032,0.051,-0.132
40,0.012,0.044,-0.165
41,0.003,0.036,-0.184
42,0.017,0.027,-0.187
43,0.003,0.02,-0.195
44,-0.022,0.015,-0.209
45,-0.03,0.012,-0.21
46,-0.021,0.011,-0.202
47,-0.001,0.01,-0.184
48,0.037,0.012,-0.155
49,0.037,0.016,-0.142
50,0.024,0.022,-0.13
51,0.021,0.029,-0.098
52,0.023,0.038,-0.049
53,0.046,0.046,0.031
54,0.052,0.055,0.119
55,0.059,0.063,0.214
56,0.084,0.07,0.315
57,0.096,0.076,0.399
58,0.131,0.08,0.469
59,0.122,0.083,0.482
60,0.094,0.085,0.451
61,0.082,0.085,0.393
62,0.058,0.082,0.299
63,0.065,0.077,0.212
64,0.081,0.071,0.132
65,0.073,0.063,0.049
66,0.071,0.055,-0.016
67,0.053,0.047,-0.075
68,0.04,0.037,-0.119
69,0.031,0.028,-0.152
70,0.026,0.022,-0.174
71,0.014,0.017,-0.191
72,0.0,0.013,-0.202
73,0.003,0.01,-0.201
74,-0.005,0.007,-0.202
75,-0.013,0.004,-0.203
76,-0.025,0.003,-0.199
77,-0.019,0.004,-0.185
78,-0.016,0.006,-0.175
79,0.0,0.01,-0.15
80,-0.001,0.014,-0.127
81,0.014,0.02,-0.084
82,0.009,0.027,-0.033
83,0.028,0.034,0.046
84,0.056,0.039,0.144
85,0.072,0.043,0.238
86,0.083,0.048,0.322
87,0.078,0.053,0.382
88,0.075,0.057,0.415
89,0.089,0.06,0.425
90,0.084,0.062,0.389
91,0.071,0.063,0.319
92,0.048,0.061,0.225
93,0.026,0.057,0.128
94,0.029,0.051,0.051
95,0.034,0.043,-0.014
96,0.038,0.035,-0.067
97,0.039,0.026,-0.108
98,0.026,0.017,-0.145
99,0.022,0.007,-0.17
100,0.008,-0.002,-0.194
101,-0.005,-0.011,-0.209
102,-0.005,-0.018,-0.21
103,-0.021,-0.024,-0.217
104,-0.037,-0.028,-0.222
105,-0.053,-0.031,-0.226
106,-0.049,-0.032,-0.217
107,-0.039,-0.03,-0.203
108,-0.051,-0.027,-0.199
109,-0.053,-0.024,-0.18
110,-0.048,-0.021,-0.145
111,-0.043,-0.018,-0.097
112,-0.034,-0.016,-0.031
113,-0.035,-0.013,0.043
114,-0.021,-0.01,0.134
115,0.015,-0.008,0.233
116,0.039,-0.007,0.318
117,0.054,-0.005,0.377
118,0.04,-0.002,0.388
119,0.029,0.003,0.369
120,0.018,0.007,0.316
121,0.017,0.009,0.244
122,0.027,0.01,0.165
123,0.009,0.009,0.074
124,-0.0,0.007,-0.008
125,-0.009,0.003,-0.078
126,-0.026,-0.002,-0.139
127,-0.026,-0.007,-0.175
128,-0.045,-0.014,-0.209
129,-0.054,-0.02,-0.229
130,-0.054,-0.027,-0.239
131,-0.043,-0.033,-0.238
132,-0.023,-0.038,-0.228
133,-0.008,-0.043,-0.217
134,-0.0,-0.045,-0.21
135,-0.013,-0.046,-0.21
136,-0.035,-0.046,-0.214
137,-0.037,-0.045,-0.206
138,-0.033,-0.042,-0.19
139,-0.051,-0.038,-0.176
140,-0.066,-0.032,-0.145
141,-0.08,-0.026,-0.101
142,-0.066,-0.021,-0.027
143,-0.057,-0.017,0.055
144,-0.025,-0.012,0.151
145,0.002,-0.008,0.239
146,0.005,-0.003,0.3
147,0.014,0.0,0.341
148,0.024,0.002,0.35
149,0.03,0.003,0.321
150,0.035,0.003,0.269
151,0.024,0.002,0.192
152,0.025,0.001,0.113
153,0.02,-0.001,0.034
154,0.019,-0.003,-0.035
155,0.015,-0.004,-0.091
156,-0.014,-0.005,-0.149
157,-0.022,-0.006,-0.183
158,-0.025,-0.008,-0.204
159,-0.028,-0.012,-0.218
160,-0.022,-0.016,-0.221
161,-0.027,-0.02,-0.225
162,-0.042,-0.023,-0.232
163,-0.046,-0.026,-0.232
164,-0.043,-0.03,-0.227
165,-0.039,-0.032,-0.217
166,-0.041,-0.033,-0.21
167,-0.037,-0.031,-0.195
168,-0.036,-0.028,-0.173
169,-0.032,-0.024,-0.139
170,-0.016,-0.02,-0.087
171,-0.001,-0.015,-0.022
172,0.005,-0.009,0.049
173,0.009,-0.003,0.123
174,0.004,0.002,0.194
175,0.008,0.006,0.262
176,0.016,0.01,0.314
177,0.014,0.012,0.337
178,0.01,0.013,0.328
179,-0.001,0.013,0.282
180,0.012,0.011,0.225
181,0.019,0.008,0.151
182,0.024,0.005,0.072
183,0.02,0.002,-0.005
184,0.002,-0.002,-0.08
185,-0.005,-0.007,-0.132
186,0.005,-0.013,-0.162
187,-0.005,-0.018,-0.189
188,-0.007,-0.021,-0.203
189,-0.024,-0.023,-0.22
190,-0.035,-0.026,-0.227
191,-0.04,-0.027,-0.227
192,-0.046,-0.028,-0.229
193,-0.043,-0.028,-0.227
194,-0.058,-0.027,-0.232
195,-0.066,-0.025,-0.231
196,-0.064,-0.022,-0.218
197,-0.037,-0.02,-0.188
198,-0.019,-0.017,-0.153
199,-0.005,-0.015,-0.109
200,-0.004,-0.012,-0.06
201,0.003,-0.01,0.009
202,0.007,-0.009,0.083
203,0.012,-0.008,0.159
204,0.02,-0.007,0.236
205,0.018,-0.007,0.297
206,0.017,-0.007,0.334
207,0.011,-0.009,0.337
208,0.014,-0.012,0.311
209,-0.002,-0.016,0.249
210,-0.023,-0.021,0.167
211,-0.048,-0.027,0.077
212,-0.055,-0.034,-0.001
213,-0.046,-0.041,-0.06
214,-0.05,-0.048,-0.116
215,-0.057,-0.055,-0.162
216,-0.06,-0.06,-0.194
217,-0.077,-0.066,-0.221
218,-0.073,-0.069,-0.23
219,-0.085,-0.071,-0.243
220,-0.089,-0.07,-0.246
221,-0.081,-0.068,-0.242
222,-0.073,-0.063,-0.239
223,-0.066,-0.058,-0.235
224,-0.057,-0.053,-0.227
225,-0.055,-0.046,-0.218
226,-0.05,-0.04,-0.202
227,-0.053,-0.033,-0.183
228,-0.036,-0.026,-0.145
229,-0.014,-0.018,-0.092
230,-0.004,-0.012,-0.03
231,0.011,-0.005,0.044
232,0.024,0.0,0.124
233,0.029,0.005,0.202
234,0.042,0.008,0.278
235,0.038,0.01,0.327
236,0.031,0.011,0.347
237,0.03,0.01,0.336
238,0.009,0.01,0.289
239,0.008,0.008,0.228
240,0.006,0.005,0.151
241,-0.006,0.003,0.066
242,-0.039,0.0,-0.025
243,-0.043,-0.004,-0.09
244,-0.025,-0.008,-0.131
245,-0.016,-0.012,-0.16
246,-0.014,-0.015,-0.176
247,-0.017,-0.017,-0.187
248,-0.02,-0.019,-0.194
249,-0.013,-0.02,-0.197
250,-0.005,-0.021,-0.194
251,-0.019,-0.02,-0.2
252,-0.023,-0.019,-0.2
253,-0.034,-0.015,-0.203
254,-0.016,-0.011,-0.186
255,-0.01,-0.006,-0.172
256,-0.01,-0.002,-0.157
257,-0.001,0.003,-0.128
258,0.009,0.007,-0.09
259,0.028,0.011,-0.034
260,0.029,0.013,0.027
261,0.027,0.016,0.098
262,0.012,0.018,0.17
263,0.009,0.019,0.244
264,0.006,0.019,0.304
265,0.019,0.019,0.346
266,0.045,0.018,0.365
267,0.047,0.016,0.345
268,0.024,0.015,0.284
269,0.012,0.013,0.208
270,0.008,0.011,0.128
271,0.01,0.008,0.053
272,0.006,0.005,-0.019
273,-0.001,0.003,-0.081
274,-0.005,0.001,-0.122
275,-0.018,-0.002,-0.152
276,-0.018,-0.004,-0.165
277,-0.016,-0.006,-0.173
278,-0.006,-0.006,-0.176
279,-0.0,-0.005,-0.177
280,-0.007,-0.004,-0.182
281,0.001,-0.002,-0.179
282,0.007,0.002,-0.174
283,0.006,0.007,-0.169
284,-0.007,0.012,-0.166
285,-0.008,0.015,-0.151
286,0.005,0.019,-0.124
287,0.021,0.022,-0.091
288,0.031,0.026,-0.049
289,0.029,0.03,0.002
290,0.036,0.035,0.071
291,0.049,0.038,0.151
292,0.062,0.039,0.234
293,0.063,0.04,0.303
294,0.055,0.04,0.353
295,0.044,0.041,0.373
296,0.04,0.041,0.366
297,0.048,0.04,0.334
298,0.06,0.039,0.278
299,0.045,0.038,0.193
300,0.025,0.037,0.1
301,0.027,0.034,0.026
302,0.027,0.032,-0.034
303,0.028,0.029,-0.078
304,0.012,0.027,-0.116
305,-0.006,0.025,-0.142
306,-0.005,0.024,-0.152
307,0.013,0.023,-0.15
308,0.032,0.022,-0.148
309,0.044,0.023,-0.146
310,0.029,0.025,-0.152
311,0.023,0.027,-0.155
312,0.026,0.03,-0.152
313,0.037,0.033,-0.14
314,0.046,0.035,-0.124
315,0.055,0.039,-0.103
316,0.04,0.044,-0.088
317,0.031,0.047,-0.064
318,0.045,0.051,-0.015
319,0.047,0.055,0.043
320,0.052,0.059,0.118
321,0.054,0.062,0.196
322,0.053,0.064,0.275
323,0.071,0.065,0.352
324,0.087,0.065,0.403
325,0.099,0.064,0.422
326,0.078,0.064,0.392
327,0.055,0.063,0.331
328,0.055,0.059,0.258
329,0.049,0.054,0.173
330,0.055,0.05,0.091
331,0.05,0.047,0.014
332,0.035,0.045,-0.048
333,0.035,0.042,-0.085
334,0.046,0.038,-0.104
335,0.057,0.034,-0.113
336,0.048,0.032,-0.126
337,0.039,0.031,-0.138
338,0.027,0.03,-0.151
339,0.009,0.03,-0.16
340,0.019,0.031,-0.153
341,0.021,0.034,-0.15
342,0.005,0.038,-0.153
343,0.009,0.042,-0.143
344,0.03,0.046,-0.119
345,0.053,0.05,-0.093
346,0.065,0.055,-0.061
347,0.057,0.061,-0.028
348,0.049,0.067,0.02
349,0.053,0.072,0.089
350,0.088,0.075,0.185
351,0.117,0.077,0.282
352,0.125,0.078,0.368
353,0.091,0.08,0.412
354,0.077,0.081,0.429
355,0.093,0.081,0.425
356,0.1,0.081,0.388
357,0.107,0.08,0.325
358,0.102,0.079,0.243
359,0.076,0.077,0.147
360,0.061,0.073,0.061
361,0.043,0.068,-0.012
362,0.053,0.062,-0.055
363,0.034,0.056,-0.093
364,0.015,0.051,-0.122
365,0.022,0.046,-0.13
366,0.045,0.042,-0.127
367,0.064,0.039,-0.124
368,0.058,0.038,-0.132
369,0.026,0.039,-0.146
370,0.015,0.04,-0.152
371,0.04,0.042,-0.136
372,0.052,0.044,-0.125
373,0.063,0.048,-0.108
374,0.064,0.053,-0.091
375,0.041,0.059,-0.082
376,0.054,0.065,-0.048
377,0.055,0.07,-0.006
378,0.061,0.076,0.053
379,0.065,0.08,0.127
380,0.064,0.084,0.207
381,0.085,0.087,0.299
382,0.096,0.089,0.376
383,0.115,0.09,0.433
384,0.121,0.09,0.445
385,0.103,0.088,0.412
386,0.089,0.086,0.352
387,0.075,0.082,0.273
388,0.082,0.076,0.197
389,0.079,0.07,0.116
390,0.049,0.063,0.031
391,0.039,0.055,-0.029
392,0.036,0.047,-0.068
393,0.033,0.039,-0.095
394,0.04,0.031,-0.109
395,0.027,0.024,-0.13
396,0.009,0.019,-0.15
397,0.016,0.016,-0.152
398,0.027,0.016,-0.148
399,0.02,0.02,-0.152
400,0.026,0.028,-0.147
