lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.556,0.609,0.591
2,0.334,0.456,0.378
3,0.217,0.334,0.253
4,0.166,0.237,0.188
5,0.131,0.162,0.138
6,0.113,0.107,0.106
7,0.107,0.067,0.089
8,0.085,0.04,0.063
9,0.072,0.024,0.047
10,0.056,0.016,0.029
11,0.069,0.015,0.035
12,0.069,0.019,0.025
13,0.074,0.025,0.021
14,0.044,0.034,-0.011
15,0.042,0.044,-0.011
16,0.056,0.053,0.007
17,0.042,0.062,0.002
18,0.026,0.07,-0.005
19,0.034,0.076,0.011
20,0.07,0.081,0.048
21,0.075,0.083,0.057
22,0.072,0.084,0.056
23,0.058,0.082,0.047
24,0.046,0.079,0.047
25,0.047,0.075,0.065
26,0.063,0.062,0.099
27,0.057,0.055,0.114
28,0.032,0.053,0.106
29,0.024,0.052,0.107
30,0.042,0.051,0.125
31,0.073,0.051,0.143
32,0.075,0.051,0.128
33,0.054,0.051,0.087
34,0.039,0.051,0.054
35,0.036,0.051,0.036
36,0.042,0.051,0.032
37,0.049,0.051,0.033
38,0.067,0.05,0.047
39,0.043,0.049,0.017
40,0.037,0.049,0.004
41,0.019,0.048,-0.018
42,0.041,0.046,-0.004
43,0.065,0.046,0.015
44,0.066,0.046,0.014
45,0.054,0.046,0.004
46,0.05,0.045,0.007
47,0.054,0.042,0.015
48,0.043,0.04,0.01
49,0.04,0.038,0.014
50,0.03,0.035,0.01
51,0.025,0.031,0.011
52,0.025,0.027,0.013
53,0.027,0.023,0.022
54,0.015,0.021,0.025
55,0.015,0.02,0.043
56,0.011,0.018,0.057
57,0.015,0.015,0.076
58,0.022,0.011,0.095
59,0.018,0.009,0.094
60,0.002,0.006,0.075
61,-0.001,0.005,0.062
62,-0.0,0.005,0.048
63,-0.004,0.005,0.027
64,0.018,0.005,0.029
65,0.012,0.006,0.008
66,-0.008,0.007,-0.019
67,-0.006,0.01,-0.021
68,0.011,0.013,-0.01
69,0.011,0.015,-0.015
70,0.011,0.018,-0.023
71,0.024,0.02,-0.017
72,0.02,0.022,-0.025
73,0.025,0.023,-0.021
74,0.053,0.025,0.005
75,0.036,0.026,-0.007
76,0.001,0.028,-0.033
77,0.021,0.028,-0.009
78,0.023,0.028,-0.002
79,0.027,0.026,0.007
80,0.042,0.024,0.028
81,0.049,0.021,0.039
82,0.042,0.019,0.036
83,0.018,0.016,0.023
84,0.017,0.013,0.035
85,-0.0,0.01,0.037
86,0.003,0.006,0.056
87,-0.002,0.005,0.063
88,0.002,0.003,0.074
89,-0.004,0.0,0.068
90,0.003,-0.003,0.064
91,-0.011,-0.005,0.037
92,-0.018,-0.005,0.016
93,-0.02,-0.004,-0.003
94,-0.012,-0.004,-0.012
95,0.002,-0.002,-0.014
96,-0.009,0.001,-0.032
97,0.003,0.005,-0.026
98,-0.023,0.009,-0.055
99,0.002,0.014,-0.038
100,0.028,0.018,-0.019
101,0.046,0.024,-0.006
102,0.054,0.03,-0.001
103,0.044,0.035,-0.01
104,0.046,0.04,-0.007
105,0.048,0.044,-0.001
106,0.033,0.046,-0.008
107,0.049,0.048,0.014
108,0.049,0.05,0.021
109,0.05,0.052,0.028
110,0.057,0.054,0.04
111,0.051,0.055,0.04
112,0.084,0.056,0.075
113,0.081,0.055,0.082
114,0.055,0.054,0.074
115,0.05,0.052,0.086
116,0.047,0.049,0.099
117,0.048,0.047,0.109
118,0.039,0.044,0.104
119,0.028,0.042,0.09
120,0.027,0.041,0.078
121,0.023,0.039,0.059
122,0.019,0.038,0.038
123,0.024,0.037,0.028
124,0.019,0.038,0.01
125,0.036,0.039,0.015
126,0.064,0.04,0.033
127,0.066,0.039,0.029
128,0.058,0.038,0.016
129,0.043,0.036,-0.002
130,0.027,0.036,-0.02
131,0.018,0.035,-0.031
132,0.005,0.034,-0.042
133,0.027,0.033,-0.022
134,0.035,0.031,-0.013
135,0.045,0.03,-0.001
136,0.045,0.028,0.005
137,0.041,0.026,0.009
138,0.043,0.023,0.018
139,0.042,0.019,0.02
140,0.029,0.016,0.013
141,0.009,0.014,-0.001
142,0.006,0.011,0.001
143,-0.016,0.008,-0.005
144,-0.006,0.006,0.022
145,0.006,0.005,0.047
146,-0.008,0.005,0.045
147,-0.028,0.004,0.034
148,-0.012,0.004,0.047
149,-0.004,0.005,0.046
150,0.012,0.007,0.05
151,0.017,0.009,0.041
152,0.018,0.009,0.028
153,-0.007,0.008,-0.007
154,-0.006,0.008,-0.014
155,0.03,0.008,0.011
156,0.032,0.009,0.008
157,0.026,0.012,-0.004
158,0.02,0.015,-0.016
159,0.028,0.018,-0.016
160,0.034,0.02,-0.014
161,0.028,0.021,-0.022
162,0.022,0.021,-0.027
163,0.013,0.02,-0.034
164,0.016,0.019,-0.03
165,0.012,0.018,-0.03
166,0.014,0.019,-0.027
167,0.0,0.019,-0.035
168,-0.003,0.018,-0.034
169,-0.001,0.017,-0.023
170,0.011,0.017,-0.003
171,0.031,0.015,0.025
172,0.022,0.013,0.027
173,0.005,0.012,0.025
174,0.002,0.011,0.038
175,0.023,0.009,0.072
176,0.036,0.006,0.09
177,0.018,0.003,0.074
178,-0.007,0.0,0.047
179,-0.016,-0.001,0.03
180,-0.021,-0.003,0.013
181,-0.024,-0.005,-0.005
182,0.019,-0.008,0.019
183,0.015,-0.01,0.005
184,0.011,-0.012,-0.006
185,0.001,-0.015,-0.022
186,0.002,-0.018,-0.027
187,-0.026,-0.02,-0.058
188,-0.05,-0.022,-0.087
189,-0.071,-0.024,-0.111
190,-0.049,-0.025,-0.093
191,-0.024,-0.025,-0.069
192,-0.019,-0.025,-0.063
193,-0.034,-0.023,-0.076
194,-0.021,-0.02,-0.064
195,0.001,-0.016,-0.041
196,-0.003,-0.011,-0.038
197,-0.014,-0.007,-0.043
198,0.008,-0.003,-0.018
199,-0.001,0.001,-0.021
200,-0.005,0.006,-0.017
201,0.001,0.01,-0.001
202,0.01,0.013,0.02
203,-0.0,0.015,0.025
204,0.025,0.017,0.062
205,0.029,0.02,0.077
206,0.028,0.022,0.083
207,0.034,0.024,0.088
208,0.046,0.025,0.092
209,0.047,0.026,0.083
210,0.039,0.025,0.062
211,0.025,0.023,0.034
212,0.03,0.022,0.027
213,0.017,0.019,0.007
214,0.016,0.018,-0.0
215,0.009,0.017,-0.014
216,-0.009,0.015,-0.036
217,-0.007,0.013,-0.041
218,-0.007,0.01,-0.046
219,-0.012,0.008,-0.055
220,-0.008,0.006,-0.053
221,0.014,0.004,-0.034
222,0.013,0.001,-0.034
223,0.004,-0.0,-0.041
224,-0.012,-0.002,-0.054
225,0.007,-0.004,-0.035
226,0.022,-0.006,-0.017
227,0.015,-0.006,-0.017
228,0.009,-0.006,-0.016
229,0.005,-0.004,-0.011
230,0.002,-0.003,-0.005
231,-0.017,-0.001,-0.013
232,-0.023,0.0,-0.005
233,-0.006,0.002,0.027
234,-0.006,0.003,0.04
235,-0.012,0.005,0.044
236,-0.008,0.007,0.053
237,0.011,0.008,0.069
238,0.008,0.008,0.058
239,0.01,0.007,0.046
240,0.011,0.006,0.031
241,0.014,0.006,0.02
242,0.012,0.006,0.007
243,0.016,0.006,0.003
244,0.016,0.008,-0.003
245,0.013,0.009,-0.011
246,0.019,0.012,-0.012
247,0.017,0.014,-0.02
248,0.031,0.015,-0.013
249,0.024,0.016,-0.022
250,0.01,0.017,-0.036
251,-0.006,0.018,-0.05
252,-0.004,0.017,-0.047
253,0.009,0.016,-0.035
254,0.02,0.015,-0.023
255,0.003,0.014,-0.031
256,0.01,0.013,-0.017
257,0.014,0.012,-0.008
258,-0.007,0.013,-0.022
259,0.004,0.012,-0.006
260,0.032,0.013,0.028
261,0.053,0.014,0.058
262,0.038,0.014,0.06
263,0.041,0.014,0.076
264,0.017,0.014,0.068
265,0.001,0.015,0.063
266,0.004,0.016,0.068
267,-0.006,0.017,0.053
268,-0.0,0.019,0.047
269,-0.002,0.022,0.029
270,0.008,0.024,0.021
271,0.013,0.025,0.013
272,0.048,0.026,0.037
273,0.038,0.027,0.024
274,0.039,0.028,0.022
275,0.041,0.029,0.02
276,0.03,0.03,0.007
277,0.028,0.031,-0.0
278,0.029,0.033,-0.005
279,0.034,0.033,-0.005
280,0.035,0.033,-0.006
281,0.037,0.033,-0.008
282,0.025,0.034,-0.019
283,0.044,0.035,0.0
284,0.038,0.036,0.001
285,0.047,0.037,0.016
286,0.058,0.037,0.032
287,0.039,0.036,0.018
288,0.017,0.033,0.004
289,0.009,0.03,0.005
290,0.021,0.027,0.028
291,0.006,0.024,0.03
292,0.012,0.021,0.053
293,0.021,0.017,0.076
294,0.036,0.014,0.101
295,0.033,0.01,0.104
296,0.007,0.008,0.078
297,0.004,0.007,0.067
298,0.003,0.004,0.052
299,0.003,0.001,0.036
300,0.003,-0.001,0.019
301,0.012,-0.003,0.015
302,0.005,-0.003,0.002
303,0.01,-0.002,0.001
304,-0.012,-0.0,-0.025
305,-0.026,0.002,-0.042
306,-0.015,0.003,-0.036
307,-0.001,0.005,-0.028
308,-0.008,0.007,-0.04
309,-0.008,0.011,-0.044
310,0.02,0.015,-0.022
311,0.01,0.019,-0.031
312,0.024,0.022,-0.018
313,0.018,0.026,-0.02
314,0.031,0.029,-0.001
315,0.046,0.032,0.02
316,0.065,0.033,0.044
317,0.062,0.036,0.047
318,0.057,0.04,0.049
319,0.039,0.042,0.042
320,0.036,0.044,0.052
321,0.054,0.045,0.082
322,0.062,0.049,0.107
323,0.064,0.051,0.124
324,0.042,0.053,0.113
325,0.038,0.054,0.112
326,0.018,0.055,0.088
327,0.038,0.055,0.092
328,0.06,0.055,0.096
329,0.066,0.056,0.084
330,0.072,0.057,0.076
331,0.057,0.059,0.053
332,0.028,0.059,0.023
333,0.021,0.059,0.015
334,0.042,0.059,0.031
335,0.061,0.06,0.044
336,0.079,0.059,0.054
337,0.088,0.059,0.053
338,0.095,0.059,0.052
339,0.082,0.058,0.035
340,0.074,0.058,0.026
341,0.051,0.057,0.008
342,0.053,0.055,0.013
343,0.065,0.053,0.029
344,0.041,0.051,0.016
345,0.025,0.049,0.009
346,0.041,0.048,0.028
347,0.062,0.047,0.049
348,0.065,0.046,0.057
349,0.042,0.045,0.047
350,0.023,0.044,0.045
351,0.027,0.043,0.064
352,0.003,0.043,0.059
353,0.014,0.044,0.081
354,0.04,0.043,0.113
355,0.058,0.043,0.127
356,0.055,0.042,0.115
357,0.05,0.042,0.097
358,0.053,0.043,0.083
359,0.051,0.045,0.065
360,0.057,0.046,0.058
361,0.062,0.048,0.054
362,0.063,0.05,0.052
363,0.06,0.051,0.045
364,0.052,0.051,0.033
365,0.051,0.052,0.026
366,0.05,0.051,0.021
367,0.06,0.051,0.021
368,0.052,0.05,0.006
369,0.038,0.049,-0.01
370,0.031,0.049,-0.014
371,0.026,0.049,-0.012
372,0.026,0.048,-0.006
373,0.038,0.046,0.012
374,0.061,0.043,0.042
375,0.053,0.041,0.04
376,0.036,0.04,0.028
377,0.044,0.039,0.04
378,0.047,0.038,0.052
379,0.031,0.037,0.048
380,0.038,0.036,0.067
381,0.042,0.036,0.087
382,0.055,0.035,0.113
383,0.039,0.034,0.107
384,0.03,0.033,0.101
385,0.019,0.032,0.085
386,0.019,0.031,0.075
387,0.029,0.03,0.069
388,0.02,0.029,0.043
389,0.029,0.027,0.036
390,0.037,0.026,0.028
391,0.025,0.025,0.01
392,0.018,0.023,0.003
393,0.011,0.021,-0.003
394,0.022,0.02,0.002
395,0.022,0.018,-0.007
396,0.026,0.016,-0.011
397,0.006,0.014,-0.034
398,0.023,0.013,-0.021
399,0.009,0.011,-0.031
400,0.005,0.01,-0.031
