lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.638,0.647,0.783
2,0.368,0.483,0.567
3,0.227,0.348,0.393
4,0.168,0.239,0.252
5,0.135,0.153,0.135
6,0.095,0.087,0.031
7,0.066,0.038,-0.049
8,0.043,0.004,-0.11
9,0.032,-0.017,-0.151
10,0.028,-0.028,-0.175
11,0.028,-0.03,-0.188
12,0.028,-0.025,-0.196
13,0.036,-0.015,-0.195
14,0.023,-0.001,-0.203
15,0.026,0.016,-0.202
16,0.02,0.034,-0.203
17,0.017,0.053,-0.201
18,0.026,0.072,-0.191
19,0.039,0.09,-0.173
20,0.053,0.107,-0.147
21,0.065,0.122,-0.111
22,0.079,0.134,-0.061
23,0.086,0.144,-0.001
24,0.109,0.152,0.08
25,0.15,0.156,0.184
26,0.202,0.15,0.31
27,0.215,0.145,0.417
28,0.207,0.143,0.491
29,0.175,0.141,0.517
30,0.173,0.137,0.519
31,0.192,0.129,0.491
32,0.18,0.121,0.403
33,0.137,0.111,0.274
34,0.074,0.099,0.138
35,0.033,0.085,0.028
36,0.018,0.069,-0.05
37,0.01,0.053,-0.11
38,0.001,0.038,-0.154
39,-0.002,0.024,-0.181
40,-0.007,0.011,-0.202
41,-0.014,-0.001,-0.215
42,-0.018,-0.012,-0.223
43,-0.023,-0.019,-0.227
44,-0.017,-0.023,-0.225
45,-0.018,-0.024,-0.227
46,-0.018,-0.022,-0.226
47,-0.021,-0.018,-0.222
48,-0.019,-0.012,-0.211
49,-0.011,-0.003,-0.19
50,-0.014,0.009,-0.17
51,-0.006,0.021,-0.133
52,0.011,0.032,-0.077
53,0.041,0.043,0.003
54,0.062,0.052,0.093
55,0.069,0.062,0.194
56,0.072,0.071,0.299
57,0.101,0.075,0.4
58,0.139,0.078,0.482
59,0.138,0.078,0.505
60,0.113,0.078,0.467
61,0.062,0.076,0.383
62,0.048,0.072,0.285
63,0.083,0.067,0.2
64,0.08,0.061,0.102
65,0.059,0.054,0.011
66,0.036,0.045,-0.063
67,0.015,0.035,-0.121
68,0.007,0.024,-0.157
69,-0.001,0.013,-0.183
70,0.008,0.003,-0.193
71,-0.002,-0.006,-0.207
72,-0.009,-0.013,-0.216
73,-0.018,-0.019,-0.225
74,-0.041,-0.023,-0.239
75,-0.041,-0.026,-0.238
76,-0.039,-0.025,-0.235
77,-0.035,-0.022,-0.228
78,-0.033,-0.016,-0.215
79,-0.032,-0.009,-0.195
80,-0.018,-0.001,-0.159
81,-0.008,0.008,-0.113
82,-0.002,0.018,-0.055
83,0.02,0.027,0.027
84,0.04,0.034,0.125
85,0.05,0.04,0.233
86,0.066,0.045,0.345
87,0.06,0.05,0.426
88,0.063,0.054,0.473
89,0.088,0.056,0.481
90,0.106,0.056,0.441
91,0.098,0.054,0.354
92,0.077,0.051,0.239
93,0.062,0.047,0.129
94,0.047,0.042,0.037
95,0.038,0.036,-0.034
96,0.029,0.028,-0.094
97,0.016,0.021,-0.141
98,-0.003,0.012,-0.178
99,-0.014,0.003,-0.201
100,-0.033,-0.005,-0.221
101,-0.046,-0.012,-0.234
102,-0.046,-0.018,-0.238
103,-0.041,-0.023,-0.238
104,-0.032,-0.026,-0.234
105,-0.03,-0.027,-0.232
106,-0.03,-0.026,-0.226
107,-0.03,-0.023,-0.217
108,-0.025,-0.019,-0.199
109,-0.02,-0.014,-0.174
110,-0.01,-0.007,-0.134
111,0.003,-0.0,-0.079
112,0.016,0.007,-0.009
113,0.012,0.014,0.066
114,0.015,0.02,0.159
115,0.042,0.025,0.271
116,0.039,0.028,0.356
117,0.045,0.031,0.43
118,0.049,0.032,0.459
119,0.034,0.033,0.433
120,0.039,0.031,0.377
121,0.048,0.028,0.289
122,0.05,0.023,0.189
123,0.046,0.018,0.091
124,0.028,0.013,0.0
125,0.01,0.007,-0.071
126,-0.006,0.001,-0.126
127,-0.017,-0.005,-0.167
128,-0.031,-0.011,-0.197
129,-0.036,-0.016,-0.216
130,-0.038,-0.02,-0.225
131,-0.042,-0.024,-0.231
132,-0.046,-0.027,-0.236
133,-0.052,-0.028,-0.242
134,-0.042,-0.027,-0.237
135,-0.028,-0.025,-0.226
136,-0.021,-0.022,-0.216
137,-0.01,-0.018,-0.199
138,-0.01,-0.014,-0.18
139,-0.006,-0.008,-0.151
140,-0.01,-0.003,-0.112
141,-0.011,0.002,-0.06
142,0.006,0.008,0.018
143,0.032,0.012,0.116
144,0.048,0.017,0.224
145,0.033,0.021,0.316
146,0.03,0.025,0.397
147,0.013,0.026,0.436
148,0.029,0.027,0.44
149,0.041,0.026,0.402
150,0.057,0.025,0.333
151,0.039,0.023,0.23
152,0.022,0.019,0.128
153,0.006,0.013,0.035
154,0.008,0.006,-0.035
155,0.0,-0.001,-0.096
156,-0.012,-0.007,-0.145
157,-0.03,-0.013,-0.182
158,-0.031,-0.017,-0.2
159,-0.032,-0.021,-0.211
160,-0.03,-0.024,-0.218
161,-0.031,-0.027,-0.224
162,-0.023,-0.028,-0.222
163,-0.024,-0.029,-0.223
164,-0.027,-0.028,-0.223
165,-0.029,-0.026,-0.22
166,-0.028,-0.023,-0.211
167,-0.032,-0.018,-0.198
168,-0.027,-0.012,-0.175
169,-0.02,-0.007,-0.141
170,-0.012,-0.002,-0.092
171,-0.011,0.003,-0.032
172,-0.013,0.009,0.04
173,-0.001,0.015,0.133
174,0.016,0.02,0.235
175,0.051,0.024,0.339
176,0.082,0.026,0.427
177,0.068,0.027,0.455
178,0.051,0.025,0.434
179,0.023,0.022,0.361
180,0.013,0.018,0.273
181,0.023,0.012,0.185
182,0.014,0.007,0.089
183,0.018,0.003,0.01
184,0.012,-0.002,-0.057
185,-0.009,-0.008,-0.117
186,-0.022,-0.015,-0.159
187,-0.033,-0.022,-0.19
188,-0.034,-0.027,-0.205
189,-0.04,-0.031,-0.218
190,-0.047,-0.034,-0.228
191,-0.052,-0.035,-0.235
192,-0.051,-0.036,-0.236
193,-0.054,-0.035,-0.238
194,-0.053,-0.033,-0.234
195,-0.049,-0.029,-0.227
196,-0.049,-0.024,-0.216
197,-0.039,-0.019,-0.196
198,-0.025,-0.011,-0.163
199,-0.006,-0.004,-0.115
200,0.017,0.004,-0.05
201,0.043,0.011,0.028
202,0.054,0.017,0.114
203,0.045,0.022,0.204
204,0.038,0.026,0.294
205,0.029,0.029,0.37
206,0.019,0.031,0.42
207,0.034,0.031,0.442
208,0.067,0.031,0.424
209,0.08,0.028,0.359
210,0.042,0.023,0.249
211,0.004,0.017,0.134
212,-0.017,0.01,0.039
213,-0.01,0.003,-0.029
214,-0.01,-0.005,-0.089
215,-0.012,-0.013,-0.133
216,-0.027,-0.021,-0.171
217,-0.032,-0.028,-0.194
218,-0.039,-0.034,-0.212
219,-0.049,-0.038,-0.225
220,-0.045,-0.041,-0.228
221,-0.045,-0.043,-0.229
222,-0.051,-0.042,-0.231
223,-0.053,-0.041,-0.23
224,-0.057,-0.038,-0.228
225,-0.059,-0.034,-0.222
226,-0.061,-0.03,-0.212
227,-0.048,-0.026,-0.187
228,-0.018,-0.022,-0.142
229,-0.004,-0.018,-0.092
230,0.002,-0.014,-0.031
231,-0.005,-0.01,0.035
232,0.004,-0.005,0.121
233,0.033,-0.001,0.227
234,0.033,0.001,0.319
235,0.02,0.001,0.387
236,0.014,-0.001,0.42
237,0.013,-0.003,0.409
238,0.011,-0.006,0.358
239,-0.009,-0.01,0.276
240,-0.011,-0.013,0.185
241,-0.023,-0.017,0.086
242,-0.036,-0.023,-0.001
243,-0.05,-0.029,-0.073
244,-0.058,-0.036,-0.127
245,-0.055,-0.043,-0.165
246,-0.047,-0.05,-0.188
247,-0.054,-0.055,-0.209
248,-0.059,-0.058,-0.224
249,-0.058,-0.06,-0.23
250,-0.061,-0.06,-0.235
251,-0.059,-0.059,-0.235
252,-0.057,-0.055,-0.233
253,-0.062,-0.05,-0.232
254,-0.057,-0.044,-0.225
255,-0.055,-0.038,-0.215
256,-0.048,-0.031,-0.197
257,-0.04,-0.024,-0.169
258,-0.029,-0.016,-0.13
259,-0.006,-0.01,-0.07
260,0.01,-0.004,-0.001
261,0.022,0.001,0.085
262,0.012,0.006,0.174
263,-0.017,0.009,0.256
264,0.005,0.011,0.351
265,0.044,0.012,0.426
266,0.069,0.011,0.458
267,0.058,0.01,0.425
268,0.038,0.008,0.346
269,0.014,0.004,0.248
270,-0.01,-0.002,0.141
271,-0.024,-0.007,0.047
272,-0.027,-0.013,-0.027
273,-0.03,-0.018,-0.088
274,-0.039,-0.023,-0.137
275,-0.043,-0.029,-0.17
276,-0.048,-0.033,-0.195
277,-0.047,-0.038,-0.208
278,-0.043,-0.041,-0.214
279,-0.044,-0.042,-0.219
280,-0.045,-0.042,-0.221
281,-0.044,-0.039,-0.221
282,-0.044,-0.036,-0.22
283,-0.046,-0.03,-0.217
284,-0.043,-0.024,-0.21
285,-0.034,-0.017,-0.194
286,-0.02,-0.009,-0.169
287,-0.001,-0.002,-0.134
288,0.008,0.005,-0.089
289,0.011,0.014,-0.031
290,0.02,0.022,0.042
291,0.038,0.028,0.135
292,0.064,0.032,0.246
293,0.075,0.035,0.348
294,0.06,0.036,0.408
295,0.035,0.036,0.429
296,0.034,0.035,0.424
297,0.046,0.033,0.385
298,0.046,0.031,0.305
299,0.047,0.03,0.211
300,0.038,0.027,0.113
301,0.024,0.021,0.027
302,-0.014,0.013,-0.055
303,-0.016,0.005,-0.106
304,-0.015,-0.004,-0.142
305,-0.021,-0.012,-0.17
306,-0.022,-0.018,-0.186
307,-0.031,-0.024,-0.2
308,-0.029,-0.028,-0.206
309,-0.028,-0.029,-0.209
310,-0.027,-0.027,-0.209
311,-0.021,-0.024,-0.206
312,-0.02,-0.018,-0.204
313,-0.017,-0.012,-0.198
314,-0.009,-0.005,-0.186
315,-0.01,0.004,-0.174
316,-0.008,0.013,-0.152
317,-0.001,0.022,-0.118
318,0.014,0.03,-0.068
319,0.024,0.037,-0.003
320,0.033,0.045,0.081
321,0.023,0.052,0.17
322,0.026,0.058,0.266
323,0.055,0.063,0.363
324,0.141,0.066,0.461
325,0.164,0.067,0.494
326,0.141,0.066,0.456
327,0.103,0.064,0.376
328,0.073,0.06,0.282
329,0.066,0.053,0.183
330,0.048,0.045,0.084
331,0.026,0.036,-0.002
332,0.0,0.028,-0.074
333,-0.011,0.02,-0.123
334,-0.013,0.011,-0.154
335,-0.015,0.003,-0.174
336,-0.01,-0.004,-0.185
337,-0.007,-0.009,-0.191
338,-0.015,-0.01,-0.199
339,-0.011,-0.01,-0.2
340,-0.012,-0.008,-0.202
341,-0.021,-0.003,-0.205
342,-0.025,0.003,-0.204
343,-0.019,0.011,-0.195
344,-0.013,0.019,-0.183
345,0.004,0.029,-0.158
346,0.018,0.039,-0.123
347,0.03,0.05,-0.076
348,0.047,0.063,-0.013
349,0.062,0.075,0.061
350,0.1,0.083,0.16
351,0.132,0.088,0.268
352,0.159,0.091,0.372
353,0.166,0.093,0.446
354,0.137,0.093,0.462
355,0.119,0.09,0.45
356,0.108,0.085,0.406
357,0.119,0.079,0.336
358,0.11,0.073,0.237
359,0.069,0.065,0.122
360,0.018,0.054,0.018
361,-0.009,0.041,-0.058
362,-0.013,0.028,-0.107
363,-0.018,0.016,-0.145
364,-0.015,0.006,-0.167
365,-0.02,-0.002,-0.185
366,-0.02,-0.009,-0.194
367,-0.02,-0.014,-0.199
368,-0.018,-0.017,-0.2
369,-0.017,-0.017,-0.202
370,-0.02,-0.014,-0.204
371,-0.017,-0.009,-0.2
372,-0.014,-0.002,-0.195
373,-0.001,0.007,-0.18
374,0.002,0.017,-0.163
375,0.007,0.029,-0.14
376,0.02,0.042,-0.103
377,0.044,0.055,-0.047
378,0.058,0.067,0.017
379,0.08,0.077,0.102
380,0.08,0.087,0.192
381,0.097,0.094,0.294
382,0.12,0.099,0.39
383,0.164,0.102,0.464
384,0.184,0.102,0.488
385,0.12,0.1,0.428
386,0.068,0.094,0.34
387,0.039,0.086,0.244
388,0.032,0.075,0.15
389,0.039,0.062,0.069
390,0.036,0.048,-0.002
391,0.013,0.032,-0.07
392,0.0,0.015,-0.119
393,-0.005,-0.001,-0.151
394,-0.009,-0.016,-0.173
395,-0.016,-0.029,-0.187
396,-0.005,-0.038,-0.189
397,-0.011,-0.041,-0.196
398,-0.024,-0.037,-0.204
399,-0.029,-0.024,-0.209
400,-0.031,-0.0,-0.209
