lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.586,0.642,0.681
2,0.377,0.488,0.488
3,0.262,0.362,0.35
4,0.205,0.259,0.248
5,0.166,0.178,0.163
6,0.118,0.115,0.077
7,0.082,0.067,0.008
8,0.079,0.033,-0.029
9,0.073,0.011,-0.059
10,0.066,-0.002,-0.079
11,0.057,-0.008,-0.093
12,0.033,-0.007,-0.114
13,0.013,-0.002,-0.133
14,0.003,0.007,-0.142
15,0.012,0.019,-0.137
16,0.014,0.031,-0.136
17,0.022,0.045,-0.127
18,0.025,0.058,-0.12
19,0.033,0.07,-0.107
20,0.037,0.082,-0.092
21,0.047,0.092,-0.065
22,0.061,0.1,-0.025
23,0.07,0.107,0.021
24,0.099,0.111,0.088
25,0.103,0.114,0.143
26,0.132,0.106,0.22
27,0.16,0.103,0.301
28,0.166,0.102,0.351
29,0.154,0.101,0.369
30,0.128,0.101,0.346
31,0.106,0.099,0.302
32,0.077,0.096,0.234
33,0.07,0.091,0.173
34,0.073,0.085,0.119
35,0.056,0.078,0.055
36,0.053,0.07,0.006
37,0.047,0.061,-0.037
38,0.047,0.051,-0.066
39,0.046,0.044,-0.084
40,0.018,0.039,-0.114
41,0.009,0.036,-0.128
42,0.014,0.035,-0.128
43,0.027,0.035,-0.122
44,0.036,0.036,-0.117
45,0.044,0.039,-0.111
46,0.046,0.044,-0.107
47,0.071,0.051,-0.084
48,0.059,0.058,-0.086
49,0.061,0.067,-0.075
50,0.056,0.076,-0.061
51,0.056,0.085,-0.036
52,0.07,0.093,0.007
53,0.064,0.098,0.044
54,0.092,0.101,0.115
55,0.126,0.101,0.195
56,0.142,0.1,0.266
57,0.15,0.099,0.326
58,0.15,0.097,0.361
59,0.127,0.093,0.358
60,0.129,0.088,0.343
61,0.115,0.081,0.291
62,0.093,0.074,0.219
63,0.031,0.066,0.115
64,0.026,0.058,0.055
65,0.027,0.048,0.006
66,0.021,0.038,-0.04
67,0.023,0.03,-0.071
68,-0.003,0.022,-0.112
69,-0.002,0.015,-0.126
70,-0.021,0.008,-0.149
71,-0.024,0.002,-0.156
72,-0.027,-0.003,-0.159
73,-0.021,-0.008,-0.157
74,-0.013,-0.012,-0.154
75,0.001,-0.013,-0.143
76,0.009,-0.012,-0.133
77,0.024,-0.008,-0.115
78,0.016,-0.003,-0.112
79,0.018,0.005,-0.097
80,0.01,0.012,-0.082
81,0.005,0.02,-0.056
82,0.029,0.027,0.001
83,0.031,0.034,0.047
84,0.042,0.04,0.107
85,0.044,0.047,0.167
86,0.037,0.052,0.219
87,0.043,0.056,0.269
88,0.06,0.059,0.306
89,0.074,0.063,0.31
90,0.082,0.065,0.286
91,0.059,0.068,0.223
92,0.055,0.068,0.163
93,0.07,0.067,0.118
94,0.089,0.065,0.079
95,0.083,0.061,0.031
96,0.066,0.057,-0.016
97,0.062,0.052,-0.045
98,0.046,0.046,-0.076
99,0.033,0.04,-0.097
100,0.026,0.035,-0.109
101,0.032,0.03,-0.109
102,0.043,0.026,-0.104
103,0.043,0.023,-0.105
104,0.033,0.022,-0.11
105,0.024,0.021,-0.113
106,0.015,0.022,-0.114
107,0.004,0.024,-0.115
108,-0.009,0.026,-0.113
109,-0.013,0.029,-0.1
110,0.003,0.033,-0.066
111,0.006,0.036,-0.032
112,0.017,0.04,0.017
113,0.033,0.045,0.075
114,0.033,0.049,0.129
115,0.027,0.053,0.182
116,0.076,0.055,0.266
117,0.092,0.056,0.312
118,0.099,0.057,0.324
119,0.102,0.057,0.31
120,0.106,0.056,0.274
121,0.118,0.053,0.233
122,0.1,0.048,0.165
123,0.067,0.043,0.087
124,0.036,0.038,0.016
125,0.013,0.033,-0.037
126,-0.002,0.027,-0.078
127,-0.018,0.02,-0.113
128,-0.019,0.013,-0.129
129,-0.005,0.007,-0.127
130,-0.011,0.003,-0.136
131,-0.017,-0.001,-0.142
132,-0.014,-0.002,-0.141
133,-0.018,-0.003,-0.143
134,-0.014,-0.001,-0.139
135,-0.013,0.002,-0.134
136,-0.011,0.007,-0.126
137,-0.004,0.013,-0.112
138,0.003,0.02,-0.094
139,0.025,0.028,-0.058
140,0.051,0.037,-0.013
141,0.055,0.047,0.025
142,0.058,0.055,0.07
143,0.053,0.062,0.118
144,0.083,0.068,0.194
145,0.115,0.072,0.27
146,0.104,0.074,0.307
147,0.08,0.074,0.311
148,0.101,0.072,0.319
149,0.111,0.069,0.296
150,0.112,0.064,0.249
151,0.079,0.059,0.175
152,0.044,0.052,0.099
153,0.015,0.044,0.031
154,0.01,0.037,-0.013
155,0.003,0.029,-0.054
156,0.003,0.02,-0.082
157,0.007,0.012,-0.099
158,-0.012,0.005,-0.124
159,-0.022,-0.002,-0.138
160,-0.021,-0.007,-0.143
161,-0.025,-0.011,-0.15
162,-0.023,-0.012,-0.149
163,-0.022,-0.013,-0.146
164,-0.011,-0.012,-0.134
165,-0.008,-0.01,-0.126
166,0.001,-0.007,-0.112
167,0.01,-0.004,-0.094
168,0.003,0.001,-0.084
169,0.002,0.007,-0.064
170,-0.001,0.013,-0.037
171,0.01,0.017,0.008
172,0.021,0.021,0.059
173,0.033,0.026,0.115
174,0.046,0.029,0.174
175,0.053,0.03,0.224
176,0.051,0.029,0.258
177,0.03,0.027,0.256
178,0.03,0.025,0.245
179,0.044,0.022,0.224
180,0.031,0.018,0.173
181,0.012,0.013,0.11
182,-0.003,0.008,0.049
183,-0.004,0.001,0.001
184,-0.012,-0.006,-0.045
185,-0.018,-0.011,-0.082
186,-0.015,-0.015,-0.104
187,-0.014,-0.018,-0.119
188,-0.017,-0.019,-0.132
189,-0.025,-0.019,-0.143
190,-0.029,-0.019,-0.148
191,-0.032,-0.018,-0.152
192,-0.035,-0.016,-0.154
193,-0.03,-0.013,-0.148
194,-0.025,-0.01,-0.141
195,-0.015,-0.005,-0.128
196,-0.004,0.0,-0.111
197,-0.013,0.007,-0.108
198,0.005,0.014,-0.079
199,0.01,0.021,-0.051
200,0.026,0.026,-0.007
201,0.052,0.03,0.05
202,0.058,0.034,0.099
203,0.058,0.037,0.15
204,0.068,0.039,0.206
205,0.084,0.04,0.263
206,0.072,0.04,0.289
207,0.075,0.039,0.304
208,0.033,0.037,0.257
209,0.012,0.035,0.198
210,0.007,0.032,0.142
211,0.0,0.028,0.086
212,0.006,0.023,0.039
213,0.009,0.018,-0.005
214,0.018,0.012,-0.036
215,0.008,0.007,-0.073
216,-0.001,0.003,-0.099
217,-0.005,-0.001,-0.116
218,-0.01,-0.004,-0.128
219,-0.014,-0.007,-0.137
220,-0.02,-0.008,-0.146
221,-0.024,-0.007,-0.15
222,-0.006,-0.006,-0.136
223,0.003,-0.003,-0.125
224,0.015,-0.0,-0.111
225,0.007,0.004,-0.109
226,0.011,0.009,-0.097
227,0.004,0.014,-0.09
228,0.008,0.018,-0.067
229,0.014,0.022,-0.036
230,0.024,0.026,0.004
231,0.032,0.028,0.049
232,0.033,0.03,0.094
233,0.031,0.03,0.145
234,0.04,0.029,0.201
235,0.059,0.029,0.258
236,0.047,0.029,0.277
237,0.031,0.028,0.262
238,0.028,0.026,0.232
239,0.024,0.023,0.185
240,0.023,0.017,0.133
241,0.018,0.012,0.077
242,0.003,0.006,0.017
243,-0.002,-0.001,-0.03
244,-0.01,-0.007,-0.071
245,-0.019,-0.012,-0.102
246,-0.016,-0.016,-0.116
247,-0.017,-0.018,-0.127
248,-0.019,-0.019,-0.135
249,-0.021,-0.018,-0.141
250,-0.02,-0.018,-0.143
251,-0.017,-0.016,-0.142
252,-0.016,-0.013,-0.139
253,-0.028,-0.008,-0.144
254,-0.027,-0.002,-0.138
255,-0.016,0.004,-0.124
256,-0.005,0.01,-0.105
257,0.002,0.017,-0.085
258,0.008,0.024,-0.059
259,0.015,0.031,-0.023
260,0.028,0.037,0.024
261,0.059,0.042,0.09
262,0.082,0.046,0.157
263,0.085,0.05,0.209
264,0.09,0.053,0.26
265,0.081,0.055,0.29
266,0.086,0.056,0.307
267,0.083,0.054,0.295
268,0.055,0.05,0.237
269,0.044,0.045,0.177
270,0.016,0.041,0.101
271,0.018,0.036,0.047
272,0.017,0.03,-0.0
273,0.018,0.022,-0.039
274,0.011,0.015,-0.073
275,-0.002,0.008,-0.102
276,-0.008,0.002,-0.12
277,-0.007,-0.004,-0.127
278,-0.007,-0.01,-0.131
279,-0.008,-0.013,-0.135
280,-0.012,-0.015,-0.14
281,-0.022,-0.014,-0.147
282,-0.026,-0.013,-0.147
283,-0.02,-0.01,-0.137
284,-0.012,-0.005,-0.125
285,-0.011,0.001,-0.116
286,-0.008,0.008,-0.102
287,-0.007,0.015,-0.083
288,0.001,0.021,-0.052
289,0.017,0.028,-0.007
290,0.05,0.033,0.058
291,0.076,0.038,0.124
292,0.065,0.042,0.165
293,0.04,0.043,0.197
294,0.034,0.045,0.238
295,0.069,0.045,0.29
296,0.085,0.046,0.303
297,0.069,0.044,0.265
298,0.051,0.042,0.205
299,0.049,0.039,0.149
300,0.043,0.034,0.09
301,0.028,0.029,0.032
302,0.019,0.023,-0.015
303,0.004,0.017,-0.06
304,-0.006,0.01,-0.093
305,-0.008,0.003,-0.111
306,-0.009,-0.004,-0.122
307,-0.014,-0.009,-0.132
308,-0.018,-0.013,-0.139
309,-0.025,-0.014,-0.146
310,-0.025,-0.014,-0.148
311,-0.023,-0.012,-0.146
312,-0.017,-0.009,-0.139
313,-0.012,-0.004,-0.132
314,-0.009,0.001,-0.125
315,-0.001,0.008,-0.11
316,0.006,0.014,-0.092
317,0.009,0.02,-0.069
318,0.017,0.025,-0.033
319,0.033,0.032,0.015
320,0.039,0.039,0.065
321,0.054,0.044,0.126
322,0.036,0.047,0.165
323,0.059,0.05,0.227
324,0.097,0.051,0.294
325,0.086,0.052,0.3
326,0.089,0.051,0.29
327,0.075,0.049,0.244
328,0.073,0.047,0.195
329,0.068,0.044,0.137
330,0.033,0.04,0.058
331,0.008,0.034,-0.005
332,-0.008,0.027,-0.054
333,-0.011,0.02,-0.085
334,-0.008,0.013,-0.104
335,-0.007,0.007,-0.117
336,-0.001,0.001,-0.119
337,-0.005,-0.002,-0.127
338,0.001,-0.004,-0.126
339,-0.004,-0.005,-0.132
340,-0.005,-0.004,-0.132
341,-0.012,-0.002,-0.136
342,-0.007,0.001,-0.128
343,0.003,0.005,-0.116
344,0.007,0.01,-0.104
345,0.01,0.016,-0.091
346,0.02,0.022,-0.066
347,0.02,0.028,-0.038
348,0.021,0.035,-0.002
349,0.024,0.041,0.04
350,0.03,0.044,0.09
351,0.043,0.048,0.15
352,0.048,0.049,0.204
353,0.091,0.049,0.278
354,0.093,0.048,0.296
355,0.092,0.046,0.295
356,0.084,0.042,0.265
357,0.065,0.038,0.204
358,0.05,0.034,0.144
359,0.019,0.028,0.071
360,0.008,0.023,0.017
361,-0.008,0.016,-0.035
362,-0.018,0.009,-0.075
363,-0.013,0.002,-0.096
364,-0.016,-0.004,-0.114
365,-0.024,-0.01,-0.128
366,-0.029,-0.014,-0.136
367,-0.027,-0.018,-0.137
368,-0.021,-0.019,-0.136
369,-0.023,-0.02,-0.139
370,-0.02,-0.019,-0.136
371,-0.018,-0.016,-0.133
372,-0.013,-0.013,-0.126
373,-0.011,-0.009,-0.119
374,-0.009,-0.003,-0.108
375,-0.005,0.004,-0.091
376,0.005,0.012,-0.061
377,0.01,0.02,-0.028
378,0.011,0.028,0.009
379,0.024,0.036,0.061
380,0.053,0.042,0.132
381,0.051,0.047,0.183
382,0.064,0.051,0.24
383,0.062,0.054,0.268
384,0.064,0.054,0.274
385,0.067,0.053,0.257
386,0.048,0.05,0.206
387,0.041,0.045,0.154
388,0.034,0.038,0.102
389,0.025,0.03,0.049
390,0.011,0.02,-0.003
391,-0.004,0.01,-0.048
392,-0.014,-0.0,-0.082
393,-0.015,-0.011,-0.101
394,-0.016,-0.021,-0.114
395,-0.02,-0.028,-0.121
396,-0.022,-0.034,-0.127
397,-0.024,-0.035,-0.131
398,-0.025,-0.032,-0.135
399,-0.025,-0.022,-0.136
400,-0.018,-0.005,-0.131
