lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.5,0.602,0.544
2,0.331,0.453,0.38
3,0.244,0.332,0.285
4,0.186,0.234,0.215
5,0.125,0.157,0.14
6,0.1,0.098,0.1
7,0.095,0.054,0.084
8,0.068,0.022,0.052
9,0.053,0.001,0.035
10,0.034,-0.012,0.016
11,0.026,-0.019,0.005
12,0.023,-0.02,-0.002
13,0.014,-0.017,-0.016
14,-0.003,-0.011,-0.034
15,-0.02,-0.004,-0.045
16,-0.029,0.004,-0.051
17,-0.001,0.012,-0.023
18,0.0,0.02,-0.017
19,-0.001,0.027,-0.017
20,0.022,0.033,0.007
21,0.029,0.038,0.019
22,0.025,0.041,0.021
23,0.035,0.043,0.035
24,0.048,0.044,0.06
25,0.021,0.043,0.049
26,0.028,0.035,0.07
27,0.02,0.035,0.081
28,0.011,0.038,0.091
29,0.025,0.04,0.112
30,0.044,0.041,0.13
31,0.036,0.041,0.116
32,0.05,0.042,0.114
33,0.036,0.041,0.082
34,0.034,0.04,0.063
35,0.033,0.038,0.044
36,0.035,0.035,0.033
37,0.042,0.032,0.03
38,0.048,0.03,0.026
39,0.047,0.028,0.02
40,0.027,0.026,-0.002
41,0.04,0.025,0.007
42,0.05,0.026,0.014
43,0.033,0.027,-0.005
44,0.036,0.028,-0.001
45,0.012,0.031,-0.021
46,0.017,0.034,-0.014
47,0.01,0.038,-0.017
48,-0.001,0.041,-0.022
49,-0.01,0.044,-0.028
50,0.011,0.046,-0.007
51,0.032,0.049,0.016
52,0.054,0.051,0.043
53,0.077,0.052,0.076
54,0.078,0.052,0.092
55,0.079,0.051,0.109
56,0.06,0.049,0.107
57,0.076,0.047,0.135
58,0.084,0.044,0.151
59,0.085,0.042,0.156
60,0.061,0.04,0.13
61,0.031,0.038,0.091
62,0.043,0.036,0.086
63,0.047,0.033,0.074
64,0.03,0.03,0.042
65,0.024,0.027,0.019
66,0.003,0.024,-0.01
67,-0.003,0.021,-0.022
68,-0.019,0.017,-0.039
69,-0.038,0.014,-0.06
70,-0.043,0.011,-0.066
71,-0.022,0.009,-0.05
72,0.0,0.007,-0.033
73,0.005,0.006,-0.028
74,0.003,0.006,-0.029
75,0.023,0.008,-0.009
76,0.052,0.01,0.019
77,0.064,0.011,0.032
78,0.048,0.012,0.017
79,0.034,0.013,0.006
80,0.031,0.014,0.005
81,0.017,0.015,-0.004
82,0.025,0.017,0.013
83,0.005,0.02,0.008
84,0.006,0.021,0.026
85,0.02,0.022,0.057
86,0.022,0.022,0.077
87,0.009,0.024,0.077
88,0.016,0.024,0.091
89,0.013,0.023,0.088
90,0.004,0.022,0.071
91,-0.003,0.02,0.05
92,0.006,0.018,0.042
93,0.007,0.016,0.026
94,0.011,0.014,0.012
95,0.012,0.012,0.0
96,0.009,0.012,-0.011
97,0.021,0.011,-0.005
98,0.039,0.011,0.008
99,0.039,0.012,0.005
100,0.04,0.012,0.002
101,0.045,0.014,0.0
102,0.024,0.014,-0.022
103,0.023,0.013,-0.02
104,0.002,0.013,-0.036
105,-0.009,0.012,-0.043
106,-0.023,0.011,-0.052
107,-0.016,0.01,-0.044
108,-0.003,0.008,-0.032
109,0.002,0.007,-0.025
110,-0.004,0.006,-0.028
111,-0.011,0.004,-0.028
112,0.009,0.002,0.001
113,0.002,0.0,0.01
114,0.007,-0.001,0.029
115,0.003,-0.002,0.04
116,0.019,-0.003,0.068
117,0.022,-0.004,0.081
118,0.007,-0.005,0.073
119,0.013,-0.005,0.075
120,0.012,-0.005,0.064
121,-0.012,-0.004,0.027
122,-0.009,-0.002,0.013
123,-0.01,0.001,-0.006
124,-0.011,0.004,-0.023
125,-0.022,0.007,-0.042
126,-0.008,0.009,-0.036
127,-0.007,0.01,-0.035
128,0.007,0.011,-0.024
129,0.005,0.012,-0.029
130,0.011,0.012,-0.026
131,0.024,0.013,-0.02
132,0.018,0.013,-0.029
133,0.019,0.013,-0.03
134,0.018,0.012,-0.029
135,0.02,0.011,-0.027
136,0.019,0.01,-0.025
137,0.004,0.009,-0.037
138,0.017,0.008,-0.023
139,0.036,0.006,-0.001
140,0.039,0.004,0.008
141,0.017,0.002,-0.003
142,0.009,-0.001,0.001
143,-0.005,-0.004,0.003
144,-0.008,-0.005,0.018
145,-0.024,-0.008,0.02
146,-0.045,-0.01,0.013
147,-0.049,-0.012,0.018
148,-0.038,-0.012,0.032
149,-0.035,-0.013,0.032
150,-0.008,-0.012,0.044
151,-0.015,-0.011,0.023
152,-0.031,-0.01,-0.011
153,-0.013,-0.01,-0.012
154,-0.01,-0.011,-0.023
155,0.006,-0.011,-0.019
156,0.018,-0.012,-0.015
157,0.002,-0.012,-0.033
158,0.003,-0.012,-0.033
159,0.001,-0.013,-0.038
160,-0.004,-0.013,-0.046
161,-0.008,-0.014,-0.051
162,0.009,-0.015,-0.035
163,0.007,-0.014,-0.036
164,-0.012,-0.015,-0.052
165,-0.019,-0.017,-0.055
166,-0.025,-0.019,-0.058
167,-0.038,-0.021,-0.069
168,-0.046,-0.024,-0.075
169,-0.033,-0.026,-0.062
170,-0.053,-0.029,-0.074
171,-0.051,-0.032,-0.062
172,-0.063,-0.033,-0.062
173,-0.049,-0.032,-0.035
174,-0.035,-0.031,-0.008
175,-0.021,-0.029,0.018
176,0.013,-0.026,0.058
177,0.017,-0.023,0.068
178,-0.011,-0.018,0.043
179,-0.017,-0.014,0.031
180,-0.015,-0.009,0.02
181,-0.014,-0.004,0.003
182,0.004,-0.001,0.002
183,-0.003,0.003,-0.017
184,-0.007,0.006,-0.028
185,0.007,0.01,-0.02
186,0.011,0.012,-0.02
187,0.005,0.015,-0.029
188,0.019,0.016,-0.02
189,0.014,0.016,-0.03
190,0.019,0.015,-0.029
191,0.029,0.014,-0.022
192,0.023,0.012,-0.027
193,0.028,0.009,-0.02
194,0.021,0.005,-0.022
195,0.0,-0.001,-0.038
196,-0.012,-0.007,-0.048
197,-0.012,-0.012,-0.046
198,-0.027,-0.017,-0.057
199,-0.022,-0.022,-0.051
200,-0.034,-0.026,-0.056
201,-0.037,-0.03,-0.049
202,-0.036,-0.034,-0.035
203,-0.029,-0.039,-0.011
204,-0.039,-0.042,-0.004
205,-0.043,-0.045,0.008
206,-0.042,-0.047,0.019
207,-0.047,-0.048,0.017
208,-0.053,-0.05,0.007
209,-0.071,-0.05,-0.022
210,-0.064,-0.049,-0.032
211,-0.064,-0.047,-0.048
212,-0.063,-0.045,-0.061
213,-0.057,-0.042,-0.069
214,-0.042,-0.037,-0.064
215,-0.039,-0.033,-0.066
216,-0.016,-0.028,-0.047
217,0.003,-0.024,-0.033
218,0.017,-0.019,-0.023
219,0.011,-0.016,-0.029
220,-0.0,-0.014,-0.043
221,-0.013,-0.011,-0.054
222,-0.012,-0.009,-0.053
223,-0.018,-0.006,-0.057
224,-0.018,-0.005,-0.053
225,-0.02,-0.004,-0.055
226,-0.023,-0.004,-0.056
227,0.007,-0.003,-0.029
228,0.005,-0.002,-0.028
229,0.019,-0.002,-0.011
230,0.005,-0.003,-0.016
231,0.01,-0.004,-0.0
232,-0.005,-0.006,0.0
233,-0.012,-0.007,0.01
234,-0.016,-0.007,0.021
235,-0.001,-0.006,0.046
236,-0.012,-0.006,0.042
237,-0.026,-0.004,0.029
238,-0.022,-0.003,0.028
239,-0.005,-0.0,0.032
240,0.001,0.003,0.023
241,0.007,0.007,0.014
242,0.007,0.011,0.001
243,0.021,0.014,0.004
244,0.029,0.017,0.006
245,0.003,0.02,-0.022
246,0.025,0.024,-0.006
247,0.033,0.027,-0.001
248,0.049,0.03,0.012
249,0.036,0.032,-0.003
250,0.035,0.034,-0.006
251,0.019,0.036,-0.02
252,0.031,0.038,-0.008
253,0.052,0.037,0.014
254,0.051,0.037,0.014
255,0.036,0.035,0.0
256,0.037,0.033,0.002
257,0.013,0.03,-0.019
258,0.029,0.027,0.001
259,0.036,0.023,0.013
260,0.033,0.019,0.02
261,0.029,0.014,0.032
262,0.018,0.009,0.04
263,0.004,0.005,0.046
264,-0.006,0.001,0.049
265,-0.004,-0.002,0.061
266,-0.013,-0.004,0.055
267,-0.028,-0.007,0.034
268,-0.035,-0.008,0.016
269,-0.021,-0.009,0.015
270,-0.018,-0.01,0.002
271,-0.007,-0.01,-0.004
272,-0.004,-0.01,-0.013
273,-0.005,-0.01,-0.023
274,-0.015,-0.01,-0.038
275,0.002,-0.01,-0.024
276,0.002,-0.009,-0.024
277,-0.005,-0.006,-0.032
278,-0.01,-0.004,-0.039
279,0.001,-0.002,-0.032
280,-0.007,0.001,-0.043
281,-0.001,0.004,-0.041
282,0.028,0.007,-0.014
283,0.036,0.01,-0.006
284,0.022,0.012,-0.015
285,0.008,0.014,-0.024
286,0.011,0.015,-0.021
287,0.009,0.016,-0.021
288,0.002,0.016,-0.024
289,0.006,0.016,-0.012
290,0.002,0.016,-0.001
291,0.015,0.015,0.025
292,0.001,0.015,0.029
293,0.019,0.015,0.061
294,0.035,0.016,0.087
295,0.027,0.017,0.086
296,0.032,0.017,0.09
297,0.021,0.017,0.075
298,0.012,0.017,0.057
299,0.028,0.017,0.058
300,0.014,0.018,0.03
301,0.006,0.018,0.01
302,0.008,0.019,0.002
303,0.005,0.019,-0.007
304,0.005,0.02,-0.01
305,0.015,0.02,-0.001
306,0.021,0.021,0.005
307,0.038,0.021,0.017
308,0.02,0.02,-0.005
309,0.009,0.018,-0.018
310,0.021,0.015,-0.009
311,0.037,0.014,0.005
312,0.024,0.012,-0.004
313,0.015,0.01,-0.007
314,0.02,0.01,-0.002
315,0.011,0.01,-0.011
316,0.007,0.01,-0.015
317,0.01,0.009,-0.009
318,0.001,0.009,-0.014
319,0.02,0.009,0.012
320,0.011,0.009,0.02
321,0.008,0.011,0.033
322,-0.011,0.012,0.032
323,-0.01,0.014,0.048
324,0.007,0.015,0.073
325,0.004,0.016,0.073
326,0.006,0.018,0.07
327,0.02,0.021,0.075
328,0.024,0.024,0.068
329,0.029,0.028,0.057
330,0.048,0.031,0.058
331,0.048,0.033,0.046
332,0.051,0.035,0.039
333,0.041,0.036,0.024
334,0.044,0.038,0.025
335,0.039,0.039,0.019
336,0.048,0.041,0.026
337,0.025,0.041,-0.0
338,0.037,0.041,0.004
339,0.059,0.042,0.018
340,0.059,0.041,0.016
341,0.052,0.041,0.012
342,0.033,0.039,0.001
343,0.019,0.037,-0.008
344,0.018,0.035,-0.007
345,0.013,0.033,-0.011
346,0.034,0.03,0.008
347,0.041,0.028,0.02
348,0.03,0.026,0.017
349,0.017,0.025,0.017
350,-0.01,0.023,0.008
351,0.019,0.021,0.051
352,0.013,0.019,0.062
353,0.042,0.018,0.097
354,0.04,0.017,0.102
355,0.032,0.016,0.098
356,0.022,0.015,0.087
357,0.018,0.014,0.074
358,0.015,0.013,0.055
359,0.004,0.014,0.031
360,-0.005,0.013,0.009
361,0.018,0.012,0.021
362,0.002,0.011,-0.001
363,0.009,0.012,-0.001
364,0.014,0.013,0.002
365,0.023,0.013,0.006
366,0.022,0.013,0.002
367,0.012,0.014,-0.013
368,0.01,0.014,-0.016
369,-0.001,0.016,-0.027
370,0.002,0.017,-0.025
371,0.01,0.019,-0.017
372,0.041,0.02,0.016
373,0.024,0.02,0.003
374,0.035,0.021,0.015
375,0.032,0.022,0.014
376,0.022,0.025,0.008
377,0.025,0.027,0.013
378,0.04,0.03,0.035
379,0.038,0.033,0.045
380,0.026,0.035,0.05
381,0.033,0.038,0.071
382,0.027,0.041,0.083
383,0.05,0.043,0.115
384,0.069,0.045,0.137
385,0.051,0.047,0.116
386,0.043,0.049,0.098
387,0.034,0.05,0.076
388,0.033,0.05,0.059
389,0.032,0.05,0.042
390,0.027,0.049,0.025
391,0.05,0.048,0.038
392,0.066,0.045,0.048
393,0.044,0.041,0.024
394,0.051,0.036,0.026
395,0.037,0.03,0.012
396,0.029,0.023,0.0
397,0.019,0.014,-0.013
398,0.005,0.003,-0.026
399,-0.016,-0.009,-0.044
400,-0.032,-0.023,-0.057
