lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.572,0.617,0.603
2,0.343,0.471,0.385
3,0.24,0.353,0.281
4,0.177,0.259,0.21
5,0.146,0.186,0.168
6,0.145,0.131,0.153
7,0.121,0.091,0.118
8,0.096,0.064,0.085
9,0.097,0.046,0.08
10,0.105,0.036,0.083
11,0.094,0.033,0.071
12,0.095,0.034,0.071
13,0.084,0.039,0.059
14,0.054,0.045,0.031
15,0.045,0.053,0.025
16,0.048,0.061,0.027
17,0.044,0.068,0.02
18,0.047,0.075,0.022
19,0.059,0.08,0.034
20,0.061,0.083,0.039
21,0.073,0.085,0.056
22,0.056,0.086,0.053
23,0.039,0.085,0.05
24,0.051,0.082,0.072
25,0.042,0.078,0.077
26,0.041,0.065,0.088
27,0.054,0.059,0.111
28,0.083,0.057,0.146
29,0.079,0.057,0.149
30,0.062,0.056,0.135
31,0.056,0.058,0.122
32,0.059,0.059,0.113
33,0.07,0.062,0.109
34,0.078,0.064,0.102
35,0.063,0.065,0.075
36,0.04,0.065,0.044
37,0.045,0.065,0.038
38,0.048,0.064,0.03
39,0.056,0.062,0.033
40,0.058,0.061,0.031
41,0.063,0.059,0.036
42,0.055,0.058,0.03
43,0.041,0.056,0.017
44,0.056,0.055,0.029
45,0.074,0.052,0.045
46,0.08,0.05,0.046
47,0.067,0.046,0.033
48,0.055,0.042,0.022
49,0.047,0.039,0.016
50,0.036,0.036,0.012
51,0.032,0.034,0.018
52,0.033,0.032,0.032
53,0.025,0.031,0.037
54,0.017,0.029,0.043
55,-0.015,0.026,0.025
56,-0.009,0.024,0.041
57,0.016,0.022,0.073
58,0.035,0.02,0.1
59,0.026,0.019,0.095
60,0.025,0.016,0.091
61,0.015,0.014,0.072
62,0.013,0.014,0.06
63,0.026,0.013,0.059
64,0.009,0.012,0.031
65,0.013,0.011,0.02
66,0.006,0.011,0.004
67,0.02,0.01,0.008
68,0.02,0.011,0.001
69,0.017,0.012,-0.006
70,0.025,0.014,-0.002
71,0.027,0.015,0.0
72,0.019,0.014,-0.008
73,0.004,0.014,-0.023
74,0.001,0.014,-0.027
75,0.002,0.014,-0.028
76,-0.001,0.015,-0.033
77,0.009,0.014,-0.025
78,0.008,0.013,-0.026
79,0.023,0.013,-0.008
80,0.022,0.014,0.001
81,0.017,0.016,0.008
82,0.001,0.019,0.007
83,0.021,0.02,0.037
84,0.023,0.022,0.048
85,0.031,0.024,0.067
86,0.035,0.025,0.079
87,0.039,0.028,0.092
88,0.034,0.03,0.093
89,0.037,0.03,0.096
90,0.027,0.031,0.082
91,0.026,0.033,0.071
92,0.014,0.033,0.048
93,0.028,0.034,0.049
94,0.036,0.035,0.043
95,0.044,0.037,0.038
96,0.043,0.037,0.025
97,0.034,0.037,0.008
98,0.04,0.036,0.011
99,0.034,0.035,0.004
100,0.044,0.034,0.01
101,0.048,0.031,0.011
102,0.027,0.029,-0.009
103,0.014,0.028,-0.022
104,0.022,0.027,-0.017
105,0.024,0.026,-0.016
106,0.032,0.025,-0.009
107,0.03,0.024,-0.01
108,0.006,0.024,-0.03
109,0.011,0.023,-0.02
110,0.027,0.022,0.004
111,0.024,0.021,0.014
112,0.035,0.02,0.036
113,0.041,0.018,0.054
114,0.01,0.018,0.037
115,0.013,0.019,0.05
116,0.015,0.02,0.061
117,-0.011,0.021,0.042
118,-0.005,0.022,0.049
119,0.013,0.023,0.064
120,0.025,0.022,0.069
121,0.029,0.021,0.062
122,0.047,0.019,0.067
123,0.037,0.018,0.045
124,0.035,0.015,0.029
125,0.03,0.012,0.014
126,0.006,0.009,-0.017
127,-0.021,0.005,-0.048
128,-0.006,0.003,-0.039
129,-0.002,0.001,-0.038
130,0.013,-0.001,-0.023
131,0.01,-0.003,-0.027
132,0.012,-0.006,-0.026
133,0.005,-0.009,-0.033
134,-0.006,-0.012,-0.045
135,-0.017,-0.014,-0.056
136,-0.026,-0.016,-0.066
137,-0.049,-0.018,-0.086
138,-0.071,-0.02,-0.102
139,-0.059,-0.023,-0.084
140,-0.033,-0.024,-0.05
141,-0.027,-0.025,-0.033
142,0.004,-0.025,0.008
143,-0.005,-0.024,0.011
144,0.004,-0.022,0.029
145,-0.009,-0.02,0.027
146,-0.007,-0.019,0.035
147,-0.015,-0.019,0.033
148,-0.006,-0.019,0.04
149,-0.012,-0.019,0.029
150,-0.037,-0.02,-0.002
151,-0.043,-0.022,-0.017
152,-0.034,-0.023,-0.019
153,-0.023,-0.023,-0.022
154,-0.022,-0.023,-0.032
155,-0.013,-0.022,-0.036
156,-0.009,-0.022,-0.041
157,-0.007,-0.022,-0.045
158,-0.023,-0.024,-0.061
159,-0.03,-0.026,-0.069
160,-0.028,-0.029,-0.068
161,-0.033,-0.03,-0.073
162,-0.025,-0.032,-0.067
163,-0.038,-0.031,-0.082
164,-0.04,-0.029,-0.084
165,-0.059,-0.027,-0.1
166,-0.05,-0.026,-0.092
167,-0.034,-0.023,-0.075
168,-0.016,-0.022,-0.054
169,-0.01,-0.021,-0.038
170,-0.012,-0.022,-0.028
171,-0.017,-0.023,-0.022
172,-0.019,-0.023,-0.013
173,-0.009,-0.023,0.007
174,0.002,-0.025,0.026
175,-0.015,-0.026,0.019
176,-0.026,-0.026,0.015
177,-0.038,-0.026,0.008
178,-0.04,-0.027,0.006
179,-0.035,-0.028,0.005
180,-0.026,-0.029,0.004
181,-0.014,-0.031,0.006
182,-0.01,-0.033,0.0
183,-0.029,-0.035,-0.027
184,-0.047,-0.036,-0.055
185,-0.062,-0.037,-0.079
186,-0.063,-0.039,-0.089
187,-0.068,-0.041,-0.098
188,-0.037,-0.043,-0.074
189,-0.042,-0.044,-0.082
190,-0.048,-0.045,-0.09
191,-0.044,-0.045,-0.087
192,-0.03,-0.044,-0.076
193,-0.02,-0.043,-0.067
194,-0.026,-0.042,-0.074
195,-0.041,-0.041,-0.087
196,-0.052,-0.039,-0.094
197,-0.047,-0.037,-0.087
198,-0.035,-0.035,-0.071
199,-0.034,-0.033,-0.059
200,-0.024,-0.031,-0.037
201,-0.024,-0.028,-0.026
202,-0.015,-0.026,-0.008
203,-0.033,-0.024,-0.012
204,-0.036,-0.022,-0.005
205,-0.024,-0.021,0.015
206,-0.033,-0.02,0.012
207,-0.027,-0.02,0.018
208,-0.034,-0.021,0.006
209,-0.006,-0.021,0.025
210,-0.002,-0.021,0.021
211,-0.002,-0.021,0.014
212,-0.018,-0.02,-0.009
213,-0.017,-0.019,-0.018
214,-0.012,-0.018,-0.024
215,-0.005,-0.018,-0.028
216,-0.01,-0.017,-0.042
217,-0.03,-0.016,-0.066
218,-0.027,-0.016,-0.065
219,-0.033,-0.015,-0.072
220,-0.026,-0.016,-0.067
221,-0.021,-0.016,-0.063
222,-0.026,-0.016,-0.068
223,-0.037,-0.017,-0.077
224,-0.034,-0.019,-0.074
225,-0.013,-0.019,-0.054
226,0.003,-0.02,-0.038
227,0.001,-0.022,-0.037
228,0.003,-0.022,-0.026
229,-0.013,-0.023,-0.029
230,-0.017,-0.023,-0.022
231,-0.021,-0.023,-0.016
232,-0.025,-0.023,-0.008
233,-0.029,-0.023,-0.002
234,-0.029,-0.023,0.008
235,-0.026,-0.023,0.019
236,-0.03,-0.023,0.018
237,-0.029,-0.024,0.018
238,-0.027,-0.023,0.014
239,-0.031,-0.023,0.003
240,-0.045,-0.023,-0.018
241,-0.038,-0.023,-0.021
242,-0.032,-0.024,-0.023
243,-0.022,-0.023,-0.023
244,-0.003,-0.022,-0.017
245,-0.001,-0.021,-0.024
246,0.006,-0.021,-0.024
247,-0.006,-0.02,-0.038
248,-0.024,-0.018,-0.056
249,-0.028,-0.017,-0.061
250,-0.027,-0.016,-0.062
251,-0.02,-0.016,-0.056
252,-0.035,-0.017,-0.068
253,-0.012,-0.018,-0.047
254,-0.01,-0.019,-0.043
255,-0.005,-0.02,-0.038
256,-0.015,-0.02,-0.046
257,-0.011,-0.02,-0.038
258,-0.013,-0.02,-0.03
259,-0.021,-0.019,-0.027
260,-0.014,-0.017,-0.011
261,-0.018,-0.015,-0.004
262,-0.028,-0.013,-0.002
263,-0.015,-0.011,0.022
264,-0.01,-0.009,0.036
265,-0.021,-0.007,0.032
266,-0.027,-0.004,0.027
267,-0.017,-0.0,0.031
268,-0.011,0.003,0.029
269,0.005,0.007,0.035
270,0.005,0.009,0.025
271,0.001,0.011,0.013
272,0.028,0.011,0.029
273,0.047,0.01,0.037
274,0.045,0.01,0.026
275,0.033,0.01,0.008
276,0.03,0.01,0.001
277,0.025,0.011,-0.006
278,0.015,0.013,-0.016
279,0.008,0.014,-0.023
280,0.009,0.014,-0.021
281,0.004,0.014,-0.025
282,-0.003,0.014,-0.031
283,-0.012,0.014,-0.037
284,0.001,0.013,-0.025
285,0.006,0.012,-0.02
286,0.004,0.012,-0.019
287,0.001,0.012,-0.017
288,0.004,0.013,-0.007
289,-0.001,0.014,-0.002
290,0.009,0.015,0.017
291,0.014,0.016,0.034
292,0.018,0.017,0.049
293,0.024,0.019,0.064
294,0.05,0.021,0.097
295,0.053,0.022,0.105
296,0.053,0.024,0.105
297,0.041,0.026,0.087
298,0.028,0.026,0.067
299,0.003,0.025,0.036
300,0.006,0.022,0.03
301,0.015,0.02,0.028
302,0.014,0.018,0.018
303,0.024,0.017,0.017
304,0.029,0.015,0.012
305,0.027,0.014,0.006
306,0.021,0.014,-0.003
307,0.013,0.013,-0.012
308,0.021,0.013,-0.005
309,0.005,0.014,-0.019
310,-0.018,0.015,-0.039
311,-0.006,0.017,-0.026
312,-0.009,0.019,-0.03
313,0.01,0.021,-0.013
314,0.018,0.023,-0.005
315,0.033,0.026,0.009
316,0.022,0.029,0.002
317,0.02,0.032,0.006
318,0.032,0.034,0.026
319,0.04,0.037,0.044
320,0.058,0.038,0.072
321,0.075,0.039,0.1
322,0.074,0.039,0.111
323,0.068,0.038,0.115
324,0.051,0.035,0.106
325,0.032,0.033,0.091
326,0.026,0.032,0.084
327,0.016,0.03,0.067
328,0.026,0.027,0.066
329,0.015,0.024,0.046
330,0.013,0.02,0.036
331,0.013,0.017,0.026
332,0.001,0.013,0.006
333,0.001,0.01,-0.003
334,-0.003,0.006,-0.015
335,-0.001,0.003,-0.018
336,0.005,0.002,-0.012
337,-0.001,0.002,-0.018
338,-0.004,0.003,-0.022
339,0.001,0.004,-0.017
340,0.015,0.007,-0.005
341,0.016,0.009,-0.004
342,0.009,0.014,-0.01
343,-0.004,0.02,-0.021
344,0.016,0.025,-0.001
345,0.036,0.03,0.02
346,0.049,0.035,0.035
347,0.055,0.038,0.049
348,0.057,0.042,0.06
349,0.039,0.046,0.053
350,0.046,0.05,0.07
351,0.064,0.054,0.098
352,0.078,0.057,0.122
353,0.065,0.062,0.12
354,0.054,0.065,0.115
355,0.068,0.07,0.127
356,0.068,0.073,0.122
357,0.08,0.075,0.124
358,0.076,0.077,0.11
359,0.065,0.078,0.088
360,0.067,0.079,0.081
361,0.064,0.078,0.069
362,0.077,0.076,0.073
363,0.067,0.073,0.055
364,0.065,0.072,0.047
365,0.07,0.07,0.048
366,0.06,0.068,0.037
367,0.095,0.066,0.069
368,0.103,0.065,0.074
369,0.081,0.064,0.051
370,0.082,0.062,0.052
371,0.063,0.059,0.036
372,0.032,0.055,0.008
373,0.051,0.052,0.027
374,0.055,0.049,0.034
375,0.033,0.047,0.019
376,0.021,0.044,0.015
377,0.016,0.041,0.021
378,0.01,0.039,0.024
379,0.026,0.037,0.049
380,0.049,0.035,0.079
381,0.04,0.034,0.079
382,0.047,0.033,0.095
383,0.061,0.032,0.114
384,0.056,0.032,0.111
385,0.05,0.032,0.102
386,0.044,0.032,0.091
387,0.02,0.033,0.059
388,0.006,0.034,0.036
389,0.015,0.035,0.034
390,0.025,0.037,0.032
391,0.03,0.038,0.028
392,0.044,0.039,0.034
393,0.048,0.039,0.034
394,0.063,0.039,0.045
395,0.051,0.038,0.032
396,0.022,0.036,0.003
397,0.018,0.033,-0.001
398,0.025,0.028,0.004
399,0.027,0.021,0.005
400,0.014,0.012,-0.007
