lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.695,0.689,0.841
2,0.44,0.52,0.645
3,0.282,0.378,0.455
4,0.191,0.26,0.281
5,0.148,0.163,0.138
6,0.1,0.086,0.015
7,0.046,0.026,-0.086
8,-0.0,-0.019,-0.162
9,-0.026,-0.051,-0.211
10,-0.033,-0.072,-0.24
11,-0.035,-0.084,-0.255
12,-0.039,-0.087,-0.265
13,-0.042,-0.084,-0.27
14,-0.044,-0.076,-0.274
15,-0.046,-0.063,-0.275
16,-0.045,-0.048,-0.274
17,-0.045,-0.031,-0.271
18,-0.045,-0.012,-0.264
19,-0.036,0.007,-0.249
20,-0.025,0.026,-0.224
21,-0.012,0.044,-0.187
22,0.001,0.06,-0.133
23,0.016,0.075,-0.06
24,0.048,0.087,0.041
25,0.101,0.097,0.175
26,0.151,0.098,0.326
27,0.166,0.099,0.463
28,0.111,0.101,0.552
29,0.092,0.102,0.603
30,0.119,0.1,0.61
31,0.176,0.097,0.57
32,0.184,0.093,0.46
33,0.146,0.087,0.312
34,0.092,0.077,0.164
35,0.039,0.063,0.033
36,0.005,0.045,-0.07
37,-0.013,0.027,-0.143
38,-0.019,0.012,-0.193
39,-0.031,-0.002,-0.229
40,-0.041,-0.014,-0.251
41,-0.046,-0.024,-0.263
42,-0.044,-0.032,-0.269
43,-0.049,-0.037,-0.274
44,-0.048,-0.039,-0.275
45,-0.047,-0.038,-0.275
46,-0.049,-0.035,-0.273
47,-0.045,-0.03,-0.266
48,-0.038,-0.021,-0.253
49,-0.035,-0.011,-0.237
50,-0.027,0.002,-0.208
51,-0.013,0.013,-0.163
52,0.003,0.024,-0.1
53,0.016,0.033,-0.015
54,0.03,0.043,0.094
55,0.037,0.054,0.215
56,0.081,0.062,0.36
57,0.158,0.066,0.508
58,0.223,0.067,0.616
59,0.213,0.065,0.639
60,0.125,0.061,0.569
61,0.037,0.055,0.446
62,0.004,0.047,0.31
63,0.003,0.038,0.181
64,0.003,0.03,0.063
65,-0.004,0.022,-0.038
66,-0.026,0.013,-0.121
67,-0.04,0.002,-0.18
68,-0.038,-0.01,-0.216
69,-0.038,-0.022,-0.24
70,-0.044,-0.032,-0.256
71,-0.049,-0.04,-0.267
72,-0.053,-0.046,-0.274
73,-0.052,-0.05,-0.276
74,-0.054,-0.052,-0.278
75,-0.051,-0.052,-0.276
76,-0.051,-0.048,-0.273
77,-0.045,-0.043,-0.264
78,-0.035,-0.035,-0.247
79,-0.025,-0.025,-0.223
80,-0.016,-0.014,-0.186
81,-0.01,-0.002,-0.135
82,-0.001,0.011,-0.064
83,0.022,0.02,0.033
84,0.048,0.024,0.153
85,0.055,0.025,0.281
86,0.039,0.027,0.399
87,-0.001,0.028,0.484
88,0.001,0.029,0.537
89,0.043,0.028,0.546
90,0.084,0.026,0.5
91,0.085,0.023,0.393
92,0.057,0.02,0.258
93,0.016,0.015,0.121
94,-0.005,0.007,0.008
95,-0.019,-0.003,-0.081
96,-0.025,-0.012,-0.146
97,-0.033,-0.02,-0.195
98,-0.042,-0.028,-0.229
99,-0.051,-0.035,-0.252
100,-0.055,-0.042,-0.265
101,-0.057,-0.047,-0.272
102,-0.054,-0.05,-0.275
103,-0.051,-0.05,-0.276
104,-0.048,-0.048,-0.274
105,-0.045,-0.045,-0.271
106,-0.044,-0.039,-0.265
107,-0.046,-0.032,-0.257
108,-0.043,-0.023,-0.24
109,-0.035,-0.014,-0.212
110,-0.023,-0.005,-0.168
111,-0.007,0.003,-0.105
112,0.006,0.012,-0.023
113,0.003,0.021,0.072
114,0.007,0.031,0.186
115,0.034,0.039,0.315
116,0.074,0.044,0.44
117,0.122,0.046,0.536
118,0.116,0.047,0.561
119,0.077,0.047,0.516
120,0.048,0.045,0.421
121,0.046,0.042,0.312
122,0.059,0.037,0.2
123,0.058,0.032,0.088
124,0.035,0.025,-0.016
125,0.004,0.017,-0.101
126,-0.018,0.006,-0.162
127,-0.032,-0.006,-0.207
128,-0.036,-0.018,-0.234
129,-0.042,-0.028,-0.252
130,-0.048,-0.035,-0.264
131,-0.048,-0.041,-0.27
132,-0.048,-0.043,-0.273
133,-0.047,-0.044,-0.273
134,-0.044,-0.041,-0.271
135,-0.041,-0.036,-0.266
136,-0.037,-0.029,-0.258
137,-0.032,-0.021,-0.244
138,-0.024,-0.011,-0.22
139,-0.026,0.001,-0.19
140,-0.022,0.014,-0.142
141,-0.009,0.027,-0.074
142,0.018,0.039,0.019
143,0.044,0.049,0.134
144,0.064,0.056,0.258
145,0.071,0.063,0.376
146,0.071,0.069,0.476
147,0.098,0.074,0.544
148,0.151,0.076,0.56
149,0.188,0.076,0.516
150,0.165,0.073,0.414
151,0.125,0.068,0.286
152,0.065,0.061,0.147
153,0.022,0.052,0.03
154,0.005,0.042,-0.059
155,-0.003,0.031,-0.127
156,-0.012,0.022,-0.177
157,-0.018,0.012,-0.212
158,-0.029,0.003,-0.237
159,-0.032,-0.006,-0.252
160,-0.033,-0.014,-0.261
161,-0.036,-0.021,-0.266
162,-0.039,-0.027,-0.27
163,-0.041,-0.031,-0.271
164,-0.041,-0.035,-0.268
165,-0.037,-0.036,-0.262
166,-0.037,-0.035,-0.253
167,-0.035,-0.031,-0.237
168,-0.031,-0.027,-0.21
169,-0.023,-0.021,-0.169
170,-0.014,-0.015,-0.113
171,-0.013,-0.008,-0.042
172,-0.003,0.0,0.05
173,0.02,0.008,0.162
174,0.045,0.013,0.277
175,0.061,0.015,0.387
176,0.068,0.015,0.471
177,0.031,0.014,0.494
178,0.013,0.012,0.469
179,-0.014,0.01,0.392
180,-0.012,0.006,0.295
181,-0.008,0.003,0.185
182,-0.01,-0.002,0.075
183,-0.008,-0.008,-0.018
184,-0.015,-0.015,-0.096
185,-0.023,-0.023,-0.154
186,-0.029,-0.031,-0.197
187,-0.031,-0.038,-0.226
188,-0.036,-0.044,-0.246
189,-0.043,-0.047,-0.259
190,-0.051,-0.049,-0.268
191,-0.056,-0.049,-0.274
192,-0.051,-0.048,-0.272
193,-0.051,-0.045,-0.272
194,-0.049,-0.04,-0.268
195,-0.047,-0.034,-0.26
196,-0.045,-0.027,-0.249
197,-0.041,-0.019,-0.229
198,-0.037,-0.01,-0.199
199,-0.032,-0.001,-0.154
200,-0.015,0.007,-0.09
201,0.007,0.014,-0.004
202,0.023,0.018,0.101
203,0.031,0.023,0.217
204,0.037,0.026,0.332
205,0.056,0.03,0.438
206,0.074,0.032,0.511
207,0.092,0.033,0.533
208,0.1,0.033,0.493
209,0.079,0.032,0.4
210,0.041,0.029,0.274
211,0.003,0.022,0.148
212,-0.02,0.014,0.035
213,-0.021,0.004,-0.052
214,-0.016,-0.006,-0.118
215,-0.019,-0.014,-0.169
216,-0.032,-0.021,-0.209
217,-0.039,-0.028,-0.235
218,-0.04,-0.034,-0.251
219,-0.047,-0.04,-0.263
220,-0.055,-0.044,-0.27
221,-0.058,-0.046,-0.273
222,-0.058,-0.046,-0.273
223,-0.052,-0.045,-0.268
224,-0.046,-0.041,-0.261
225,-0.048,-0.036,-0.253
226,-0.044,-0.029,-0.238
227,-0.037,-0.022,-0.215
228,-0.033,-0.014,-0.18
229,-0.02,-0.006,-0.127
230,-0.014,0.003,-0.061
231,-0.003,0.011,0.025
232,0.028,0.017,0.138
233,0.053,0.022,0.261
234,0.085,0.024,0.383
235,0.109,0.025,0.484
236,0.07,0.025,0.523
237,0.03,0.024,0.502
238,-0.002,0.022,0.428
239,0.003,0.018,0.332
240,0.018,0.013,0.224
241,0.018,0.008,0.111
242,0.008,0.002,0.008
243,-0.02,-0.006,-0.081
244,-0.036,-0.016,-0.147
245,-0.04,-0.026,-0.191
246,-0.044,-0.034,-0.221
247,-0.047,-0.04,-0.241
248,-0.051,-0.044,-0.254
249,-0.051,-0.046,-0.259
250,-0.049,-0.047,-0.262
251,-0.051,-0.046,-0.264
252,-0.051,-0.043,-0.263
253,-0.051,-0.039,-0.26
254,-0.046,-0.033,-0.253
255,-0.037,-0.025,-0.24
256,-0.034,-0.016,-0.222
257,-0.031,-0.006,-0.194
258,-0.023,0.004,-0.151
259,0.003,0.013,-0.086
260,0.027,0.02,-0.004
261,0.048,0.025,0.098
262,0.054,0.029,0.213
263,0.042,0.034,0.325
264,0.041,0.038,0.427
265,0.059,0.041,0.506
266,0.105,0.042,0.546
267,0.116,0.041,0.52
268,0.084,0.039,0.43
269,0.041,0.034,0.305
270,-0.008,0.026,0.168
271,-0.023,0.016,0.053
272,-0.013,0.006,-0.036
273,-0.016,-0.003,-0.108
274,-0.023,-0.01,-0.163
275,-0.032,-0.018,-0.201
276,-0.033,-0.026,-0.224
277,-0.035,-0.034,-0.239
278,-0.035,-0.04,-0.247
279,-0.042,-0.043,-0.255
280,-0.043,-0.044,-0.258
281,-0.042,-0.043,-0.258
282,-0.046,-0.04,-0.257
283,-0.045,-0.035,-0.253
284,-0.046,-0.027,-0.245
285,-0.047,-0.019,-0.234
286,-0.042,-0.01,-0.212
287,-0.031,-0.001,-0.176
288,-0.019,0.008,-0.125
289,-0.003,0.017,-0.055
290,0.018,0.027,0.036
291,0.037,0.035,0.145
292,0.077,0.04,0.277
293,0.131,0.043,0.412
294,0.13,0.044,0.505
295,0.079,0.044,0.538
296,0.028,0.043,0.514
297,0.031,0.041,0.46
298,0.043,0.038,0.367
299,0.066,0.035,0.256
300,0.061,0.03,0.138
301,0.027,0.024,0.024
302,-0.014,0.015,-0.072
303,-0.028,0.004,-0.138
304,-0.027,-0.007,-0.18
305,-0.034,-0.016,-0.211
306,-0.039,-0.024,-0.231
307,-0.042,-0.03,-0.242
308,-0.042,-0.035,-0.249
309,-0.043,-0.038,-0.252
310,-0.042,-0.039,-0.252
311,-0.042,-0.038,-0.252
312,-0.036,-0.034,-0.248
313,-0.033,-0.028,-0.242
314,-0.032,-0.021,-0.233
315,-0.025,-0.011,-0.214
316,-0.019,-0.001,-0.187
317,-0.01,0.01,-0.145
318,0.011,0.02,-0.083
319,0.024,0.027,-0.005
320,0.035,0.033,0.093
321,0.038,0.039,0.205
322,0.031,0.045,0.322
323,0.056,0.05,0.44
324,0.096,0.054,0.531
325,0.134,0.055,0.571
326,0.14,0.054,0.542
327,0.084,0.051,0.439
328,0.043,0.046,0.315
329,0.013,0.039,0.185
330,0.012,0.03,0.073
331,0.01,0.022,-0.021
332,0.005,0.014,-0.094
333,-0.009,0.005,-0.151
334,-0.02,-0.005,-0.19
335,-0.026,-0.015,-0.215
336,-0.026,-0.023,-0.229
337,-0.029,-0.03,-0.238
338,-0.037,-0.034,-0.246
339,-0.038,-0.036,-0.248
340,-0.039,-0.036,-0.248
341,-0.04,-0.033,-0.246
342,-0.042,-0.027,-0.244
343,-0.042,-0.02,-0.237
344,-0.035,-0.011,-0.223
345,-0.023,-0.001,-0.199
346,-0.009,0.009,-0.163
347,-0.004,0.021,-0.114
348,-0.003,0.033,-0.049
349,0.018,0.045,0.04
350,0.049,0.054,0.152
351,0.108,0.06,0.291
352,0.129,0.064,0.414
353,0.119,0.066,0.503
354,0.089,0.067,0.534
355,0.075,0.067,0.519
356,0.089,0.065,0.464
357,0.124,0.063,0.379
358,0.122,0.061,0.264
359,0.084,0.057,0.137
360,0.032,0.05,0.02
361,0.006,0.04,-0.067
362,-0.008,0.028,-0.129
363,-0.017,0.015,-0.173
364,-0.03,0.003,-0.204
365,-0.035,-0.007,-0.222
366,-0.036,-0.016,-0.231
367,-0.036,-0.024,-0.237
368,-0.033,-0.03,-0.238
369,-0.037,-0.034,-0.24
370,-0.037,-0.035,-0.239
371,-0.033,-0.034,-0.234
372,-0.026,-0.031,-0.226
373,-0.021,-0.026,-0.216
374,-0.017,-0.018,-0.2
375,-0.015,-0.009,-0.175
376,-0.008,0.002,-0.136
377,0.001,0.013,-0.081
378,0.005,0.024,-0.009
379,0.005,0.034,0.083
380,-0.004,0.043,0.188
381,-0.005,0.051,0.305
382,0.042,0.057,0.431
383,0.1,0.062,0.524
384,0.155,0.064,0.558
385,0.146,0.064,0.512
386,0.096,0.062,0.408
387,0.04,0.057,0.278
388,0.022,0.051,0.158
389,0.022,0.042,0.055
390,0.022,0.031,-0.029
391,0.004,0.019,-0.1
392,-0.008,0.006,-0.15
393,-0.019,-0.008,-0.185
394,-0.028,-0.021,-0.209
395,-0.034,-0.033,-0.222
396,-0.037,-0.043,-0.23
397,-0.038,-0.049,-0.235
398,-0.039,-0.05,-0.237
399,-0.038,-0.045,-0.238
400,-0.041,-0.031,-0.237
