lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.669,0.667,0.816
2,0.388,0.5,0.611
3,0.238,0.36,0.429
4,0.191,0.245,0.281
5,0.148,0.152,0.141
6,0.101,0.078,0.019
7,0.054,0.021,-0.078
8,0.017,-0.021,-0.149
9,-0.016,-0.051,-0.2
10,-0.031,-0.069,-0.23
11,-0.039,-0.079,-0.247
12,-0.045,-0.08,-0.257
13,-0.044,-0.076,-0.26
14,-0.046,-0.067,-0.263
15,-0.044,-0.054,-0.263
16,-0.039,-0.039,-0.259
17,-0.041,-0.023,-0.256
18,-0.043,-0.005,-0.251
19,-0.037,0.012,-0.239
20,-0.026,0.029,-0.216
21,-0.01,0.045,-0.179
22,0.008,0.059,-0.125
23,0.031,0.071,-0.051
24,0.057,0.081,0.046
25,0.119,0.089,0.182
26,0.151,0.087,0.32
27,0.143,0.086,0.437
28,0.117,0.088,0.516
29,0.08,0.089,0.544
30,0.089,0.088,0.548
31,0.125,0.085,0.515
32,0.135,0.08,0.423
33,0.114,0.074,0.29
34,0.062,0.066,0.145
35,0.027,0.053,0.025
36,0.007,0.039,-0.066
37,-0.006,0.023,-0.135
38,-0.017,0.009,-0.182
39,-0.024,-0.004,-0.214
40,-0.035,-0.016,-0.236
41,-0.038,-0.026,-0.247
42,-0.037,-0.034,-0.253
43,-0.041,-0.041,-0.258
44,-0.045,-0.043,-0.262
45,-0.046,-0.043,-0.262
46,-0.044,-0.041,-0.258
47,-0.042,-0.035,-0.252
48,-0.038,-0.027,-0.242
49,-0.034,-0.016,-0.227
50,-0.03,-0.005,-0.203
51,-0.021,0.005,-0.163
52,-0.009,0.015,-0.105
53,-0.001,0.023,-0.027
54,0.015,0.031,0.077
55,0.01,0.041,0.188
56,0.053,0.049,0.327
57,0.101,0.054,0.454
58,0.16,0.056,0.551
59,0.164,0.055,0.575
60,0.12,0.053,0.528
61,0.064,0.049,0.431
62,0.029,0.043,0.31
63,0.028,0.035,0.191
64,0.025,0.028,0.076
65,0.009,0.019,-0.026
66,-0.008,0.009,-0.105
67,-0.024,-0.002,-0.165
68,-0.037,-0.014,-0.206
69,-0.043,-0.024,-0.231
70,-0.05,-0.034,-0.248
71,-0.06,-0.041,-0.26
72,-0.061,-0.046,-0.266
73,-0.056,-0.049,-0.267
74,-0.057,-0.05,-0.269
75,-0.054,-0.048,-0.266
76,-0.052,-0.044,-0.262
77,-0.05,-0.038,-0.254
78,-0.048,-0.029,-0.243
79,-0.04,-0.019,-0.221
80,-0.026,-0.008,-0.186
81,-0.012,0.006,-0.137
82,0.009,0.019,-0.067
83,0.029,0.031,0.024
84,0.054,0.038,0.138
85,0.075,0.043,0.268
86,0.083,0.047,0.392
87,0.06,0.05,0.476
88,0.066,0.053,0.528
89,0.097,0.053,0.545
90,0.104,0.051,0.504
91,0.099,0.048,0.405
92,0.062,0.043,0.266
93,0.03,0.034,0.132
94,0.016,0.023,0.024
95,-0.011,0.009,-0.072
96,-0.026,-0.004,-0.14
97,-0.035,-0.016,-0.188
98,-0.04,-0.027,-0.218
99,-0.046,-0.037,-0.239
100,-0.052,-0.045,-0.252
101,-0.058,-0.051,-0.261
102,-0.058,-0.054,-0.265
103,-0.061,-0.054,-0.269
104,-0.061,-0.051,-0.268
105,-0.057,-0.045,-0.264
106,-0.044,-0.037,-0.255
107,-0.043,-0.026,-0.247
108,-0.044,-0.014,-0.234
109,-0.042,-0.001,-0.211
110,-0.034,0.013,-0.172
111,-0.012,0.026,-0.109
112,0.018,0.038,-0.022
113,0.037,0.051,0.081
114,0.066,0.062,0.201
115,0.096,0.071,0.328
116,0.149,0.078,0.452
117,0.192,0.081,0.54
118,0.179,0.082,0.558
119,0.135,0.081,0.519
120,0.081,0.076,0.426
121,0.078,0.07,0.324
122,0.076,0.063,0.211
123,0.059,0.055,0.095
124,0.032,0.045,-0.008
125,0.007,0.034,-0.089
126,-0.016,0.021,-0.152
127,-0.027,0.008,-0.194
128,-0.037,-0.005,-0.223
129,-0.044,-0.017,-0.241
130,-0.048,-0.027,-0.252
131,-0.051,-0.036,-0.259
132,-0.056,-0.043,-0.264
133,-0.053,-0.047,-0.265
134,-0.049,-0.048,-0.262
135,-0.049,-0.047,-0.258
136,-0.047,-0.042,-0.251
137,-0.044,-0.035,-0.24
138,-0.04,-0.027,-0.22
139,-0.027,-0.016,-0.186
140,-0.011,-0.005,-0.137
141,0.007,0.007,-0.071
142,0.031,0.017,0.019
143,0.052,0.025,0.129
144,0.044,0.031,0.242
145,0.035,0.036,0.35
146,0.036,0.041,0.439
147,0.049,0.044,0.494
148,0.077,0.046,0.505
149,0.089,0.046,0.462
150,0.088,0.045,0.375
151,0.064,0.041,0.262
152,0.036,0.035,0.143
153,0.014,0.027,0.036
154,0.002,0.018,-0.052
155,-0.003,0.01,-0.119
156,-0.009,0.002,-0.168
157,-0.019,-0.006,-0.202
158,-0.025,-0.014,-0.225
159,-0.029,-0.021,-0.239
160,-0.031,-0.027,-0.247
161,-0.033,-0.032,-0.252
162,-0.035,-0.035,-0.255
163,-0.039,-0.035,-0.257
164,-0.038,-0.034,-0.254
165,-0.038,-0.03,-0.249
166,-0.038,-0.024,-0.241
167,-0.035,-0.018,-0.226
168,-0.032,-0.011,-0.203
169,-0.027,-0.004,-0.167
170,-0.016,0.004,-0.114
171,-0.01,0.012,-0.043
172,-0.003,0.021,0.044
173,0.026,0.029,0.157
174,0.066,0.036,0.28
175,0.1,0.041,0.393
176,0.102,0.044,0.467
177,0.079,0.045,0.492
178,0.054,0.044,0.468
179,0.036,0.041,0.401
180,0.046,0.037,0.314
181,0.049,0.033,0.209
182,0.052,0.027,0.108
183,0.035,0.021,0.01
184,0.021,0.013,-0.07
185,-0.011,0.004,-0.142
186,-0.026,-0.006,-0.187
187,-0.038,-0.016,-0.218
188,-0.04,-0.026,-0.236
189,-0.048,-0.034,-0.248
190,-0.053,-0.042,-0.257
191,-0.053,-0.047,-0.261
192,-0.051,-0.051,-0.261
193,-0.053,-0.051,-0.261
194,-0.056,-0.05,-0.259
195,-0.056,-0.045,-0.254
196,-0.057,-0.038,-0.244
197,-0.052,-0.029,-0.227
198,-0.044,-0.018,-0.198
199,-0.029,-0.007,-0.152
200,-0.008,0.004,-0.084
201,0.023,0.014,0.006
202,0.04,0.022,0.108
203,0.038,0.03,0.217
204,0.023,0.037,0.316
205,0.028,0.044,0.409
206,0.057,0.049,0.487
207,0.084,0.053,0.514
208,0.109,0.054,0.491
209,0.11,0.054,0.411
210,0.086,0.051,0.297
211,0.074,0.044,0.181
212,0.06,0.036,0.075
213,0.037,0.027,-0.02
214,0.018,0.018,-0.096
215,-0.005,0.009,-0.155
216,-0.021,0.001,-0.195
217,-0.036,-0.007,-0.223
218,-0.047,-0.017,-0.241
219,-0.05,-0.025,-0.25
220,-0.054,-0.033,-0.257
221,-0.056,-0.038,-0.259
222,-0.055,-0.042,-0.259
223,-0.049,-0.043,-0.254
224,-0.048,-0.042,-0.25
225,-0.05,-0.039,-0.243
226,-0.047,-0.035,-0.229
227,-0.043,-0.03,-0.208
228,-0.031,-0.025,-0.171
229,-0.031,-0.019,-0.125
230,-0.022,-0.011,-0.058
231,-0.014,-0.002,0.026
232,0.012,0.007,0.133
233,0.033,0.014,0.25
234,0.087,0.019,0.38
235,0.089,0.022,0.463
236,0.048,0.024,0.489
237,0.011,0.024,0.467
238,0.002,0.021,0.414
239,0.009,0.018,0.329
240,0.027,0.013,0.228
241,0.039,0.008,0.123
242,0.029,0.003,0.024
243,-0.004,-0.004,-0.07
244,-0.023,-0.011,-0.137
245,-0.032,-0.019,-0.18
246,-0.045,-0.027,-0.212
247,-0.05,-0.033,-0.23
248,-0.053,-0.038,-0.242
249,-0.051,-0.042,-0.248
250,-0.053,-0.045,-0.252
251,-0.056,-0.046,-0.255
252,-0.058,-0.045,-0.254
253,-0.057,-0.043,-0.251
254,-0.056,-0.039,-0.246
255,-0.046,-0.034,-0.233
256,-0.04,-0.027,-0.215
257,-0.029,-0.019,-0.186
258,-0.013,-0.011,-0.142
259,0.004,-0.003,-0.08
260,0.014,0.003,-0.006
261,0.023,0.008,0.088
262,0.031,0.013,0.197
263,0.018,0.018,0.3
264,0.018,0.023,0.394
265,0.026,0.027,0.461
266,0.057,0.029,0.497
267,0.068,0.028,0.477
268,0.065,0.026,0.404
269,0.039,0.02,0.29
270,0.008,0.013,0.164
271,-0.009,0.004,0.053
272,-0.011,-0.005,-0.036
273,-0.008,-0.013,-0.102
274,-0.021,-0.019,-0.156
275,-0.034,-0.026,-0.194
276,-0.039,-0.032,-0.218
277,-0.039,-0.038,-0.231
278,-0.044,-0.043,-0.241
279,-0.052,-0.046,-0.249
280,-0.055,-0.046,-0.252
281,-0.056,-0.045,-0.253
282,-0.056,-0.041,-0.251
283,-0.057,-0.035,-0.248
284,-0.052,-0.028,-0.238
285,-0.051,-0.02,-0.227
286,-0.043,-0.012,-0.203
287,-0.026,-0.003,-0.166
288,-0.013,0.005,-0.116
289,-0.002,0.014,-0.051
290,0.026,0.023,0.041
291,0.059,0.031,0.152
292,0.095,0.038,0.278
293,0.114,0.042,0.395
294,0.101,0.044,0.474
295,0.061,0.045,0.496
296,0.037,0.044,0.477
297,0.034,0.041,0.427
298,0.033,0.038,0.341
299,0.054,0.035,0.243
300,0.054,0.03,0.13
301,0.052,0.023,0.032
302,-0.008,0.012,-0.072
303,-0.024,-0.0,-0.136
304,-0.035,-0.012,-0.18
305,-0.045,-0.023,-0.21
306,-0.053,-0.033,-0.23
307,-0.051,-0.041,-0.239
308,-0.05,-0.047,-0.245
309,-0.048,-0.05,-0.248
310,-0.045,-0.05,-0.248
311,-0.049,-0.047,-0.249
312,-0.047,-0.042,-0.245
313,-0.045,-0.034,-0.239
314,-0.037,-0.024,-0.228
315,-0.032,-0.012,-0.212
316,-0.027,0.001,-0.187
317,-0.014,0.013,-0.147
318,0.008,0.025,-0.086
319,0.025,0.034,-0.007
320,0.043,0.043,0.093
321,0.029,0.052,0.196
322,0.025,0.06,0.309
323,0.065,0.067,0.425
324,0.133,0.073,0.522
325,0.183,0.076,0.565
326,0.176,0.077,0.538
327,0.12,0.073,0.445
328,0.088,0.067,0.33
329,0.065,0.059,0.205
330,0.05,0.051,0.088
331,0.026,0.042,-0.014
332,0.011,0.032,-0.089
333,-0.006,0.022,-0.144
334,-0.018,0.01,-0.182
335,-0.025,-0.003,-0.207
336,-0.031,-0.015,-0.223
337,-0.038,-0.025,-0.234
338,-0.044,-0.032,-0.241
339,-0.044,-0.037,-0.243
340,-0.037,-0.039,-0.24
341,-0.035,-0.037,-0.237
342,-0.039,-0.033,-0.235
343,-0.043,-0.026,-0.231
344,-0.042,-0.018,-0.219
345,-0.038,-0.008,-0.2
346,-0.024,0.003,-0.167
347,-0.014,0.016,-0.12
348,0.002,0.031,-0.052
349,0.029,0.045,0.037
350,0.077,0.057,0.155
351,0.111,0.065,0.283
352,0.102,0.071,0.391
353,0.085,0.076,0.466
354,0.079,0.078,0.502
355,0.121,0.078,0.515
356,0.124,0.076,0.472
357,0.147,0.073,0.398
358,0.138,0.069,0.284
359,0.098,0.064,0.155
360,0.053,0.057,0.038
361,0.022,0.046,-0.051
362,0.0,0.033,-0.118
363,-0.013,0.019,-0.164
364,-0.03,0.007,-0.197
365,-0.04,-0.004,-0.216
366,-0.042,-0.015,-0.226
367,-0.042,-0.024,-0.23
368,-0.036,-0.031,-0.231
369,-0.038,-0.036,-0.233
370,-0.041,-0.038,-0.234
371,-0.042,-0.036,-0.233
372,-0.041,-0.033,-0.228
373,-0.036,-0.026,-0.218
374,-0.029,-0.017,-0.202
375,-0.022,-0.007,-0.177
376,-0.009,0.005,-0.139
377,0.01,0.018,-0.082
378,0.026,0.031,-0.007
379,0.021,0.043,0.08
380,0.02,0.053,0.184
381,0.029,0.063,0.3
382,0.049,0.07,0.409
383,0.104,0.075,0.497
384,0.147,0.078,0.535
385,0.156,0.078,0.509
386,0.111,0.076,0.413
387,0.064,0.07,0.295
388,0.043,0.062,0.177
389,0.04,0.052,0.075
390,0.037,0.039,-0.013
391,0.006,0.024,-0.093
392,-0.014,0.008,-0.146
393,-0.023,-0.008,-0.18
394,-0.034,-0.024,-0.206
395,-0.043,-0.038,-0.221
396,-0.046,-0.05,-0.229
397,-0.052,-0.058,-0.236
398,-0.049,-0.059,-0.237
399,-0.045,-0.054,-0.236
400,-0.043,-0.038,-0.234
