lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.552,0.595,0.574
2,0.329,0.45,0.355
3,0.194,0.331,0.216
4,0.138,0.237,0.154
5,0.119,0.162,0.125
6,0.102,0.105,0.101
7,0.07,0.062,0.063
8,0.062,0.031,0.048
9,0.064,0.011,0.046
10,0.07,-0.002,0.048
11,0.071,-0.008,0.047
12,0.062,-0.009,0.037
13,0.05,-0.008,0.025
14,0.02,-0.003,-0.003
15,0.002,0.002,-0.021
16,0.003,0.008,-0.021
17,0.014,0.014,-0.011
18,0.019,0.019,-0.004
19,0.003,0.023,-0.017
20,-0.03,0.026,-0.045
21,-0.028,0.028,-0.039
22,-0.013,0.028,-0.018
23,0.011,0.026,0.013
24,0.004,0.024,0.014
25,-0.014,0.02,0.006
26,-0.017,0.007,0.013
27,-0.011,0.0,0.03
28,-0.025,-0.003,0.029
29,-0.005,-0.004,0.053
30,-0.017,-0.004,0.041
31,-0.003,-0.004,0.047
32,0.018,-0.003,0.055
33,0.016,-0.001,0.042
34,-0.002,0.001,0.016
35,0.003,0.003,0.012
36,0.002,0.003,0.004
37,0.028,0.004,0.02
38,0.024,0.005,0.011
39,0.024,0.005,0.008
40,0.019,0.006,0.0
41,0.009,0.006,-0.01
42,0.002,0.007,-0.017
43,-0.016,0.006,-0.033
44,-0.028,0.006,-0.045
45,-0.027,0.005,-0.047
46,-0.024,0.005,-0.045
47,-0.014,0.004,-0.037
48,0.0,0.003,-0.023
49,0.017,0.001,-0.008
50,0.024,-0.001,0.001
51,0.024,-0.002,0.006
52,0.016,-0.003,0.007
53,0.011,-0.006,0.012
54,-0.006,-0.007,0.004
55,-0.004,-0.009,0.013
56,-0.018,-0.009,0.01
57,-0.005,-0.008,0.033
58,0.006,-0.008,0.053
59,0.006,-0.007,0.056
60,-0.019,-0.005,0.03
61,-0.035,-0.003,0.008
62,-0.032,-0.001,0.002
63,-0.01,-0.001,0.015
64,-0.004,-0.002,0.012
65,-0.003,-0.004,0.003
66,-0.019,-0.006,-0.019
67,-0.018,-0.009,-0.025
68,-0.021,-0.011,-0.031
69,0.006,-0.012,-0.007
70,0.013,-0.013,-0.003
71,0.019,-0.013,0.0
72,-0.009,-0.012,-0.028
73,-0.016,-0.013,-0.035
74,-0.005,-0.013,-0.026
75,0.003,-0.013,-0.019
76,0.024,-0.014,0.001
77,0.004,-0.014,-0.019
78,-0.02,-0.014,-0.042
79,-0.042,-0.015,-0.061
80,-0.042,-0.014,-0.057
81,-0.055,-0.014,-0.062
82,-0.045,-0.014,-0.046
83,-0.041,-0.014,-0.034
84,-0.031,-0.015,-0.016
85,-0.017,-0.016,0.006
86,0.005,-0.016,0.038
87,0.016,-0.015,0.058
88,0.016,-0.013,0.065
89,0.007,-0.012,0.058
90,0.003,-0.01,0.048
91,-0.012,-0.008,0.024
92,-0.01,-0.006,0.018
93,-0.015,-0.004,0.005
94,0.002,-0.003,0.012
95,0.003,-0.001,0.005
96,0.015,-0.0,0.008
97,0.018,0.001,0.005
98,-0.011,0.004,-0.027
99,-0.009,0.007,-0.027
100,-0.008,0.009,-0.03
101,-0.006,0.011,-0.029
102,-0.002,0.01,-0.025
103,0.006,0.009,-0.017
104,0.004,0.009,-0.019
105,0.026,0.008,-0.001
106,0.031,0.009,0.003
107,0.023,0.012,-0.003
108,0.018,0.015,-0.005
109,0.009,0.019,-0.011
110,0.011,0.022,-0.004
111,0.005,0.024,-0.004
112,0.013,0.024,0.013
113,0.009,0.024,0.017
114,0.017,0.023,0.032
115,0.038,0.021,0.06
116,0.059,0.018,0.089
117,0.047,0.016,0.085
118,0.029,0.013,0.071
119,-0.001,0.01,0.039
120,-0.01,0.007,0.022
121,-0.018,0.004,0.005
122,-0.003,0.0,0.01
123,0.007,-0.004,0.012
124,0.01,-0.006,0.008
125,0.008,-0.01,-0.003
126,0.008,-0.012,-0.009
127,-0.018,-0.015,-0.037
128,-0.028,-0.017,-0.049
129,-0.044,-0.019,-0.064
130,-0.071,-0.022,-0.09
131,-0.068,-0.026,-0.089
132,-0.048,-0.029,-0.071
133,-0.018,-0.033,-0.044
134,-0.003,-0.035,-0.031
135,-0.021,-0.035,-0.048
136,-0.019,-0.035,-0.046
137,-0.017,-0.033,-0.043
138,-0.007,-0.031,-0.031
139,-0.012,-0.028,-0.032
140,-0.015,-0.025,-0.027
141,-0.025,-0.022,-0.03
142,-0.023,-0.019,-0.022
143,-0.038,-0.017,-0.029
144,-0.025,-0.015,-0.008
145,-0.029,-0.011,-0.003
146,-0.03,-0.008,0.004
147,-0.026,-0.003,0.014
148,-0.013,0.0,0.027
149,0.004,0.004,0.036
150,0.001,0.006,0.024
151,0.011,0.008,0.024
152,0.034,0.01,0.039
153,0.037,0.011,0.035
154,0.048,0.012,0.036
155,0.032,0.013,0.014
156,0.023,0.015,0.001
157,0.016,0.017,-0.008
158,-0.005,0.019,-0.027
159,-0.004,0.019,-0.027
160,0.011,0.017,-0.015
161,0.015,0.016,-0.012
162,0.011,0.014,-0.019
163,0.018,0.012,-0.015
164,0.001,0.009,-0.032
165,0.001,0.004,-0.032
166,0.003,-0.001,-0.03
167,-0.005,-0.005,-0.035
168,-0.001,-0.009,-0.029
169,-0.011,-0.014,-0.035
170,-0.013,-0.019,-0.029
171,-0.017,-0.024,-0.024
172,-0.029,-0.028,-0.025
173,-0.033,-0.031,-0.019
174,-0.042,-0.035,-0.02
175,-0.041,-0.038,-0.01
176,-0.047,-0.039,-0.01
177,-0.045,-0.04,-0.006
178,-0.045,-0.042,-0.007
179,-0.044,-0.045,-0.013
180,-0.046,-0.048,-0.023
181,-0.053,-0.051,-0.038
182,-0.042,-0.054,-0.035
183,-0.048,-0.055,-0.048
184,-0.051,-0.054,-0.057
185,-0.064,-0.053,-0.076
186,-0.058,-0.052,-0.075
187,-0.054,-0.051,-0.073
188,-0.043,-0.049,-0.063
189,-0.039,-0.047,-0.062
190,-0.063,-0.046,-0.086
191,-0.058,-0.044,-0.084
192,-0.037,-0.043,-0.064
193,-0.019,-0.041,-0.048
194,-0.029,-0.038,-0.056
195,-0.035,-0.035,-0.059
196,-0.031,-0.033,-0.052
197,-0.04,-0.031,-0.058
198,-0.033,-0.028,-0.049
199,-0.044,-0.025,-0.055
200,-0.031,-0.022,-0.037
201,-0.006,-0.018,-0.004
202,0.014,-0.015,0.023
203,0.016,-0.011,0.032
204,-0.013,-0.007,0.012
205,-0.009,-0.004,0.023
206,-0.022,-0.003,0.017
207,-0.027,-0.001,0.013
208,-0.016,0.001,0.016
209,0.003,0.002,0.024
210,0.002,0.002,0.016
211,0.008,0.004,0.015
212,0.016,0.005,0.015
213,0.022,0.006,0.014
214,0.039,0.008,0.023
215,0.019,0.008,-0.002
216,-0.0,0.01,-0.025
217,-0.0,0.011,-0.025
218,-0.006,0.011,-0.032
219,0.015,0.01,-0.014
220,0.019,0.009,-0.01
221,0.003,0.007,-0.025
222,-0.003,0.006,-0.031
223,-0.003,0.005,-0.032
224,-0.02,0.004,-0.047
225,-0.004,0.003,-0.031
226,-0.008,0.002,-0.031
227,0.002,-0.0,-0.02
228,0.006,-0.004,-0.011
229,0.018,-0.009,0.008
230,0.014,-0.013,0.013
231,-0.006,-0.016,0.005
232,-0.008,-0.018,0.011
233,-0.005,-0.019,0.021
234,-0.017,-0.019,0.016
235,-0.035,-0.02,0.005
236,-0.039,-0.02,0.005
237,-0.045,-0.019,-0.001
238,-0.034,-0.019,0.003
239,-0.023,-0.019,0.004
240,-0.017,-0.019,0.001
241,-0.01,-0.019,-0.001
242,-0.028,-0.019,-0.027
243,-0.03,-0.018,-0.036
244,-0.015,-0.017,-0.028
245,-0.021,-0.016,-0.039
246,-0.02,-0.015,-0.042
247,-0.017,-0.013,-0.04
248,-0.009,-0.011,-0.034
249,0.005,-0.01,-0.021
250,0.025,-0.006,-0.001
251,0.024,-0.003,-0.001
252,0.014,-0.0,-0.01
253,0.007,0.003,-0.016
254,-0.003,0.006,-0.024
255,-0.011,0.008,-0.028
256,-0.019,0.009,-0.031
257,-0.001,0.008,-0.01
258,-0.001,0.008,-0.006
259,0.003,0.007,0.003
260,-0.008,0.006,-0.0
261,0.005,0.006,0.018
262,0.014,0.004,0.035
263,0.012,0.004,0.04
264,0.014,0.004,0.05
265,0.019,0.003,0.059
266,0.009,0.002,0.047
267,0.012,-0.001,0.046
268,0.003,-0.003,0.03
269,-0.006,-0.006,0.013
270,-0.016,-0.009,-0.004
271,-0.01,-0.01,-0.005
272,-0.001,-0.011,-0.006
273,-0.015,-0.011,-0.026
274,-0.024,-0.01,-0.042
275,-0.021,-0.01,-0.043
276,-0.02,-0.01,-0.044
277,-0.03,-0.01,-0.053
278,-0.014,-0.01,-0.038
279,0.006,-0.009,-0.018
280,0.016,-0.007,-0.009
281,0.003,-0.005,-0.023
282,-0.019,-0.002,-0.043
283,-0.007,0.002,-0.032
284,-0.016,0.005,-0.039
285,0.009,0.007,-0.011
286,0.004,0.011,-0.012
287,-0.007,0.015,-0.016
288,0.015,0.018,0.011
289,0.024,0.021,0.028
290,0.059,0.024,0.07
291,0.047,0.026,0.066
292,0.049,0.027,0.076
293,0.039,0.027,0.075
294,0.03,0.026,0.073
295,0.008,0.026,0.056
296,0.01,0.024,0.057
297,0.017,0.022,0.057
298,0.021,0.018,0.053
299,0.026,0.014,0.049
300,0.015,0.01,0.032
301,0.01,0.006,0.02
302,-0.001,0.003,0.001
303,-0.001,0.0,-0.008
304,-0.017,-0.002,-0.032
305,0.0,-0.005,-0.022
306,-0.009,-0.008,-0.033
307,-0.014,-0.012,-0.037
308,0.0,-0.013,-0.022
309,-0.015,-0.013,-0.036
310,-0.03,-0.012,-0.05
311,-0.025,-0.011,-0.047
312,-0.023,-0.01,-0.044
313,-0.024,-0.008,-0.043
314,-0.008,-0.005,-0.025
315,-0.007,-0.002,-0.022
316,-0.003,-0.001,-0.014
317,-0.0,0.0,-0.006
318,-0.001,0.002,0.0
319,0.021,0.003,0.029
320,0.032,0.005,0.047
321,0.03,0.008,0.055
322,0.034,0.011,0.069
323,0.02,0.013,0.064
324,0.022,0.015,0.073
325,-0.005,0.015,0.049
326,0.012,0.016,0.063
327,0.014,0.017,0.057
328,0.011,0.018,0.044
329,0.013,0.019,0.036
330,0.016,0.019,0.03
331,0.013,0.02,0.019
332,-0.005,0.02,-0.006
333,-0.004,0.02,-0.012
334,0.016,0.018,-0.0
335,0.03,0.016,0.008
336,0.024,0.014,0.001
337,0.024,0.013,-0.001
338,0.028,0.012,0.004
339,0.024,0.013,0.0
340,0.026,0.014,0.002
341,0.028,0.016,0.005
342,0.011,0.019,-0.01
343,0.02,0.02,-0.0
344,-0.007,0.022,-0.024
345,0.009,0.024,-0.007
346,0.03,0.025,0.017
347,0.027,0.025,0.019
348,0.024,0.024,0.022
349,0.015,0.022,0.023
350,0.007,0.021,0.023
351,0.011,0.02,0.034
352,0.015,0.019,0.048
353,0.026,0.017,0.067
354,0.028,0.016,0.074
355,0.019,0.016,0.067
356,0.035,0.015,0.078
357,0.042,0.015,0.075
358,0.055,0.015,0.076
359,0.04,0.017,0.053
360,0.014,0.018,0.021
361,0.003,0.018,0.002
362,-0.02,0.019,-0.026
363,-0.025,0.019,-0.036
364,-0.011,0.02,-0.028
365,-0.004,0.021,-0.022
366,0.019,0.022,-0.002
367,0.034,0.023,0.012
368,0.021,0.024,-0.0
369,0.025,0.024,0.002
370,0.035,0.025,0.013
371,0.046,0.025,0.023
372,0.054,0.025,0.031
373,0.042,0.024,0.02
374,0.036,0.022,0.018
375,0.033,0.02,0.018
376,0.028,0.02,0.018
377,0.023,0.019,0.02
378,0.006,0.019,0.012
379,0.018,0.018,0.032
380,0.032,0.018,0.052
381,0.02,0.019,0.05
382,0.01,0.019,0.05
383,0.016,0.02,0.062
384,0.014,0.021,0.063
385,0.03,0.022,0.075
386,0.006,0.024,0.046
387,0.009,0.026,0.04
388,-0.001,0.028,0.021
389,0.012,0.03,0.025
390,0.021,0.032,0.025
391,0.032,0.034,0.027
392,0.036,0.035,0.024
393,0.057,0.037,0.041
394,0.05,0.038,0.033
395,0.054,0.038,0.034
396,0.053,0.037,0.031
397,0.046,0.036,0.024
398,0.054,0.033,0.033
399,0.018,0.028,-0.0
400,-0.008,0.022,-0.026
