lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.672,0.683,0.678
2,0.445,0.545,0.454
3,0.337,0.434,0.347
4,0.288,0.348,0.297
5,0.269,0.281,0.277
6,0.223,0.233,0.23
7,0.195,0.198,0.201
8,0.192,0.176,0.197
9,0.214,0.163,0.217
10,0.221,0.158,0.224
11,0.223,0.159,0.225
12,0.2,0.164,0.203
13,0.182,0.171,0.184
14,0.183,0.181,0.185
15,0.198,0.191,0.199
16,0.213,0.201,0.214
17,0.214,0.21,0.216
18,0.205,0.217,0.208
19,0.197,0.223,0.202
20,0.201,0.227,0.205
21,0.217,0.229,0.221
22,0.22,0.229,0.224
23,0.192,0.227,0.198
24,0.184,0.222,0.19
25,0.196,0.217,0.203
26,0.201,0.204,0.208
27,0.196,0.194,0.204
28,0.181,0.188,0.191
29,0.164,0.183,0.176
30,0.158,0.177,0.171
31,0.164,0.172,0.175
32,0.191,0.168,0.2
33,0.188,0.167,0.196
34,0.157,0.166,0.163
35,0.151,0.163,0.155
36,0.158,0.16,0.161
37,0.174,0.157,0.175
38,0.165,0.156,0.166
39,0.147,0.155,0.148
40,0.145,0.155,0.146
41,0.14,0.155,0.141
42,0.15,0.155,0.151
43,0.152,0.156,0.153
44,0.139,0.157,0.14
45,0.135,0.158,0.136
46,0.144,0.158,0.143
47,0.168,0.157,0.166
48,0.181,0.155,0.18
49,0.18,0.154,0.18
50,0.167,0.153,0.166
51,0.16,0.152,0.16
52,0.164,0.151,0.165
53,0.174,0.15,0.176
54,0.156,0.15,0.159
55,0.131,0.15,0.136
56,0.119,0.15,0.126
57,0.138,0.148,0.146
58,0.162,0.146,0.171
59,0.16,0.142,0.17
60,0.134,0.14,0.145
61,0.109,0.138,0.119
62,0.124,0.135,0.133
63,0.133,0.132,0.14
64,0.123,0.128,0.128
65,0.117,0.126,0.119
66,0.109,0.124,0.109
67,0.114,0.121,0.112
68,0.131,0.119,0.128
69,0.147,0.118,0.143
70,0.151,0.117,0.146
71,0.143,0.117,0.137
72,0.11,0.116,0.105
73,0.099,0.114,0.096
74,0.097,0.111,0.094
75,0.091,0.109,0.089
76,0.083,0.105,0.081
77,0.075,0.102,0.073
78,0.094,0.097,0.091
79,0.115,0.092,0.111
80,0.122,0.088,0.119
81,0.107,0.085,0.106
82,0.094,0.084,0.093
83,0.086,0.081,0.086
84,0.077,0.077,0.078
85,0.077,0.074,0.08
86,0.081,0.072,0.085
87,0.07,0.073,0.075
88,0.056,0.073,0.064
89,0.057,0.074,0.066
90,0.065,0.076,0.073
91,0.06,0.078,0.067
92,0.046,0.081,0.052
93,0.048,0.083,0.052
94,0.074,0.083,0.076
95,0.095,0.083,0.094
96,0.094,0.082,0.091
97,0.089,0.08,0.083
98,0.085,0.079,0.076
99,0.1,0.079,0.09
100,0.115,0.077,0.104
101,0.107,0.077,0.095
102,0.096,0.076,0.084
103,0.081,0.076,0.07
104,0.065,0.075,0.054
105,0.08,0.072,0.07
106,0.088,0.069,0.079
107,0.079,0.065,0.071
108,0.048,0.062,0.041
109,0.022,0.057,0.015
110,0.013,0.053,0.007
111,0.024,0.049,0.02
112,0.026,0.045,0.023
113,0.028,0.043,0.026
114,0.035,0.041,0.034
115,0.044,0.039,0.044
116,0.059,0.036,0.061
117,0.064,0.035,0.068
118,0.057,0.036,0.061
119,0.045,0.038,0.05
120,0.034,0.04,0.038
121,0.045,0.042,0.048
122,0.028,0.045,0.028
123,0.033,0.049,0.031
124,0.046,0.053,0.041
125,0.04,0.055,0.033
126,0.05,0.054,0.039
127,0.061,0.053,0.048
128,0.058,0.052,0.043
129,0.062,0.05,0.047
130,0.055,0.049,0.041
131,0.048,0.046,0.034
132,0.063,0.042,0.047
133,0.053,0.036,0.037
134,0.04,0.031,0.025
135,0.034,0.028,0.02
136,0.026,0.026,0.013
137,0.018,0.023,0.005
138,0.04,0.021,0.028
139,0.05,0.02,0.038
140,0.016,0.021,0.008
141,-0.007,0.021,-0.013
142,-0.019,0.02,-0.022
143,-0.007,0.019,-0.009
144,-0.013,0.019,-0.013
145,-0.016,0.02,-0.014
146,-0.006,0.021,-0.004
147,0.014,0.022,0.016
148,0.041,0.023,0.043
149,0.058,0.025,0.058
150,0.059,0.027,0.057
151,0.042,0.028,0.038
152,0.032,0.03,0.025
153,0.036,0.031,0.027
154,0.049,0.031,0.038
155,0.062,0.031,0.05
156,0.049,0.031,0.035
157,0.037,0.031,0.022
158,0.024,0.028,0.009
159,0.013,0.025,-0.002
160,0.03,0.022,0.013
161,0.022,0.019,0.006
162,-0.006,0.016,-0.022
163,-0.025,0.014,-0.04
164,0.003,0.01,-0.013
165,0.014,0.004,-0.002
166,0.008,0.0,-0.007
167,-0.012,-0.003,-0.027
168,-0.02,-0.005,-0.035
169,-0.015,-0.006,-0.028
170,-0.001,-0.006,-0.012
171,0.011,-0.005,0.002
172,-0.01,-0.003,-0.017
173,-0.012,-0.002,-0.016
174,0.002,-0.0,-0.001
175,-0.004,0.001,-0.004
176,0.004,0.001,0.006
177,0.005,0.002,0.006
178,-0.002,0.003,-0.0
179,0.002,0.004,0.002
180,0.013,0.004,0.011
181,0.023,0.004,0.02
182,0.028,0.004,0.022
183,0.017,0.004,0.008
184,0.002,0.004,-0.008
185,0.001,0.003,-0.01
186,0.006,0.002,-0.008
187,0.005,0.001,-0.01
188,0.003,0.001,-0.013
189,-0.004,0.003,-0.021
190,-0.015,0.003,-0.032
191,-0.014,0.003,-0.031
192,-0.018,0.003,-0.034
193,-0.019,0.003,-0.034
194,-0.001,0.003,-0.014
195,0.01,0.004,-0.002
196,0.003,0.004,-0.009
197,0.003,0.003,-0.011
198,0.012,0.004,-0.002
199,0.017,0.004,0.004
200,0.015,0.005,0.004
201,0.02,0.006,0.012
202,0.027,0.007,0.02
203,0.021,0.009,0.018
204,0.014,0.011,0.012
205,0.003,0.014,0.002
206,0.005,0.015,0.006
207,0.021,0.016,0.022
208,0.028,0.017,0.028
209,0.017,0.017,0.016
210,0.003,0.018,0.001
211,-0.011,0.018,-0.013
212,-0.007,0.018,-0.011
213,0.009,0.018,0.004
214,0.026,0.018,0.019
215,0.021,0.018,0.012
216,0.028,0.019,0.016
217,0.044,0.02,0.029
218,0.041,0.022,0.025
219,0.028,0.025,0.012
220,0.025,0.028,0.009
221,0.026,0.03,0.009
222,0.032,0.032,0.015
223,0.03,0.034,0.014
224,0.026,0.035,0.011
225,0.023,0.036,0.009
226,0.021,0.036,0.008
227,0.029,0.036,0.016
228,0.034,0.035,0.022
229,0.043,0.034,0.033
230,0.045,0.033,0.037
231,0.04,0.032,0.035
232,0.043,0.031,0.039
233,0.042,0.029,0.04
234,0.044,0.026,0.044
235,0.045,0.023,0.046
236,0.033,0.022,0.035
237,0.017,0.022,0.02
238,0.01,0.023,0.012
239,0.015,0.025,0.016
240,0.01,0.026,0.009
241,0.004,0.028,0.002
242,0.005,0.03,0.002
243,0.002,0.03,-0.001
244,0.021,0.031,0.016
245,0.039,0.031,0.031
246,0.041,0.032,0.032
247,0.039,0.034,0.029
248,0.042,0.036,0.031
249,0.048,0.037,0.036
250,0.054,0.038,0.041
251,0.049,0.041,0.035
252,0.043,0.044,0.031
253,0.054,0.046,0.042
254,0.066,0.048,0.054
255,0.061,0.05,0.05
256,0.07,0.051,0.059
257,0.072,0.054,0.062
258,0.042,0.055,0.034
259,0.03,0.055,0.024
260,0.029,0.055,0.026
261,0.033,0.055,0.032
262,0.04,0.054,0.041
263,0.034,0.053,0.036
264,0.051,0.052,0.054
265,0.059,0.05,0.063
266,0.062,0.048,0.066
267,0.076,0.047,0.079
268,0.063,0.046,0.065
269,0.049,0.047,0.05
270,0.046,0.048,0.047
271,0.047,0.05,0.047
272,0.062,0.053,0.061
273,0.064,0.055,0.064
274,0.056,0.058,0.056
275,0.039,0.06,0.039
276,0.058,0.063,0.058
277,0.066,0.066,0.065
278,0.067,0.069,0.064
279,0.052,0.072,0.048
280,0.041,0.074,0.035
281,0.06,0.075,0.054
282,0.082,0.076,0.075
283,0.083,0.076,0.076
284,0.075,0.076,0.069
285,0.081,0.077,0.076
286,0.095,0.077,0.09
287,0.109,0.078,0.104
288,0.121,0.079,0.117
289,0.116,0.08,0.114
290,0.093,0.082,0.095
291,0.078,0.083,0.082
292,0.066,0.083,0.072
293,0.064,0.084,0.071
294,0.059,0.084,0.068
295,0.05,0.085,0.06
296,0.072,0.087,0.082
297,0.09,0.088,0.099
298,0.091,0.088,0.097
299,0.085,0.089,0.09
300,0.08,0.091,0.084
301,0.084,0.093,0.087
302,0.096,0.095,0.098
303,0.108,0.097,0.109
304,0.116,0.099,0.117
305,0.101,0.102,0.102
306,0.103,0.105,0.103
307,0.114,0.107,0.113
308,0.122,0.109,0.121
309,0.13,0.111,0.127
310,0.127,0.114,0.125
311,0.109,0.117,0.108
312,0.109,0.118,0.11
313,0.113,0.118,0.114
314,0.112,0.117,0.113
315,0.123,0.115,0.125
316,0.116,0.114,0.118
317,0.109,0.112,0.111
318,0.109,0.11,0.111
319,0.109,0.109,0.112
320,0.119,0.108,0.125
321,0.117,0.109,0.124
322,0.103,0.11,0.112
323,0.089,0.111,0.1
324,0.1,0.111,0.111
325,0.109,0.112,0.12
326,0.106,0.114,0.117
327,0.109,0.117,0.118
328,0.11,0.119,0.118
329,0.119,0.12,0.127
330,0.137,0.12,0.144
331,0.132,0.121,0.139
332,0.12,0.123,0.128
333,0.105,0.123,0.114
334,0.121,0.124,0.129
335,0.146,0.123,0.153
336,0.152,0.124,0.158
337,0.14,0.126,0.145
338,0.126,0.128,0.129
339,0.134,0.13,0.135
340,0.145,0.132,0.147
341,0.15,0.133,0.152
342,0.131,0.135,0.135
343,0.116,0.137,0.121
344,0.105,0.138,0.112
345,0.101,0.138,0.107
346,0.119,0.136,0.125
347,0.134,0.135,0.14
348,0.121,0.133,0.128
349,0.127,0.133,0.134
350,0.131,0.131,0.141
351,0.147,0.13,0.158
352,0.165,0.129,0.176
353,0.159,0.13,0.172
354,0.154,0.131,0.168
355,0.151,0.131,0.165
356,0.152,0.131,0.165
357,0.146,0.131,0.157
358,0.128,0.133,0.138
359,0.115,0.135,0.124
360,0.091,0.137,0.1
361,0.098,0.137,0.106
362,0.12,0.137,0.127
363,0.122,0.137,0.128
364,0.126,0.138,0.132
365,0.116,0.138,0.121
366,0.126,0.137,0.13
367,0.151,0.135,0.152
368,0.177,0.135,0.177
369,0.18,0.135,0.179
370,0.146,0.136,0.148
371,0.141,0.137,0.143
372,0.153,0.138,0.157
373,0.157,0.138,0.163
374,0.148,0.14,0.154
375,0.13,0.142,0.135
376,0.116,0.142,0.121
377,0.123,0.142,0.129
378,0.135,0.142,0.14
379,0.135,0.142,0.141
380,0.123,0.141,0.13
381,0.126,0.14,0.135
382,0.125,0.138,0.135
383,0.139,0.136,0.15
384,0.148,0.134,0.16
385,0.14,0.132,0.151
386,0.138,0.129,0.148
387,0.125,0.126,0.134
388,0.134,0.123,0.142
389,0.134,0.12,0.142
390,0.121,0.116,0.129
391,0.111,0.113,0.118
392,0.102,0.11,0.11
393,0.102,0.107,0.11
394,0.107,0.104,0.115
395,0.106,0.102,0.113
396,0.093,0.1,0.097
397,0.096,0.099,0.099
398,0.085,0.099,0.088
399,0.102,0.1,0.103
400,0.111,0.102,0.113
