lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.551,0.607,0.569
2,0.321,0.441,0.342
3,0.223,0.308,0.24
4,0.162,0.205,0.172
5,0.106,0.127,0.108
6,0.059,0.07,0.052
7,0.042,0.031,0.028
8,0.03,0.005,0.012
9,0.022,-0.008,0.002
10,0.017,-0.013,-0.006
11,0.032,-0.011,0.004
12,0.05,-0.005,0.019
13,0.061,0.005,0.027
14,0.048,0.017,0.014
15,0.022,0.028,-0.01
16,0.058,0.04,0.024
17,0.05,0.05,0.019
18,0.041,0.059,0.013
19,0.042,0.065,0.017
20,0.039,0.069,0.017
21,0.048,0.071,0.029
22,0.048,0.07,0.035
23,0.029,0.068,0.025
24,0.028,0.063,0.032
25,0.044,0.056,0.055
26,0.024,0.043,0.043
27,0.018,0.036,0.045
28,0.021,0.033,0.055
29,0.007,0.03,0.045
30,0.009,0.026,0.045
31,0.007,0.024,0.039
32,0.026,0.023,0.049
33,0.023,0.023,0.039
34,0.035,0.023,0.043
35,0.049,0.024,0.049
36,0.029,0.025,0.021
37,0.01,0.025,-0.003
38,0.011,0.026,-0.007
39,0.009,0.027,-0.012
40,0.01,0.027,-0.013
41,0.033,0.028,0.008
42,0.052,0.029,0.024
43,0.062,0.028,0.032
44,0.043,0.028,0.012
45,0.049,0.029,0.019
46,0.032,0.03,0.004
47,0.02,0.029,-0.006
48,0.007,0.028,-0.015
49,0.017,0.027,-0.001
50,0.016,0.026,0.002
51,0.021,0.024,0.01
52,0.029,0.023,0.023
53,0.038,0.021,0.04
54,0.008,0.019,0.02
55,0.005,0.018,0.027
56,-0.004,0.017,0.026
57,0.009,0.015,0.042
58,0.023,0.014,0.058
59,0.024,0.012,0.059
60,0.031,0.01,0.064
61,0.008,0.008,0.036
62,-0.01,0.005,0.011
63,0.007,0.004,0.019
64,0.022,0.003,0.026
65,0.015,0.003,0.012
66,-0.002,0.003,-0.009
67,0.005,0.004,-0.006
68,-0.01,0.003,-0.023
69,-0.013,0.003,-0.028
70,-0.002,0.002,-0.021
71,0.02,0.0,-0.004
72,0.005,0.0,-0.023
73,-0.007,0.001,-0.038
74,-0.011,0.004,-0.042
75,-0.003,0.006,-0.033
76,0.008,0.008,-0.021
77,0.012,0.009,-0.014
78,0.003,0.009,-0.02
79,-0.0,0.008,-0.018
80,0.009,0.009,-0.003
81,0.023,0.01,0.016
82,0.007,0.011,0.009
83,0.012,0.012,0.023
84,0.012,0.013,0.033
85,0.019,0.013,0.048
86,0.03,0.012,0.065
87,0.008,0.011,0.047
88,0.01,0.011,0.05
89,0.022,0.01,0.057
90,0.006,0.007,0.035
91,0.013,0.003,0.034
92,0.006,-0.001,0.02
93,0.004,-0.005,0.01
94,0.001,-0.009,0.001
95,-0.021,-0.011,-0.024
96,-0.04,-0.013,-0.048
97,-0.039,-0.014,-0.05
98,-0.018,-0.015,-0.032
99,0.001,-0.014,-0.016
100,0.007,-0.012,-0.013
101,0.006,-0.011,-0.015
102,-0.008,-0.009,-0.032
103,-0.028,-0.008,-0.053
104,-0.025,-0.005,-0.051
105,-0.022,-0.003,-0.048
106,-0.018,-0.001,-0.043
107,-0.024,0.001,-0.045
108,-0.003,0.003,-0.021
109,0.009,0.006,-0.006
110,0.018,0.01,0.007
111,0.025,0.013,0.021
112,0.035,0.016,0.04
113,0.053,0.019,0.067
114,0.052,0.021,0.074
115,0.052,0.022,0.079
116,0.048,0.025,0.079
117,0.037,0.026,0.068
118,0.02,0.027,0.051
119,-0.01,0.027,0.02
120,-0.009,0.027,0.017
121,-0.007,0.026,0.013
122,0.001,0.026,0.016
123,0.008,0.026,0.017
124,0.013,0.025,0.014
125,0.029,0.022,0.024
126,0.031,0.017,0.021
127,0.022,0.012,0.01
128,0.015,0.006,-0.001
129,0.037,0.002,0.016
130,0.032,-0.002,0.011
131,0.01,-0.005,-0.013
132,-0.0,-0.006,-0.024
133,-0.018,-0.006,-0.041
134,-0.02,-0.007,-0.043
135,-0.006,-0.007,-0.029
136,0.007,-0.008,-0.015
137,-0.01,-0.008,-0.029
138,-0.024,-0.008,-0.038
139,-0.025,-0.009,-0.032
140,-0.041,-0.009,-0.042
141,-0.025,-0.008,-0.019
142,-0.035,-0.008,-0.02
143,-0.026,-0.009,-0.004
144,-0.007,-0.009,0.018
145,-0.007,-0.007,0.021
146,0.006,-0.005,0.036
147,0.011,-0.003,0.04
148,0.012,-0.003,0.04
149,0.031,-0.002,0.054
150,0.036,-0.0,0.056
151,0.019,0.001,0.037
152,-0.001,-0.0,0.011
153,-0.009,-0.001,-0.002
154,-0.013,-0.002,-0.013
155,-0.027,-0.004,-0.032
156,-0.016,-0.006,-0.025
157,-0.001,-0.007,-0.014
158,0.015,-0.008,-0.001
159,0.008,-0.008,-0.011
160,0.007,-0.008,-0.014
161,-0.016,-0.009,-0.038
162,-0.031,-0.011,-0.053
163,-0.035,-0.013,-0.058
164,-0.051,-0.014,-0.072
165,-0.024,-0.016,-0.043
166,-0.017,-0.016,-0.034
167,-0.017,-0.014,-0.03
168,-0.018,-0.012,-0.026
169,-0.01,-0.009,-0.013
170,0.003,-0.006,0.007
171,0.013,-0.003,0.024
172,0.027,0.001,0.044
173,0.005,0.005,0.027
174,0.001,0.009,0.026
175,0.027,0.013,0.054
176,0.041,0.015,0.068
177,0.019,0.017,0.048
178,0.016,0.019,0.045
179,0.008,0.019,0.036
180,-0.014,0.021,0.014
181,-0.005,0.022,0.019
182,0.008,0.023,0.027
183,0.03,0.023,0.042
184,0.041,0.022,0.046
185,0.049,0.021,0.048
186,0.038,0.018,0.032
187,0.02,0.015,0.009
188,0.022,0.012,0.005
189,0.026,0.01,0.005
190,0.003,0.01,-0.02
191,-0.021,0.008,-0.045
192,0.007,0.006,-0.018
193,0.007,0.004,-0.017
194,0.003,0.003,-0.022
195,-0.021,0.001,-0.044
196,-0.014,-0.001,-0.034
197,-0.01,-0.002,-0.026
198,-0.014,-0.005,-0.025
199,-0.012,-0.007,-0.017
200,0.001,-0.008,0.0
201,0.013,-0.009,0.018
202,0.015,-0.01,0.025
203,0.001,-0.009,0.017
204,-0.02,-0.008,0.002
205,0.005,-0.006,0.029
206,0.004,-0.003,0.03
207,-0.022,0.001,0.008
208,-0.004,0.005,0.024
209,0.007,0.009,0.034
210,0.019,0.013,0.043
211,0.011,0.016,0.031
212,-0.008,0.018,0.008
213,-0.011,0.02,0.0
214,0.011,0.021,0.016
215,0.038,0.021,0.037
216,0.028,0.022,0.024
217,0.028,0.022,0.02
218,0.038,0.022,0.024
219,0.05,0.021,0.03
220,0.041,0.019,0.019
221,0.04,0.019,0.015
222,0.062,0.019,0.036
223,0.032,0.02,0.008
224,-0.001,0.02,-0.02
225,-0.006,0.02,-0.022
226,-0.011,0.019,-0.024
227,-0.009,0.018,-0.019
228,0.015,0.016,0.006
229,-0.003,0.014,-0.008
230,0.01,0.013,0.009
231,-0.0,0.011,0.005
232,-0.004,0.009,0.006
233,-0.006,0.008,0.011
234,0.009,0.008,0.031
235,0.028,0.008,0.054
236,0.018,0.007,0.05
237,0.022,0.006,0.057
238,0.021,0.006,0.056
239,0.027,0.008,0.059
240,0.026,0.009,0.052
241,0.018,0.009,0.037
242,0.016,0.01,0.028
243,-0.0,0.011,0.005
244,-0.006,0.012,-0.007
245,-0.006,0.012,-0.013
246,-0.01,0.012,-0.022
247,0.0,0.011,-0.016
248,0.009,0.009,-0.01
249,0.009,0.007,-0.011
250,0.013,0.005,-0.007
251,0.018,0.004,-0.004
252,0.007,0.004,-0.015
253,0.004,0.003,-0.018
254,0.014,0.002,-0.006
255,0.011,0.002,-0.007
256,-0.002,0.002,-0.016
257,-0.006,0.003,-0.017
258,-0.006,0.004,-0.015
259,0.004,0.006,-0.002
260,0.015,0.008,0.015
261,0.022,0.01,0.027
262,-0.004,0.012,0.01
263,-0.0,0.013,0.02
264,0.011,0.014,0.036
265,0.008,0.013,0.036
266,0.001,0.012,0.032
267,0.016,0.011,0.047
268,0.014,0.01,0.042
269,0.01,0.009,0.035
270,0.011,0.008,0.034
271,0.017,0.007,0.035
272,0.022,0.008,0.031
273,0.027,0.007,0.025
274,0.015,0.006,0.005
275,0.004,0.006,-0.012
276,0.013,0.005,-0.007
277,0.012,0.004,-0.01
278,-0.011,0.002,-0.034
279,-0.016,-0.0,-0.042
280,-0.01,-0.002,-0.038
281,-0.022,-0.004,-0.05
282,-0.019,-0.007,-0.045
283,-0.011,-0.009,-0.036
284,-0.026,-0.01,-0.047
285,-0.007,-0.01,-0.026
286,-0.01,-0.009,-0.025
287,0.017,-0.009,0.001
288,0.018,-0.006,0.006
289,0.013,-0.004,0.007
290,0.003,-0.001,0.005
291,-0.011,0.002,-0.0
292,-0.011,0.005,0.007
293,0.015,0.008,0.037
294,-0.009,0.011,0.019
295,-0.004,0.014,0.028
296,-0.001,0.017,0.036
297,0.018,0.02,0.055
298,0.013,0.022,0.046
299,0.017,0.023,0.045
300,0.026,0.025,0.046
301,0.048,0.026,0.058
302,0.05,0.027,0.051
303,0.044,0.026,0.036
304,0.035,0.025,0.021
305,0.041,0.022,0.023
306,0.047,0.019,0.024
307,0.02,0.017,-0.006
308,-0.004,0.013,-0.031
309,-0.009,0.01,-0.037
310,-0.017,0.007,-0.044
311,-0.007,0.003,-0.034
312,-0.01,-0.001,-0.036
313,-0.003,-0.005,-0.027
314,0.003,-0.009,-0.018
315,-0.0,-0.013,-0.018
316,-0.009,-0.016,-0.024
317,-0.014,-0.018,-0.027
318,-0.015,-0.019,-0.024
319,-0.021,-0.02,-0.024
320,-0.035,-0.02,-0.031
321,-0.037,-0.019,-0.027
322,-0.03,-0.017,-0.013
323,-0.035,-0.016,-0.01
324,-0.041,-0.013,-0.011
325,-0.019,-0.01,0.012
326,-0.004,-0.007,0.027
327,0.01,-0.005,0.039
328,0.031,-0.004,0.056
329,0.003,-0.003,0.024
330,0.002,-0.002,0.015
331,0.006,-0.002,0.008
332,0.018,-0.003,0.011
333,0.015,-0.002,0.001
334,0.009,-0.002,-0.007
335,0.014,-0.002,-0.004
336,0.009,-0.002,-0.013
337,-0.012,-0.002,-0.037
338,0.006,-0.0,-0.022
339,-0.02,0.002,-0.049
340,-0.015,0.003,-0.044
341,-0.015,0.003,-0.042
342,-0.021,0.004,-0.045
343,-0.005,0.006,-0.028
344,0.009,0.008,-0.012
345,-0.012,0.01,-0.031
346,0.01,0.013,-0.008
347,0.002,0.016,-0.011
348,0.01,0.018,0.002
349,0.028,0.02,0.028
350,0.042,0.022,0.051
351,0.044,0.025,0.062
352,0.043,0.027,0.067
353,0.037,0.029,0.067
354,0.042,0.029,0.072
355,0.033,0.031,0.063
356,0.029,0.032,0.058
357,0.046,0.032,0.07
358,0.054,0.031,0.072
359,0.046,0.03,0.059
360,0.04,0.028,0.045
361,0.006,0.026,0.005
362,-0.006,0.023,-0.013
363,0.01,0.02,-0.001
364,0.022,0.016,0.004
365,0.001,0.012,-0.02
366,-0.014,0.009,-0.039
367,-0.025,0.007,-0.052
368,-0.0,0.005,-0.029
369,-0.006,0.004,-0.036
370,0.007,0.002,-0.023
371,0.043,0.002,0.014
372,0.023,0.001,-0.003
373,0.008,0.001,-0.013
374,-0.001,0.001,-0.019
375,-0.009,0.001,-0.023
376,0.003,0.002,-0.008
377,-0.006,0.002,-0.014
378,-0.001,0.003,-0.004
379,-0.004,0.004,0.001
380,0.002,0.004,0.016
381,0.021,0.005,0.042
382,0.014,0.006,0.044
383,-0.007,0.006,0.028
384,0.001,0.007,0.035
385,0.003,0.007,0.036
386,0.019,0.007,0.047
387,0.024,0.007,0.046
388,0.002,0.007,0.017
389,0.003,0.008,0.01
390,-0.008,0.008,-0.01
391,-0.001,0.008,-0.009
392,-0.005,0.008,-0.015
393,0.007,0.009,-0.005
394,0.014,0.011,-0.001
395,0.028,0.012,0.008
396,0.021,0.015,-0.001
397,0.028,0.018,0.004
398,0.03,0.023,0.004
399,0.029,0.029,0.003
400,0.022,0.036,-0.002
