lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.683,0.68,0.823
2,0.424,0.524,0.623
3,0.272,0.392,0.442
4,0.199,0.282,0.289
5,0.172,0.192,0.163
6,0.144,0.12,0.056
7,0.104,0.064,-0.037
8,0.066,0.021,-0.108
9,0.035,-0.009,-0.157
10,0.015,-0.029,-0.189
11,0.003,-0.04,-0.208
12,0.0,-0.044,-0.216
13,0.0,-0.042,-0.22
14,-0.004,-0.034,-0.224
15,-0.01,-0.023,-0.228
16,-0.015,-0.009,-0.229
17,-0.017,0.007,-0.227
18,-0.016,0.023,-0.222
19,-0.016,0.041,-0.213
20,-0.013,0.058,-0.192
21,0.003,0.074,-0.155
22,0.02,0.089,-0.103
23,0.037,0.102,-0.034
24,0.074,0.114,0.063
25,0.135,0.123,0.194
26,0.198,0.122,0.341
27,0.24,0.122,0.475
28,0.2,0.124,0.54
29,0.154,0.126,0.56
30,0.133,0.126,0.541
31,0.161,0.123,0.505
32,0.166,0.118,0.416
33,0.162,0.112,0.303
34,0.101,0.102,0.163
35,0.057,0.09,0.045
36,0.025,0.075,-0.048
37,0.004,0.06,-0.117
38,0.003,0.044,-0.159
39,0.004,0.03,-0.186
40,-0.006,0.016,-0.207
41,-0.013,0.002,-0.219
42,-0.018,-0.01,-0.226
43,-0.021,-0.019,-0.23
44,-0.023,-0.026,-0.233
45,-0.025,-0.03,-0.234
46,-0.024,-0.03,-0.232
47,-0.026,-0.028,-0.228
48,-0.028,-0.023,-0.221
49,-0.028,-0.015,-0.208
50,-0.03,-0.005,-0.187
51,-0.02,0.005,-0.148
52,-0.003,0.014,-0.088
53,0.012,0.021,-0.009
54,0.026,0.027,0.089
55,0.029,0.035,0.198
56,0.044,0.042,0.317
57,0.072,0.047,0.426
58,0.115,0.049,0.51
59,0.125,0.049,0.53
60,0.099,0.048,0.485
61,0.046,0.044,0.39
62,0.026,0.039,0.277
63,0.026,0.033,0.169
64,0.031,0.027,0.072
65,0.021,0.021,-0.018
66,0.002,0.013,-0.094
67,-0.015,0.004,-0.15
68,-0.02,-0.005,-0.185
69,-0.025,-0.014,-0.208
70,-0.03,-0.023,-0.223
71,-0.037,-0.031,-0.234
72,-0.042,-0.037,-0.24
73,-0.045,-0.041,-0.244
74,-0.047,-0.043,-0.246
75,-0.049,-0.043,-0.246
76,-0.049,-0.041,-0.243
77,-0.048,-0.036,-0.237
78,-0.047,-0.029,-0.225
79,-0.042,-0.022,-0.203
80,-0.037,-0.013,-0.171
81,-0.026,-0.004,-0.121
82,-0.011,0.006,-0.054
83,0.016,0.015,0.036
84,0.049,0.022,0.149
85,0.066,0.027,0.267
86,0.052,0.031,0.366
87,0.03,0.035,0.436
88,0.025,0.038,0.469
89,0.063,0.04,0.472
90,0.09,0.04,0.434
91,0.09,0.041,0.348
92,0.071,0.04,0.236
93,0.045,0.037,0.12
94,0.028,0.03,0.024
95,0.01,0.021,-0.058
96,-0.005,0.013,-0.12
97,-0.017,0.004,-0.166
98,-0.028,-0.005,-0.199
99,-0.034,-0.014,-0.219
100,-0.041,-0.023,-0.233
101,-0.04,-0.03,-0.237
102,-0.033,-0.036,-0.237
103,-0.029,-0.039,-0.237
104,-0.03,-0.04,-0.238
105,-0.032,-0.039,-0.237
106,-0.029,-0.035,-0.231
107,-0.031,-0.028,-0.224
108,-0.034,-0.02,-0.21
109,-0.034,-0.011,-0.186
110,-0.026,-0.003,-0.147
111,-0.018,0.006,-0.092
112,-0.013,0.015,-0.019
113,-0.018,0.025,0.065
114,-0.008,0.035,0.168
115,0.024,0.044,0.284
116,0.078,0.05,0.398
117,0.14,0.055,0.487
118,0.137,0.059,0.496
119,0.097,0.061,0.445
120,0.071,0.061,0.369
121,0.083,0.058,0.287
122,0.085,0.054,0.194
123,0.079,0.05,0.1
124,0.059,0.045,0.008
125,0.033,0.039,-0.068
126,0.013,0.031,-0.125
127,-0.002,0.021,-0.168
128,-0.014,0.011,-0.197
129,-0.02,0.002,-0.214
130,-0.027,-0.006,-0.226
131,-0.032,-0.013,-0.233
132,-0.031,-0.018,-0.236
133,-0.03,-0.022,-0.237
134,-0.027,-0.025,-0.234
135,-0.027,-0.025,-0.231
136,-0.03,-0.023,-0.227
137,-0.03,-0.02,-0.215
138,-0.029,-0.015,-0.195
139,-0.02,-0.007,-0.162
140,-0.015,0.002,-0.119
141,-0.012,0.012,-0.061
142,0.006,0.021,0.022
143,0.035,0.028,0.128
144,0.056,0.033,0.237
145,0.067,0.04,0.335
146,0.058,0.046,0.405
147,0.042,0.05,0.431
148,0.082,0.053,0.438
149,0.113,0.055,0.406
150,0.119,0.056,0.337
151,0.102,0.055,0.243
152,0.045,0.052,0.126
153,0.019,0.048,0.031
154,0.024,0.043,-0.038
155,0.01,0.037,-0.102
156,0.008,0.031,-0.145
157,0.008,0.026,-0.174
158,0.005,0.02,-0.193
159,0.001,0.014,-0.206
160,-0.002,0.009,-0.214
161,-0.004,0.004,-0.219
162,0.001,0.0,-0.22
163,0.004,-0.003,-0.218
164,0.003,-0.005,-0.217
165,-0.003,-0.007,-0.215
166,-0.008,-0.007,-0.209
167,-0.007,-0.005,-0.195
168,-0.009,-0.003,-0.174
169,-0.011,-0.001,-0.143
170,-0.006,0.002,-0.093
171,-0.008,0.004,-0.029
172,-0.007,0.007,0.048
173,0.003,0.01,0.137
174,0.015,0.013,0.23
175,0.048,0.014,0.326
176,0.05,0.013,0.386
177,0.032,0.01,0.404
178,0.033,0.008,0.391
179,0.008,0.006,0.329
180,-0.009,0.003,0.249
181,-0.003,0.001,0.166
182,-0.008,-0.002,0.074
183,-0.012,-0.004,-0.009
184,-0.015,-0.008,-0.078
185,-0.016,-0.013,-0.13
186,-0.02,-0.018,-0.169
187,-0.024,-0.023,-0.196
188,-0.026,-0.026,-0.213
189,-0.032,-0.029,-0.225
190,-0.033,-0.031,-0.231
191,-0.036,-0.033,-0.236
192,-0.037,-0.035,-0.238
193,-0.04,-0.035,-0.238
194,-0.035,-0.034,-0.234
195,-0.031,-0.033,-0.226
196,-0.035,-0.031,-0.219
197,-0.037,-0.028,-0.203
198,-0.036,-0.024,-0.177
199,-0.033,-0.02,-0.137
200,-0.02,-0.016,-0.078
201,-0.009,-0.014,-0.004
202,-0.003,-0.012,0.083
203,-0.014,-0.01,0.169
204,-0.018,-0.009,0.255
205,-0.015,-0.008,0.33
206,0.002,-0.006,0.389
207,0.022,-0.005,0.414
208,0.046,-0.004,0.397
209,0.026,-0.005,0.326
210,-0.008,-0.007,0.224
211,-0.024,-0.01,0.126
212,-0.034,-0.015,0.032
213,-0.03,-0.02,-0.043
214,-0.016,-0.023,-0.099
215,-0.024,-0.026,-0.148
216,-0.032,-0.028,-0.183
217,-0.036,-0.031,-0.207
218,-0.037,-0.034,-0.221
219,-0.034,-0.035,-0.227
220,-0.036,-0.036,-0.232
221,-0.035,-0.035,-0.233
222,-0.034,-0.033,-0.233
223,-0.033,-0.03,-0.23
224,-0.035,-0.026,-0.228
225,-0.035,-0.021,-0.221
226,-0.036,-0.015,-0.21
227,-0.03,-0.01,-0.189
228,-0.029,-0.005,-0.158
229,-0.018,0.001,-0.108
230,-0.01,0.007,-0.045
231,0.005,0.013,0.034
232,0.031,0.018,0.13
233,0.063,0.022,0.236
234,0.072,0.023,0.325
235,0.076,0.023,0.398
236,0.041,0.022,0.422
237,0.01,0.021,0.412
238,0.009,0.019,0.37
239,0.021,0.017,0.299
240,0.04,0.013,0.218
241,0.038,0.01,0.122
242,0.011,0.006,0.021
243,-0.015,0.001,-0.062
244,-0.029,-0.005,-0.123
245,-0.03,-0.012,-0.162
246,-0.034,-0.018,-0.19
247,-0.037,-0.022,-0.208
248,-0.04,-0.025,-0.219
249,-0.035,-0.027,-0.223
250,-0.033,-0.027,-0.224
251,-0.033,-0.026,-0.226
252,-0.03,-0.024,-0.224
253,-0.028,-0.02,-0.22
254,-0.022,-0.015,-0.213
255,-0.016,-0.009,-0.203
256,-0.009,-0.002,-0.185
257,0.002,0.005,-0.156
258,0.017,0.011,-0.114
259,0.024,0.017,-0.062
260,0.028,0.021,0.005
261,0.024,0.024,0.082
262,0.024,0.027,0.171
263,0.027,0.03,0.264
264,0.032,0.032,0.347
265,0.055,0.034,0.416
266,0.08,0.033,0.454
267,0.089,0.03,0.442
268,0.068,0.028,0.374
269,0.026,0.024,0.27
270,-0.014,0.018,0.157
271,-0.018,0.01,0.062
272,-0.015,0.003,-0.02
273,-0.017,-0.003,-0.087
274,-0.021,-0.007,-0.136
275,-0.027,-0.012,-0.172
276,-0.03,-0.018,-0.194
277,-0.026,-0.023,-0.205
278,-0.025,-0.026,-0.212
279,-0.024,-0.028,-0.215
280,-0.02,-0.028,-0.215
281,-0.019,-0.027,-0.213
282,-0.024,-0.024,-0.213
283,-0.025,-0.02,-0.21
284,-0.024,-0.015,-0.204
285,-0.022,-0.01,-0.193
286,-0.02,-0.003,-0.176
287,-0.01,0.004,-0.144
288,-0.001,0.012,-0.1
289,0.005,0.02,-0.043
290,0.014,0.028,0.032
291,0.026,0.034,0.123
292,0.054,0.038,0.229
293,0.086,0.04,0.335
294,0.089,0.04,0.411
295,0.062,0.039,0.441
296,0.024,0.038,0.428
297,0.023,0.036,0.39
298,0.047,0.034,0.328
299,0.069,0.032,0.243
300,0.061,0.03,0.139
301,0.03,0.026,0.037
302,0.008,0.019,-0.045
303,-0.0,0.012,-0.103
304,-0.007,0.005,-0.145
305,-0.012,-0.002,-0.175
306,-0.022,-0.008,-0.196
307,-0.024,-0.014,-0.206
308,-0.026,-0.018,-0.212
309,-0.03,-0.021,-0.216
310,-0.029,-0.022,-0.216
311,-0.027,-0.02,-0.215
312,-0.02,-0.016,-0.209
313,-0.014,-0.01,-0.204
314,-0.008,-0.003,-0.194
315,0.003,0.006,-0.175
316,0.01,0.017,-0.151
317,0.017,0.028,-0.115
318,0.031,0.039,-0.061
319,0.042,0.048,0.008
320,0.04,0.056,0.09
321,0.033,0.064,0.181
322,0.038,0.072,0.28
323,0.066,0.078,0.383
324,0.115,0.083,0.474
325,0.158,0.086,0.523
326,0.156,0.087,0.501
327,0.121,0.086,0.42
328,0.091,0.083,0.315
329,0.109,0.077,0.224
330,0.094,0.071,0.12
331,0.083,0.064,0.032
332,0.058,0.058,-0.045
333,0.03,0.051,-0.107
334,0.015,0.042,-0.147
335,0.006,0.033,-0.173
336,0.004,0.024,-0.187
337,-0.003,0.017,-0.197
338,-0.009,0.011,-0.203
339,-0.01,0.007,-0.205
340,-0.01,0.004,-0.205
341,-0.013,0.003,-0.204
342,-0.01,0.003,-0.2
343,-0.002,0.004,-0.192
344,0.003,0.007,-0.18
345,0.011,0.011,-0.16
346,0.022,0.016,-0.129
347,0.02,0.023,-0.089
348,0.019,0.031,-0.033
349,0.023,0.039,0.04
350,0.052,0.046,0.14
351,0.084,0.051,0.253
352,0.091,0.055,0.352
353,0.076,0.057,0.423
354,0.056,0.06,0.454
355,0.047,0.06,0.452
356,0.067,0.058,0.419
357,0.104,0.056,0.355
358,0.102,0.054,0.252
359,0.07,0.051,0.135
360,0.034,0.047,0.029
361,0.014,0.04,-0.05
362,0.012,0.03,-0.102
363,0.005,0.021,-0.141
364,-0.003,0.013,-0.169
365,-0.003,0.006,-0.182
366,-0.006,-0.001,-0.189
367,-0.007,-0.005,-0.193
368,-0.009,-0.008,-0.195
369,-0.011,-0.01,-0.197
370,-0.012,-0.01,-0.197
371,-0.013,-0.008,-0.194
372,-0.008,-0.006,-0.189
373,-0.008,-0.001,-0.183
374,-0.007,0.004,-0.17
375,0.0,0.011,-0.146
376,0.009,0.018,-0.111
377,0.008,0.026,-0.066
378,0.014,0.033,-0.001
379,0.017,0.04,0.08
380,0.013,0.046,0.169
381,0.013,0.052,0.266
382,0.037,0.056,0.365
383,0.092,0.058,0.451
384,0.142,0.059,0.49
385,0.134,0.059,0.456
386,0.104,0.056,0.37
387,0.045,0.052,0.251
388,0.02,0.047,0.144
389,0.027,0.04,0.058
390,0.017,0.031,-0.021
391,0.001,0.022,-0.087
392,-0.004,0.012,-0.131
393,-0.011,0.002,-0.161
394,-0.016,-0.007,-0.181
395,-0.021,-0.015,-0.192
396,-0.019,-0.022,-0.195
397,-0.018,-0.025,-0.196
398,-0.011,-0.025,-0.194
399,-0.01,-0.019,-0.194
400,-0.015,-0.007,-0.194
