lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.524,0.614,0.53
2,0.312,0.452,0.32
3,0.245,0.322,0.251
4,0.199,0.22,0.203
5,0.164,0.142,0.166
6,0.125,0.084,0.124
7,0.08,0.043,0.078
8,0.035,0.015,0.033
9,-0.001,-0.001,-0.003
10,0.017,-0.008,0.013
11,0.024,-0.009,0.019
12,0.018,-0.005,0.012
13,0.015,0.002,0.009
14,-0.001,0.011,-0.005
15,0.017,0.021,0.013
16,0.02,0.031,0.016
17,0.029,0.04,0.025
18,0.058,0.047,0.052
19,0.054,0.053,0.05
20,0.061,0.056,0.057
21,0.061,0.058,0.058
22,0.035,0.057,0.033
23,0.032,0.055,0.031
24,0.005,0.05,0.007
25,0.035,0.045,0.04
26,0.036,0.031,0.043
27,0.031,0.026,0.04
28,-0.004,0.025,0.007
29,-0.005,0.024,0.007
30,0.007,0.023,0.019
31,0.029,0.021,0.039
32,0.012,0.02,0.02
33,-0.01,0.019,-0.004
34,0.012,0.018,0.016
35,0.021,0.018,0.022
36,0.012,0.019,0.012
37,0.008,0.019,0.007
38,0.023,0.02,0.02
39,0.022,0.022,0.017
40,0.022,0.025,0.015
41,0.038,0.029,0.032
42,0.04,0.033,0.033
43,0.035,0.037,0.029
44,0.042,0.039,0.037
45,0.067,0.043,0.061
46,0.09,0.047,0.084
47,0.077,0.049,0.072
48,0.039,0.051,0.035
49,0.022,0.051,0.018
50,0.035,0.052,0.031
51,0.028,0.052,0.024
52,0.027,0.05,0.025
53,0.035,0.047,0.035
54,0.04,0.044,0.043
55,0.041,0.041,0.045
56,0.037,0.037,0.044
57,0.055,0.032,0.063
58,0.075,0.027,0.084
59,0.034,0.024,0.043
60,0.014,0.019,0.022
61,0.035,0.013,0.042
62,0.016,0.009,0.022
63,0.004,0.005,0.008
64,-0.013,0.002,-0.011
65,0.005,-0.002,0.004
66,0.001,-0.004,-0.001
67,-0.024,-0.006,-0.026
68,-0.038,-0.008,-0.041
69,-0.053,-0.009,-0.058
70,-0.03,-0.01,-0.037
71,-0.005,-0.011,-0.012
72,-0.002,-0.012,-0.009
73,-0.002,-0.014,-0.008
74,-0.015,-0.013,-0.021
75,-0.022,-0.011,-0.028
76,0.014,-0.01,0.008
77,0.017,-0.008,0.011
78,0.003,-0.005,-0.002
79,0.003,-0.002,-0.001
80,0.001,0.001,-0.002
81,0.003,0.004,0.001
82,0.004,0.009,0.005
83,0.015,0.013,0.017
84,0.023,0.015,0.028
85,0.013,0.018,0.021
86,0.004,0.021,0.013
87,0.013,0.024,0.023
88,0.031,0.027,0.042
89,0.02,0.029,0.03
90,0.024,0.031,0.032
91,0.038,0.031,0.045
92,0.026,0.031,0.032
93,0.041,0.03,0.043
94,0.041,0.03,0.04
95,0.011,0.029,0.009
96,0.026,0.029,0.023
97,0.025,0.027,0.021
98,0.016,0.026,0.012
99,0.059,0.024,0.053
100,0.066,0.024,0.06
101,0.034,0.024,0.029
102,0.03,0.024,0.025
103,0.02,0.023,0.016
104,0.021,0.023,0.018
105,0.007,0.022,0.004
106,0.004,0.022,0.002
107,0.001,0.021,-0.001
108,0.009,0.021,0.008
109,-0.002,0.02,-0.003
110,-0.008,0.019,-0.009
111,-0.01,0.018,-0.01
112,0.034,0.017,0.035
113,0.026,0.018,0.029
114,0.031,0.018,0.037
115,0.028,0.017,0.035
116,0.033,0.017,0.041
117,0.05,0.017,0.059
118,0.046,0.017,0.053
119,0.031,0.016,0.037
120,0.023,0.014,0.027
121,0.005,0.014,0.007
122,0.009,0.012,0.009
123,-0.004,0.011,-0.006
124,-0.017,0.011,-0.021
125,-0.005,0.009,-0.009
126,-0.016,0.004,-0.019
127,-0.005,0.001,-0.009
128,-0.001,-0.003,-0.005
129,0.008,-0.005,0.004
130,0.003,-0.006,-0.002
131,0.006,-0.007,0.0
132,-0.006,-0.008,-0.011
133,-0.011,-0.009,-0.015
134,0.008,-0.01,0.005
135,-0.006,-0.01,-0.009
136,-0.035,-0.008,-0.038
137,-0.024,-0.007,-0.028
138,-0.011,-0.006,-0.015
139,-0.001,-0.005,-0.005
140,-0.014,-0.003,-0.017
141,-0.009,-0.001,-0.011
142,-0.0,0.0,-0.001
143,0.004,0.0,0.005
144,0.009,0.0,0.013
145,0.015,-0.001,0.02
146,0.007,-0.002,0.013
147,-0.001,-0.003,0.006
148,0.012,-0.004,0.019
149,0.024,-0.005,0.03
150,0.016,-0.005,0.02
151,-0.018,-0.005,-0.016
152,-0.016,-0.005,-0.015
153,-0.05,-0.006,-0.051
154,-0.011,-0.005,-0.015
155,0.001,-0.005,-0.003
156,0.005,-0.003,0.0
157,0.002,-0.002,-0.003
158,-0.011,0.0,-0.016
159,-0.005,0.002,-0.01
160,-0.008,0.004,-0.013
161,0.014,0.006,0.009
162,-0.003,0.01,-0.008
163,-0.005,0.013,-0.01
164,0.002,0.015,-0.004
165,0.018,0.016,0.011
166,0.021,0.017,0.015
167,0.03,0.019,0.023
168,0.029,0.021,0.024
169,0.049,0.023,0.045
170,0.035,0.024,0.032
171,0.03,0.026,0.029
172,0.047,0.027,0.047
173,0.045,0.029,0.048
174,0.032,0.03,0.037
175,0.05,0.031,0.056
176,0.041,0.031,0.049
177,0.017,0.032,0.025
178,-0.009,0.032,-0.001
179,0.004,0.034,0.01
180,0.001,0.034,0.005
181,0.011,0.033,0.013
182,0.015,0.032,0.012
183,0.018,0.029,0.013
184,0.019,0.025,0.013
185,0.026,0.022,0.021
186,0.038,0.019,0.033
187,0.064,0.016,0.058
188,0.055,0.012,0.049
189,0.041,0.009,0.036
190,0.026,0.007,0.022
191,0.019,0.005,0.015
192,0.002,0.005,-0.001
193,0.007,0.005,0.004
194,0.0,0.005,-0.004
195,-0.012,0.005,-0.017
196,-0.011,0.005,-0.015
197,-0.019,0.005,-0.022
198,-0.028,0.006,-0.03
199,-0.027,0.006,-0.028
200,-0.014,0.007,-0.016
201,-0.017,0.007,-0.018
202,-0.0,0.007,0.002
203,0.001,0.008,0.006
204,0.021,0.01,0.027
205,0.038,0.012,0.045
206,0.049,0.015,0.057
207,0.056,0.017,0.064
208,0.048,0.021,0.055
209,0.034,0.026,0.04
210,0.048,0.031,0.052
211,0.052,0.035,0.053
212,0.052,0.04,0.05
213,0.016,0.044,0.013
214,0.023,0.047,0.019
215,0.02,0.049,0.017
216,0.025,0.05,0.021
217,0.039,0.05,0.034
218,0.047,0.05,0.042
219,0.046,0.049,0.042
220,0.043,0.048,0.039
221,0.037,0.047,0.034
222,0.046,0.046,0.042
223,0.05,0.044,0.047
224,0.057,0.042,0.053
225,0.058,0.04,0.054
226,0.053,0.038,0.05
227,0.057,0.036,0.054
228,0.048,0.033,0.045
229,0.052,0.031,0.05
230,0.043,0.029,0.041
231,0.019,0.028,0.019
232,0.003,0.026,0.005
233,0.009,0.024,0.013
234,0.014,0.022,0.02
235,0.008,0.02,0.015
236,-0.003,0.018,0.006
237,0.004,0.016,0.013
238,0.009,0.014,0.016
239,0.022,0.014,0.028
240,0.019,0.013,0.024
241,0.01,0.013,0.012
242,0.015,0.015,0.014
243,-0.007,0.015,-0.009
244,0.007,0.015,0.003
245,0.009,0.015,0.005
246,0.03,0.014,0.025
247,0.028,0.015,0.023
248,0.036,0.016,0.032
249,0.044,0.016,0.04
250,0.025,0.016,0.021
251,0.035,0.016,0.031
252,0.032,0.016,0.028
253,0.0,0.015,-0.003
254,0.003,0.015,0.0
255,0.003,0.016,-0.0
256,0.007,0.015,0.004
257,0.008,0.014,0.006
258,0.013,0.013,0.011
259,0.01,0.012,0.009
260,0.0,0.012,-0.0
261,-0.002,0.012,-0.001
262,0.004,0.014,0.008
263,-0.0,0.015,0.006
264,0.014,0.015,0.022
265,0.008,0.015,0.017
266,0.012,0.015,0.022
267,0.044,0.015,0.053
268,0.036,0.017,0.044
269,0.035,0.019,0.041
270,0.019,0.021,0.022
271,0.021,0.023,0.021
272,0.031,0.024,0.029
273,0.032,0.024,0.029
274,0.021,0.024,0.019
275,0.02,0.023,0.018
276,0.003,0.022,0.001
277,0.007,0.019,0.005
278,-0.008,0.015,-0.009
279,0.011,0.012,0.01
280,0.034,0.009,0.031
281,0.034,0.005,0.031
282,0.001,0.0,-0.002
283,-0.008,-0.005,-0.011
284,-0.02,-0.011,-0.023
285,-0.031,-0.017,-0.034
286,-0.004,-0.021,-0.008
287,0.018,-0.023,0.015
288,-0.013,-0.026,-0.015
289,-0.035,-0.027,-0.035
290,-0.034,-0.029,-0.032
291,-0.049,-0.029,-0.044
292,-0.056,-0.029,-0.049
293,-0.039,-0.028,-0.03
294,-0.032,-0.027,-0.022
295,-0.026,-0.025,-0.015
296,-0.029,-0.022,-0.018
297,-0.033,-0.019,-0.023
298,-0.028,-0.016,-0.019
299,-0.015,-0.013,-0.009
300,-0.002,-0.008,-0.0
301,0.005,-0.002,0.005
302,0.007,0.005,0.005
303,0.014,0.01,0.012
304,0.024,0.017,0.021
305,0.037,0.022,0.033
306,0.052,0.027,0.048
307,0.057,0.031,0.053
308,0.032,0.035,0.028
309,0.016,0.038,0.012
310,0.01,0.041,0.007
311,0.038,0.044,0.035
312,0.053,0.045,0.051
313,0.045,0.043,0.043
314,0.053,0.041,0.051
315,0.041,0.039,0.04
316,0.041,0.036,0.041
317,0.028,0.033,0.028
318,0.035,0.03,0.035
319,0.033,0.027,0.034
320,0.04,0.024,0.044
321,0.023,0.02,0.028
322,0.027,0.016,0.033
323,-0.004,0.013,0.004
324,-0.018,0.011,-0.007
325,-0.003,0.009,0.009
326,0.024,0.008,0.035
327,0.014,0.007,0.023
328,-0.002,0.006,0.005
329,-0.009,0.005,-0.004
330,-0.011,0.003,-0.008
331,-0.019,0.003,-0.018
332,0.008,0.002,0.007
333,0.015,0.001,0.013
334,0.012,0.0,0.011
335,0.008,0.001,0.006
336,0.004,0.002,0.002
337,0.019,0.004,0.016
338,0.023,0.006,0.02
339,0.007,0.008,0.003
340,0.012,0.011,0.008
341,0.025,0.015,0.021
342,0.018,0.019,0.014
343,0.013,0.024,0.009
344,0.019,0.029,0.014
345,0.024,0.032,0.02
346,0.024,0.036,0.019
347,0.011,0.039,0.008
348,0.022,0.04,0.022
349,0.017,0.042,0.019
350,0.031,0.043,0.036
351,0.072,0.045,0.079
352,0.073,0.045,0.082
353,0.051,0.044,0.063
354,0.056,0.045,0.068
355,0.051,0.044,0.062
356,0.056,0.042,0.066
357,0.069,0.04,0.076
358,0.065,0.038,0.069
359,0.055,0.035,0.057
360,0.04,0.033,0.039
361,0.03,0.03,0.027
362,0.007,0.028,0.003
363,0.005,0.026,0.001
364,-0.006,0.023,-0.011
365,-0.016,0.02,-0.021
366,0.002,0.018,-0.004
367,-0.009,0.016,-0.014
368,0.003,0.014,-0.002
369,0.016,0.012,0.011
370,0.006,0.01,0.001
371,0.023,0.009,0.018
372,0.019,0.007,0.014
373,0.031,0.005,0.025
374,0.009,0.004,0.005
375,-0.025,0.002,-0.028
376,0.006,0.002,0.004
377,0.004,0.001,0.004
378,0.011,0.0,0.013
379,0.047,-0.001,0.052
380,0.029,-0.002,0.036
381,-0.012,-0.004,-0.004
382,-0.021,-0.005,-0.012
383,-0.019,-0.007,-0.009
384,-0.012,-0.009,-0.001
385,-0.029,-0.011,-0.019
386,-0.024,-0.013,-0.016
387,-0.018,-0.014,-0.013
388,-0.027,-0.016,-0.024
389,-0.036,-0.017,-0.037
390,-0.034,-0.017,-0.037
391,-0.023,-0.016,-0.027
392,-0.023,-0.013,-0.027
393,-0.002,-0.009,-0.007
394,0.013,-0.003,0.007
395,0.017,0.006,0.011
396,0.047,0.017,0.041
397,0.053,0.032,0.048
398,0.063,0.051,0.059
399,0.067,0.075,0.063
400,0.072,0.104,0.067
