lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.606,0.656,0.691
2,0.41,0.494,0.505
3,0.285,0.362,0.357
4,0.21,0.257,0.241
5,0.161,0.175,0.152
6,0.109,0.112,0.07
7,0.073,0.066,0.009
8,0.071,0.033,-0.019
9,0.052,0.012,-0.051
10,0.041,0.0,-0.07
11,0.037,-0.004,-0.081
12,0.021,-0.003,-0.097
13,0.021,0.002,-0.101
14,0.023,0.009,-0.1
15,0.026,0.019,-0.101
16,0.026,0.029,-0.102
17,0.03,0.039,-0.099
18,0.028,0.048,-0.096
19,0.032,0.057,-0.088
20,0.045,0.063,-0.065
21,0.057,0.068,-0.042
22,0.061,0.071,-0.019
23,0.054,0.072,0.003
24,0.029,0.072,0.021
25,0.042,0.069,0.076
26,0.051,0.06,0.136
27,0.059,0.056,0.194
28,0.077,0.054,0.253
29,0.063,0.052,0.268
30,0.049,0.05,0.258
31,0.044,0.048,0.233
32,0.034,0.045,0.185
33,0.018,0.044,0.122
34,0.03,0.041,0.075
35,0.024,0.038,0.02
36,0.051,0.034,-0.0
37,0.044,0.029,-0.037
38,0.038,0.024,-0.062
39,0.028,0.02,-0.083
40,-0.001,0.017,-0.115
41,-0.01,0.014,-0.128
42,-0.01,0.012,-0.131
43,0.013,0.01,-0.117
44,0.019,0.009,-0.114
45,0.028,0.009,-0.107
46,0.026,0.008,-0.105
47,0.03,0.008,-0.097
48,0.007,0.007,-0.108
49,-0.004,0.007,-0.107
50,-0.007,0.009,-0.095
51,-0.001,0.012,-0.072
52,0.001,0.014,-0.044
53,-0.003,0.016,-0.015
54,0.003,0.017,0.03
55,-0.001,0.017,0.079
56,0.013,0.017,0.146
57,0.02,0.017,0.202
58,0.028,0.016,0.245
59,0.051,0.016,0.273
60,0.055,0.016,0.264
61,0.049,0.016,0.22
62,0.018,0.015,0.142
63,-0.003,0.014,0.07
64,0.008,0.012,0.027
65,0.001,0.01,-0.021
66,0.005,0.008,-0.049
67,-0.001,0.005,-0.077
68,0.005,0.003,-0.085
69,0.016,0.0,-0.085
70,0.001,-0.003,-0.103
71,-0.015,-0.005,-0.12
72,-0.016,-0.006,-0.127
73,-0.03,-0.008,-0.14
74,-0.031,-0.009,-0.143
75,-0.03,-0.01,-0.143
76,-0.005,-0.01,-0.124
77,0.004,-0.009,-0.113
78,0.002,-0.008,-0.105
79,-0.003,-0.007,-0.092
80,0.008,-0.005,-0.068
81,0.001,-0.003,-0.054
82,-0.009,-0.001,-0.034
83,-0.011,0.0,-0.001
84,-0.02,0.001,0.038
85,-0.011,-0.0,0.097
86,-0.011,-0.002,0.149
87,0.005,-0.004,0.206
88,0.016,-0.006,0.246
89,0.024,-0.007,0.252
90,0.031,-0.009,0.231
91,0.023,-0.01,0.177
92,-0.002,-0.013,0.104
93,-0.023,-0.016,0.032
94,-0.038,-0.019,-0.027
95,-0.053,-0.021,-0.076
96,-0.04,-0.024,-0.094
97,-0.03,-0.026,-0.107
98,-0.031,-0.028,-0.119
99,-0.038,-0.028,-0.131
100,-0.05,-0.028,-0.142
101,-0.049,-0.028,-0.143
102,-0.037,-0.028,-0.137
103,-0.035,-0.029,-0.139
104,-0.028,-0.029,-0.135
105,-0.022,-0.03,-0.13
106,-0.015,-0.031,-0.122
107,-0.009,-0.031,-0.109
108,-0.011,-0.03,-0.1
109,-0.021,-0.028,-0.092
110,-0.029,-0.025,-0.08
111,-0.024,-0.022,-0.051
112,-0.008,-0.02,-0.01
113,-0.024,-0.018,0.016
114,-0.009,-0.017,0.075
115,-0.007,-0.018,0.128
116,-0.011,-0.019,0.175
117,-0.026,-0.02,0.201
118,-0.044,-0.021,0.206
119,-0.036,-0.021,0.203
120,-0.031,-0.022,0.171
121,-0.04,-0.023,0.109
122,-0.028,-0.024,0.061
123,-0.026,-0.026,0.012
124,-0.021,-0.027,-0.024
125,-0.006,-0.028,-0.045
126,-0.018,-0.029,-0.076
127,-0.018,-0.031,-0.09
128,-0.005,-0.031,-0.089
129,-0.024,-0.03,-0.109
130,-0.041,-0.029,-0.125
131,-0.045,-0.027,-0.131
132,-0.053,-0.025,-0.139
133,-0.031,-0.023,-0.126
134,-0.025,-0.021,-0.124
135,-0.006,-0.019,-0.112
136,0.0,-0.016,-0.105
137,0.001,-0.013,-0.096
138,-0.016,-0.011,-0.096
139,-0.021,-0.007,-0.086
140,-0.04,-0.004,-0.081
141,-0.018,-0.002,-0.036
142,-0.004,-0.0,0.011
143,0.004,0.002,0.063
144,0.017,0.004,0.125
145,0.016,0.005,0.18
146,0.022,0.007,0.235
147,0.015,0.008,0.263
148,0.02,0.009,0.272
149,0.033,0.009,0.254
150,0.023,0.009,0.197
151,0.01,0.008,0.13
152,-0.018,0.007,0.053
153,-0.011,0.005,0.01
154,-0.005,0.001,-0.024
155,-0.008,-0.003,-0.055
156,0.001,-0.007,-0.066
157,-0.011,-0.012,-0.088
158,-0.012,-0.016,-0.095
159,-0.012,-0.019,-0.101
160,-0.018,-0.022,-0.111
161,-0.037,-0.026,-0.127
162,-0.034,-0.029,-0.129
163,-0.041,-0.032,-0.136
164,-0.03,-0.035,-0.127
165,-0.035,-0.036,-0.126
166,-0.029,-0.036,-0.115
167,-0.034,-0.036,-0.11
168,-0.032,-0.036,-0.099
169,-0.038,-0.034,-0.085
170,-0.048,-0.033,-0.073
171,-0.035,-0.031,-0.035
172,-0.042,-0.029,-0.004
173,-0.047,-0.027,0.038
174,-0.033,-0.025,0.103
175,-0.028,-0.023,0.16
176,-0.016,-0.022,0.212
177,-0.012,-0.02,0.239
178,-0.003,-0.017,0.237
179,0.012,-0.016,0.21
180,0.01,-0.015,0.154
181,-0.014,-0.015,0.079
182,-0.024,-0.016,0.019
183,-0.027,-0.017,-0.029
184,-0.021,-0.019,-0.055
185,-0.022,-0.023,-0.076
186,-0.026,-0.027,-0.094
187,-0.021,-0.029,-0.1
188,-0.022,-0.031,-0.107
189,-0.02,-0.032,-0.11
190,-0.026,-0.032,-0.117
191,-0.022,-0.032,-0.117
192,-0.032,-0.031,-0.126
193,-0.048,-0.03,-0.137
194,-0.036,-0.028,-0.125
195,-0.043,-0.026,-0.125
196,-0.037,-0.023,-0.114
197,-0.042,-0.02,-0.111
198,-0.049,-0.016,-0.105
199,-0.045,-0.012,-0.083
200,-0.024,-0.009,-0.041
201,-0.018,-0.005,-0.002
202,-0.002,-0.002,0.055
203,0.022,0.001,0.126
204,0.023,0.002,0.18
205,0.043,0.003,0.245
206,0.029,0.002,0.27
207,0.035,0.001,0.283
208,0.048,-0.0,0.267
209,0.031,-0.002,0.207
210,0.004,-0.006,0.131
211,-0.019,-0.009,0.059
212,-0.036,-0.013,-0.002
213,-0.03,-0.016,-0.036
214,-0.037,-0.02,-0.068
215,-0.044,-0.026,-0.091
216,-0.054,-0.031,-0.109
217,-0.055,-0.036,-0.119
218,-0.055,-0.041,-0.13
219,-0.047,-0.045,-0.131
220,-0.059,-0.048,-0.142
221,-0.047,-0.05,-0.133
222,-0.055,-0.051,-0.139
223,-0.041,-0.051,-0.128
224,-0.053,-0.05,-0.134
225,-0.052,-0.048,-0.129
226,-0.048,-0.044,-0.121
227,-0.035,-0.041,-0.105
228,-0.03,-0.037,-0.087
229,-0.037,-0.033,-0.071
230,-0.026,-0.029,-0.034
231,-0.018,-0.025,0.009
232,-0.005,-0.022,0.064
233,-0.008,-0.019,0.113
234,-0.016,-0.019,0.162
235,-0.026,-0.019,0.201
236,-0.031,-0.019,0.222
237,-0.024,-0.021,0.221
238,0.004,-0.023,0.208
239,-0.009,-0.026,0.15
240,-0.025,-0.028,0.085
241,-0.037,-0.031,0.023
242,-0.038,-0.034,-0.023
243,-0.046,-0.037,-0.061
244,-0.05,-0.042,-0.088
245,-0.052,-0.047,-0.11
246,-0.05,-0.051,-0.12
247,-0.053,-0.055,-0.131
248,-0.05,-0.058,-0.14
249,-0.05,-0.061,-0.145
250,-0.059,-0.063,-0.154
251,-0.051,-0.063,-0.148
252,-0.072,-0.062,-0.162
253,-0.076,-0.06,-0.162
254,-0.082,-0.057,-0.161
255,-0.07,-0.053,-0.147
256,-0.059,-0.049,-0.132
257,-0.046,-0.045,-0.114
258,-0.051,-0.042,-0.1
259,-0.042,-0.039,-0.068
260,-0.031,-0.036,-0.026
261,-0.025,-0.032,0.02
262,-0.031,-0.029,0.068
263,-0.038,-0.026,0.119
264,-0.038,-0.026,0.168
265,-0.018,-0.026,0.214
266,0.012,-0.026,0.248
267,0.013,-0.026,0.226
268,0.009,-0.026,0.179
269,-0.004,-0.026,0.115
270,-0.017,-0.027,0.05
271,-0.026,-0.029,-0.001
272,-0.032,-0.031,-0.042
273,-0.045,-0.033,-0.078
274,-0.054,-0.035,-0.104
275,-0.074,-0.038,-0.132
276,-0.065,-0.041,-0.139
277,-0.071,-0.044,-0.155
278,-0.053,-0.046,-0.148
279,-0.05,-0.046,-0.149
280,-0.045,-0.046,-0.148
281,-0.047,-0.045,-0.15
282,-0.041,-0.044,-0.142
283,-0.03,-0.042,-0.129
284,-0.043,-0.04,-0.135
285,-0.026,-0.036,-0.12
286,-0.025,-0.033,-0.11
287,-0.016,-0.029,-0.089
288,-0.009,-0.025,-0.062
289,-0.02,-0.02,-0.042
290,-0.031,-0.013,-0.012
291,-0.028,-0.008,0.035
292,-0.011,-0.005,0.098
293,0.006,-0.002,0.157
294,0.013,0.0,0.205
295,0.002,0.002,0.219
296,-0.001,0.003,0.213
297,0.01,0.003,0.189
298,0.01,0.003,0.146
299,0.012,0.002,0.097
300,0.003,0.001,0.042
301,-0.004,0.0,-0.005
302,0.001,-0.002,-0.032
303,-0.012,-0.004,-0.064
304,-0.001,-0.007,-0.071
305,0.0,-0.01,-0.083
306,-0.008,-0.012,-0.1
307,-0.007,-0.012,-0.108
308,-0.013,-0.012,-0.119
309,-0.02,-0.012,-0.126
310,-0.011,-0.01,-0.119
311,-0.014,-0.009,-0.12
312,-0.015,-0.006,-0.119
313,-0.025,-0.004,-0.124
314,-0.006,-0.002,-0.107
315,0.006,0.001,-0.091
316,-0.007,0.003,-0.093
317,-0.007,0.007,-0.079
318,-0.007,0.01,-0.055
319,0.006,0.014,-0.017
320,0.016,0.018,0.032
321,0.021,0.022,0.083
322,0.03,0.026,0.137
323,0.042,0.03,0.19
324,0.057,0.032,0.23
325,0.075,0.034,0.253
326,0.07,0.035,0.241
327,0.066,0.036,0.21
328,0.039,0.037,0.147
329,0.021,0.038,0.082
330,0.018,0.038,0.034
331,0.011,0.037,-0.012
332,0.014,0.036,-0.038
333,0.018,0.033,-0.056
334,0.021,0.031,-0.068
335,0.035,0.028,-0.067
336,0.025,0.026,-0.083
337,0.041,0.025,-0.076
338,0.046,0.025,-0.074
339,0.038,0.026,-0.081
340,0.047,0.028,-0.074
341,0.018,0.029,-0.093
342,0.009,0.032,-0.094
343,0.004,0.034,-0.092
344,0.013,0.037,-0.081
345,0.03,0.04,-0.057
346,0.045,0.044,-0.032
347,0.053,0.047,-0.002
348,0.055,0.05,0.03
349,0.056,0.054,0.065
350,0.054,0.056,0.106
351,0.049,0.057,0.15
352,0.049,0.057,0.196
353,0.061,0.055,0.241
354,0.085,0.054,0.279
355,0.094,0.052,0.282
356,0.087,0.051,0.249
357,0.068,0.049,0.191
358,0.065,0.047,0.138
359,0.039,0.046,0.067
360,0.018,0.043,0.009
361,0.01,0.041,-0.03
362,0.012,0.037,-0.052
363,0.016,0.033,-0.066
364,0.019,0.028,-0.077
365,0.019,0.024,-0.087
366,0.023,0.021,-0.089
367,0.037,0.019,-0.083
368,0.024,0.019,-0.095
369,0.018,0.02,-0.1
370,0.016,0.021,-0.099
371,0.023,0.022,-0.093
372,0.012,0.024,-0.098
373,0.016,0.027,-0.092
374,0.029,0.03,-0.073
375,0.04,0.033,-0.055
376,0.051,0.038,-0.032
377,0.048,0.043,-0.01
378,0.034,0.048,0.009
379,0.045,0.052,0.055
380,0.05,0.056,0.106
381,0.054,0.06,0.158
382,0.053,0.063,0.2
383,0.059,0.065,0.233
384,0.087,0.066,0.261
385,0.083,0.066,0.244
386,0.086,0.065,0.214
387,0.066,0.063,0.158
388,0.058,0.06,0.102
389,0.029,0.056,0.034
390,0.028,0.051,-0.004
391,0.026,0.045,-0.035
392,0.044,0.038,-0.045
393,0.035,0.03,-0.065
394,0.039,0.022,-0.07
395,0.024,0.014,-0.088
396,0.009,0.006,-0.104
397,-0.006,-0.002,-0.12
398,-0.003,-0.008,-0.118
399,-0.01,-0.013,-0.122
400,-0.027,-0.017,-0.132
