lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.674,0.657,0.821
2,0.408,0.487,0.615
3,0.227,0.348,0.414
4,0.142,0.236,0.249
5,0.109,0.148,0.12
6,0.078,0.081,0.013
7,0.045,0.031,-0.072
8,0.025,-0.004,-0.131
9,0.02,-0.026,-0.167
10,0.025,-0.038,-0.186
11,0.017,-0.042,-0.201
12,0.011,-0.039,-0.21
13,0.016,-0.031,-0.213
14,0.018,-0.019,-0.216
15,0.016,-0.005,-0.218
16,0.013,0.01,-0.217
17,0.007,0.025,-0.217
18,0.009,0.04,-0.209
19,0.015,0.054,-0.198
20,0.018,0.066,-0.18
21,0.026,0.077,-0.15
22,0.038,0.085,-0.102
23,0.041,0.091,-0.037
24,0.056,0.095,0.051
25,0.089,0.097,0.169
26,0.129,0.09,0.307
27,0.132,0.084,0.43
28,0.082,0.08,0.509
29,0.05,0.077,0.546
30,0.063,0.074,0.547
31,0.092,0.07,0.504
32,0.123,0.065,0.418
33,0.103,0.06,0.288
34,0.062,0.053,0.151
35,0.038,0.044,0.039
36,0.013,0.031,-0.054
37,-0.004,0.019,-0.122
38,-0.005,0.008,-0.166
39,-0.009,-0.001,-0.194
40,-0.005,-0.009,-0.209
41,-0.026,-0.015,-0.225
42,-0.029,-0.02,-0.232
43,-0.035,-0.022,-0.238
44,-0.033,-0.022,-0.242
45,-0.039,-0.02,-0.243
46,-0.029,-0.016,-0.236
47,-0.023,-0.011,-0.228
48,-0.016,-0.004,-0.216
49,-0.011,0.004,-0.201
50,-0.014,0.013,-0.181
51,-0.001,0.021,-0.143
52,0.015,0.028,-0.085
53,0.031,0.034,-0.008
54,0.03,0.04,0.083
55,0.035,0.048,0.191
56,0.069,0.055,0.323
57,0.105,0.059,0.446
58,0.162,0.061,0.553
59,0.17,0.061,0.585
60,0.116,0.06,0.527
61,0.054,0.057,0.418
62,0.021,0.052,0.295
63,0.017,0.045,0.177
64,0.018,0.037,0.07
65,0.007,0.029,-0.024
66,-0.01,0.019,-0.1
67,-0.023,0.008,-0.156
68,-0.021,-0.005,-0.188
69,-0.022,-0.016,-0.208
70,-0.024,-0.025,-0.22
71,-0.028,-0.032,-0.227
72,-0.026,-0.037,-0.232
73,-0.032,-0.041,-0.241
74,-0.04,-0.042,-0.247
75,-0.035,-0.042,-0.243
76,-0.04,-0.039,-0.242
77,-0.048,-0.034,-0.24
78,-0.052,-0.027,-0.232
79,-0.047,-0.02,-0.213
80,-0.038,-0.011,-0.181
81,-0.033,-0.001,-0.137
82,-0.026,0.009,-0.076
83,-0.005,0.017,0.01
84,0.035,0.022,0.127
85,0.063,0.024,0.254
86,0.074,0.026,0.377
87,0.046,0.029,0.46
88,0.053,0.03,0.515
89,0.072,0.031,0.515
90,0.089,0.031,0.465
91,0.096,0.03,0.374
92,0.055,0.029,0.243
93,0.003,0.026,0.107
94,-0.014,0.021,0.004
95,-0.021,0.014,-0.078
96,-0.022,0.006,-0.136
97,-0.028,-0.002,-0.179
98,-0.035,-0.01,-0.207
99,-0.038,-0.018,-0.223
100,-0.04,-0.025,-0.233
101,-0.036,-0.031,-0.237
102,-0.034,-0.037,-0.241
103,-0.026,-0.04,-0.241
104,-0.028,-0.041,-0.243
105,-0.03,-0.041,-0.242
106,-0.029,-0.039,-0.237
107,-0.028,-0.035,-0.229
108,-0.033,-0.029,-0.219
109,-0.04,-0.021,-0.202
110,-0.033,-0.014,-0.166
111,-0.019,-0.007,-0.11
112,-0.02,-0.001,-0.042
113,-0.024,0.005,0.04
114,-0.025,0.011,0.141
115,0.0,0.016,0.26
116,0.042,0.018,0.382
117,0.071,0.019,0.472
118,0.067,0.018,0.499
119,0.065,0.018,0.469
120,0.045,0.016,0.387
121,0.025,0.013,0.28
122,0.021,0.009,0.169
123,0.018,0.006,0.063
124,0.003,0.002,-0.031
125,-0.01,-0.001,-0.105
126,-0.02,-0.006,-0.157
127,-0.027,-0.012,-0.194
128,-0.03,-0.016,-0.215
129,-0.038,-0.02,-0.23
130,-0.039,-0.022,-0.236
131,-0.045,-0.023,-0.242
132,-0.04,-0.023,-0.244
133,-0.035,-0.022,-0.244
134,-0.027,-0.02,-0.241
135,-0.026,-0.017,-0.238
136,-0.017,-0.014,-0.23
137,-0.014,-0.01,-0.219
138,-0.009,-0.005,-0.202
139,-0.003,0.002,-0.174
140,0.003,0.01,-0.134
141,0.016,0.018,-0.074
142,0.038,0.025,0.01
143,0.059,0.03,0.115
144,0.064,0.035,0.227
145,0.052,0.039,0.333
146,0.046,0.042,0.425
147,0.049,0.044,0.479
148,0.062,0.046,0.482
149,0.084,0.048,0.437
150,0.085,0.048,0.347
151,0.042,0.047,0.222
152,0.011,0.043,0.103
153,-0.005,0.037,0.004
154,-0.004,0.03,-0.07
155,0.0,0.023,-0.124
156,0.007,0.016,-0.162
157,0.016,0.011,-0.182
158,0.016,0.006,-0.198
159,0.021,0.001,-0.205
160,0.021,-0.003,-0.211
161,0.01,-0.005,-0.219
162,-0.003,-0.006,-0.227
163,-0.003,-0.007,-0.229
164,-0.002,-0.006,-0.228
165,-0.006,-0.004,-0.226
166,-0.012,-0.001,-0.222
167,-0.02,0.003,-0.214
168,-0.021,0.006,-0.196
169,-0.023,0.009,-0.167
170,-0.019,0.011,-0.122
171,-0.017,0.014,-0.061
172,-0.014,0.017,0.019
173,0.007,0.019,0.122
174,0.042,0.02,0.238
175,0.073,0.019,0.353
176,0.093,0.017,0.441
177,0.072,0.014,0.469
178,0.04,0.012,0.438
179,0.022,0.009,0.366
180,0.004,0.006,0.266
181,-0.003,0.002,0.162
182,-0.005,-0.001,0.062
183,-0.021,-0.005,-0.031
184,-0.028,-0.009,-0.102
185,-0.033,-0.015,-0.153
186,-0.036,-0.022,-0.19
187,-0.044,-0.029,-0.215
188,-0.048,-0.035,-0.23
189,-0.051,-0.04,-0.239
190,-0.049,-0.044,-0.242
191,-0.05,-0.048,-0.246
192,-0.045,-0.05,-0.245
193,-0.044,-0.05,-0.245
194,-0.04,-0.049,-0.24
195,-0.043,-0.046,-0.238
196,-0.046,-0.042,-0.232
197,-0.038,-0.035,-0.216
198,-0.035,-0.027,-0.193
199,-0.033,-0.018,-0.157
200,-0.021,-0.01,-0.103
201,-0.008,-0.003,-0.029
202,0.008,0.002,0.065
203,0.011,0.007,0.168
204,0.005,0.011,0.27
205,0.0,0.014,0.363
206,0.005,0.016,0.429
207,0.019,0.018,0.453
208,0.063,0.018,0.435
209,0.056,0.018,0.352
210,0.04,0.016,0.244
211,0.022,0.012,0.136
212,0.011,0.006,0.038
213,0.01,-0.0,-0.042
214,-0.002,-0.007,-0.107
215,-0.01,-0.013,-0.155
216,-0.018,-0.02,-0.188
217,-0.029,-0.027,-0.211
218,-0.032,-0.033,-0.223
219,-0.043,-0.037,-0.236
220,-0.052,-0.04,-0.244
221,-0.056,-0.041,-0.248
222,-0.058,-0.04,-0.249
223,-0.057,-0.038,-0.246
224,-0.054,-0.034,-0.241
225,-0.052,-0.029,-0.236
226,-0.044,-0.024,-0.225
227,-0.037,-0.018,-0.205
228,-0.025,-0.011,-0.172
229,-0.019,-0.004,-0.128
230,-0.015,0.003,-0.067
231,-0.004,0.01,0.013
232,0.015,0.018,0.114
233,0.039,0.025,0.23
234,0.081,0.03,0.353
235,0.095,0.032,0.446
236,0.08,0.034,0.486
237,0.065,0.034,0.475
238,0.052,0.032,0.41
239,0.052,0.029,0.314
240,0.052,0.026,0.208
241,0.029,0.022,0.095
242,-0.001,0.016,-0.007
243,-0.023,0.008,-0.085
244,-0.031,-0.002,-0.139
245,-0.038,-0.012,-0.18
246,-0.038,-0.022,-0.204
247,-0.043,-0.03,-0.219
248,-0.038,-0.036,-0.226
249,-0.042,-0.041,-0.232
250,-0.041,-0.044,-0.235
251,-0.048,-0.045,-0.24
252,-0.05,-0.044,-0.24
253,-0.05,-0.041,-0.236
254,-0.045,-0.036,-0.229
255,-0.043,-0.03,-0.223
256,-0.034,-0.022,-0.208
257,-0.023,-0.013,-0.184
258,-0.017,-0.003,-0.148
259,0.004,0.007,-0.091
260,0.013,0.016,-0.021
261,0.019,0.023,0.069
262,0.016,0.03,0.173
263,0.016,0.035,0.281
264,0.043,0.039,0.392
265,0.073,0.041,0.474
266,0.107,0.04,0.512
267,0.112,0.038,0.485
268,0.083,0.035,0.393
269,0.058,0.031,0.279
270,0.025,0.025,0.161
271,0.006,0.018,0.057
272,-0.006,0.012,-0.033
273,-0.016,0.004,-0.103
274,-0.022,-0.003,-0.151
275,-0.03,-0.011,-0.185
276,-0.035,-0.02,-0.206
277,-0.039,-0.028,-0.218
278,-0.045,-0.035,-0.226
279,-0.046,-0.04,-0.23
280,-0.054,-0.043,-0.233
281,-0.052,-0.044,-0.233
282,-0.051,-0.042,-0.231
283,-0.045,-0.039,-0.224
284,-0.046,-0.033,-0.218
285,-0.043,-0.026,-0.21
286,-0.027,-0.017,-0.19
287,-0.002,-0.007,-0.154
288,0.006,0.004,-0.112
289,0.015,0.017,-0.05
290,0.021,0.03,0.028
291,0.033,0.041,0.127
292,0.049,0.049,0.242
293,0.075,0.056,0.36
294,0.077,0.06,0.453
295,0.056,0.063,0.494
296,0.065,0.064,0.497
297,0.096,0.063,0.456
298,0.087,0.061,0.353
299,0.112,0.059,0.252
300,0.097,0.056,0.139
301,0.069,0.05,0.037
302,0.048,0.042,-0.041
303,0.029,0.032,-0.101
304,0.017,0.024,-0.14
305,-0.001,0.016,-0.171
306,-0.013,0.01,-0.19
307,-0.015,0.004,-0.2
308,-0.018,-0.002,-0.207
309,-0.024,-0.006,-0.213
310,-0.027,-0.007,-0.217
311,-0.034,-0.007,-0.219
312,-0.038,-0.005,-0.218
313,-0.028,-0.002,-0.209
314,-0.014,0.002,-0.197
315,0.001,0.007,-0.181
316,0.008,0.012,-0.16
317,0.015,0.019,-0.124
318,0.032,0.026,-0.068
319,0.049,0.032,0.005
320,0.066,0.039,0.097
321,0.057,0.046,0.193
322,0.042,0.052,0.294
323,0.058,0.056,0.401
324,0.106,0.059,0.497
325,0.131,0.061,0.537
326,0.107,0.061,0.499
327,0.056,0.058,0.402
328,0.024,0.052,0.288
329,0.024,0.044,0.179
330,0.038,0.036,0.083
331,0.034,0.027,-0.004
332,0.021,0.019,-0.075
333,-0.007,0.011,-0.133
334,-0.019,0.0,-0.166
335,-0.024,-0.011,-0.188
336,-0.021,-0.02,-0.198
337,-0.022,-0.026,-0.206
338,-0.025,-0.03,-0.211
339,-0.025,-0.031,-0.212
340,-0.026,-0.03,-0.214
341,-0.033,-0.027,-0.213
342,-0.034,-0.022,-0.209
343,-0.036,-0.016,-0.205
344,-0.037,-0.008,-0.199
345,-0.025,-0.0,-0.181
346,-0.017,0.008,-0.153
347,-0.015,0.016,-0.11
348,-0.007,0.026,-0.047
349,0.012,0.037,0.037
350,0.061,0.045,0.151
351,0.102,0.05,0.277
352,0.116,0.054,0.392
353,0.087,0.058,0.47
354,0.065,0.061,0.504
355,0.071,0.061,0.503
356,0.096,0.06,0.457
357,0.124,0.058,0.374
358,0.119,0.056,0.26
359,0.071,0.054,0.131
360,0.019,0.049,0.02
361,-0.001,0.042,-0.058
362,-0.005,0.032,-0.111
363,-0.008,0.024,-0.148
364,-0.011,0.017,-0.17
365,-0.011,0.009,-0.183
366,-0.013,0.001,-0.191
367,-0.01,-0.006,-0.195
368,-0.008,-0.012,-0.198
369,-0.011,-0.015,-0.202
370,-0.015,-0.016,-0.202
371,-0.021,-0.016,-0.201
372,-0.024,-0.015,-0.198
373,-0.022,-0.011,-0.191
374,-0.01,-0.006,-0.174
375,-0.006,-0.0,-0.153
376,0.014,0.007,-0.113
377,0.022,0.014,-0.062
378,0.032,0.02,0.006
379,0.023,0.027,0.085
380,-0.004,0.033,0.171
381,-0.014,0.038,0.273
382,0.025,0.042,0.387
383,0.075,0.044,0.478
384,0.116,0.046,0.517
385,0.093,0.046,0.472
386,0.042,0.044,0.37
387,0.005,0.041,0.255
388,0.023,0.036,0.161
389,0.036,0.031,0.069
390,0.032,0.024,-0.012
391,0.006,0.016,-0.083
392,-0.015,0.008,-0.134
393,-0.022,-0.0,-0.164
394,-0.013,-0.008,-0.178
395,-0.006,-0.014,-0.183
396,-0.003,-0.019,-0.188
397,-0.004,-0.02,-0.192
398,-0.006,-0.018,-0.195
399,-0.013,-0.012,-0.2
400,-0.014,0.001,-0.198
