lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.62,0.633,0.82
2,0.363,0.461,0.624
3,0.198,0.32,0.426
4,0.115,0.206,0.252
5,0.089,0.115,0.109
6,0.054,0.045,-0.013
7,0.024,-0.007,-0.107
8,-0.007,-0.044,-0.178
9,-0.02,-0.068,-0.224
10,-0.026,-0.082,-0.252
11,-0.031,-0.086,-0.27
12,-0.035,-0.084,-0.28
13,-0.035,-0.075,-0.284
14,-0.034,-0.063,-0.285
15,-0.034,-0.048,-0.285
16,-0.031,-0.032,-0.282
17,-0.033,-0.014,-0.28
18,-0.037,0.003,-0.274
19,-0.031,0.02,-0.26
20,-0.017,0.035,-0.233
21,-0.002,0.049,-0.193
22,0.007,0.061,-0.138
23,0.008,0.07,-0.064
24,0.036,0.077,0.039
25,0.088,0.082,0.177
26,0.132,0.077,0.331
27,0.137,0.074,0.474
28,0.1,0.073,0.572
29,0.074,0.072,0.622
30,0.062,0.071,0.614
31,0.09,0.068,0.555
32,0.108,0.065,0.445
33,0.103,0.06,0.303
34,0.067,0.052,0.156
35,0.027,0.04,0.028
36,-0.004,0.026,-0.075
37,-0.017,0.012,-0.15
38,-0.023,-0.001,-0.203
39,-0.033,-0.012,-0.24
40,-0.04,-0.021,-0.262
41,-0.042,-0.029,-0.274
42,-0.04,-0.036,-0.28
43,-0.039,-0.041,-0.282
44,-0.043,-0.043,-0.284
45,-0.041,-0.042,-0.285
46,-0.045,-0.04,-0.285
47,-0.042,-0.035,-0.278
48,-0.039,-0.028,-0.267
49,-0.039,-0.019,-0.251
50,-0.041,-0.008,-0.226
51,-0.029,0.002,-0.18
52,-0.015,0.01,-0.116
53,-0.006,0.018,-0.029
54,0.006,0.025,0.082
55,0.011,0.033,0.21
56,0.054,0.04,0.36
57,0.126,0.045,0.509
58,0.165,0.048,0.612
59,0.152,0.048,0.643
60,0.098,0.045,0.587
61,0.032,0.04,0.473
62,0.003,0.033,0.335
63,0.003,0.027,0.2
64,0.011,0.02,0.079
65,0.006,0.014,-0.029
66,-0.009,0.007,-0.117
67,-0.024,-0.003,-0.181
68,-0.034,-0.013,-0.224
69,-0.04,-0.023,-0.252
70,-0.044,-0.032,-0.269
71,-0.052,-0.04,-0.281
72,-0.054,-0.046,-0.287
73,-0.057,-0.05,-0.29
74,-0.058,-0.052,-0.291
75,-0.056,-0.053,-0.29
76,-0.058,-0.05,-0.288
77,-0.056,-0.046,-0.28
78,-0.046,-0.039,-0.264
79,-0.035,-0.031,-0.238
80,-0.03,-0.021,-0.201
81,-0.024,-0.009,-0.148
82,-0.008,0.002,-0.073
83,0.021,0.01,0.028
84,0.049,0.016,0.152
85,0.054,0.019,0.288
86,0.028,0.022,0.413
87,-0.009,0.025,0.508
88,0.002,0.028,0.572
89,0.045,0.029,0.585
90,0.09,0.029,0.535
91,0.091,0.028,0.421
92,0.054,0.025,0.273
93,0.018,0.021,0.131
94,-0.003,0.013,0.013
95,-0.011,0.003,-0.08
96,-0.013,-0.008,-0.148
97,-0.019,-0.017,-0.199
98,-0.033,-0.025,-0.236
99,-0.042,-0.033,-0.259
100,-0.053,-0.04,-0.275
101,-0.054,-0.045,-0.282
102,-0.05,-0.048,-0.284
103,-0.048,-0.049,-0.285
104,-0.05,-0.047,-0.285
105,-0.047,-0.043,-0.283
106,-0.041,-0.037,-0.276
107,-0.045,-0.029,-0.269
108,-0.05,-0.02,-0.255
109,-0.042,-0.01,-0.227
110,-0.026,-0.001,-0.182
111,-0.017,0.007,-0.119
112,-0.001,0.017,-0.033
113,-0.0,0.029,0.067
114,0.014,0.04,0.19
115,0.047,0.049,0.329
116,0.099,0.054,0.468
117,0.15,0.057,0.569
118,0.16,0.058,0.605
119,0.107,0.058,0.556
120,0.071,0.056,0.454
121,0.049,0.051,0.33
122,0.054,0.045,0.206
123,0.057,0.039,0.087
124,0.042,0.033,-0.018
125,0.017,0.026,-0.103
126,-0.013,0.017,-0.169
127,-0.026,0.007,-0.214
128,-0.031,-0.003,-0.242
129,-0.04,-0.012,-0.262
130,-0.043,-0.021,-0.272
131,-0.044,-0.03,-0.277
132,-0.05,-0.037,-0.283
133,-0.052,-0.042,-0.285
134,-0.053,-0.045,-0.284
135,-0.056,-0.045,-0.282
136,-0.051,-0.043,-0.274
137,-0.04,-0.039,-0.258
138,-0.031,-0.034,-0.234
139,-0.021,-0.026,-0.2
140,-0.015,-0.017,-0.152
141,-0.003,-0.006,-0.084
142,0.019,0.003,0.011
143,0.032,0.011,0.125
144,0.028,0.016,0.248
145,0.037,0.021,0.374
146,-0.009,0.026,0.458
147,-0.008,0.031,0.518
148,0.024,0.034,0.53
149,0.067,0.036,0.487
150,0.073,0.035,0.389
151,0.061,0.032,0.269
152,0.043,0.026,0.146
153,0.027,0.019,0.037
154,0.024,0.01,-0.053
155,0.011,0.003,-0.127
156,0.002,-0.004,-0.18
157,-0.014,-0.01,-0.221
158,-0.023,-0.016,-0.247
159,-0.029,-0.022,-0.262
160,-0.031,-0.026,-0.271
161,-0.033,-0.029,-0.275
162,-0.035,-0.03,-0.277
163,-0.041,-0.03,-0.278
164,-0.049,-0.028,-0.279
165,-0.051,-0.026,-0.276
166,-0.048,-0.021,-0.266
167,-0.045,-0.016,-0.25
168,-0.04,-0.01,-0.223
169,-0.035,-0.004,-0.185
170,-0.022,0.002,-0.125
171,-0.009,0.008,-0.047
172,0.007,0.016,0.052
173,0.039,0.024,0.176
174,0.081,0.03,0.308
175,0.118,0.035,0.429
176,0.114,0.038,0.507
177,0.081,0.039,0.532
178,0.044,0.038,0.499
179,0.012,0.035,0.419
180,0.02,0.03,0.322
181,0.035,0.025,0.211
182,0.033,0.021,0.096
183,0.021,0.016,-0.009
184,0.002,0.009,-0.095
185,-0.014,0.001,-0.161
186,-0.022,-0.008,-0.206
187,-0.028,-0.017,-0.236
188,-0.036,-0.025,-0.257
189,-0.048,-0.032,-0.271
190,-0.056,-0.037,-0.279
191,-0.056,-0.042,-0.282
192,-0.057,-0.045,-0.283
193,-0.056,-0.045,-0.282
194,-0.053,-0.044,-0.278
195,-0.045,-0.04,-0.269
196,-0.04,-0.035,-0.257
197,-0.033,-0.028,-0.236
198,-0.028,-0.02,-0.207
199,-0.018,-0.011,-0.161
200,0.008,-0.003,-0.092
201,0.037,0.003,-0.001
202,0.036,0.007,0.101
203,0.021,0.012,0.213
204,-0.002,0.016,0.321
205,-0.014,0.021,0.417
206,0.004,0.025,0.492
207,0.042,0.027,0.526
208,0.074,0.027,0.503
209,0.066,0.024,0.418
210,0.031,0.019,0.291
211,0.014,0.011,0.163
212,0.004,0.003,0.047
213,0.003,-0.006,-0.048
214,0.003,-0.014,-0.121
215,-0.012,-0.02,-0.177
216,-0.029,-0.024,-0.219
217,-0.039,-0.028,-0.247
218,-0.037,-0.032,-0.26
219,-0.042,-0.035,-0.27
220,-0.048,-0.036,-0.275
221,-0.056,-0.036,-0.279
222,-0.056,-0.034,-0.279
223,-0.05,-0.03,-0.275
224,-0.047,-0.025,-0.271
225,-0.049,-0.018,-0.264
226,-0.043,-0.012,-0.249
227,-0.037,-0.006,-0.226
228,-0.024,0.0,-0.189
229,-0.006,0.007,-0.132
230,0.014,0.014,-0.057
231,0.039,0.023,0.04
232,0.083,0.031,0.163
233,0.11,0.037,0.292
234,0.123,0.04,0.412
235,0.099,0.041,0.496
236,0.047,0.041,0.531
237,0.025,0.039,0.516
238,0.0,0.036,0.447
239,0.003,0.031,0.347
240,0.025,0.025,0.235
241,0.032,0.018,0.119
242,0.022,0.01,0.012
243,-0.004,0.001,-0.08
244,-0.022,-0.011,-0.147
245,-0.03,-0.022,-0.195
246,-0.037,-0.032,-0.228
247,-0.048,-0.04,-0.252
248,-0.049,-0.045,-0.264
249,-0.052,-0.048,-0.27
250,-0.05,-0.049,-0.271
251,-0.053,-0.048,-0.272
252,-0.057,-0.044,-0.273
253,-0.061,-0.038,-0.271
254,-0.054,-0.03,-0.263
255,-0.043,-0.02,-0.249
256,-0.027,-0.008,-0.226
257,-0.015,0.003,-0.195
258,-0.003,0.014,-0.151
259,0.021,0.023,-0.086
260,0.038,0.031,-0.004
261,0.056,0.036,0.1
262,0.049,0.042,0.214
263,0.038,0.048,0.333
264,0.075,0.053,0.46
265,0.098,0.057,0.547
266,0.126,0.059,0.578
267,0.135,0.059,0.547
268,0.103,0.056,0.454
269,0.054,0.052,0.32
270,0.012,0.043,0.182
271,0.008,0.032,0.066
272,-0.002,0.021,-0.035
273,-0.004,0.012,-0.11
274,-0.014,0.003,-0.167
275,-0.024,-0.006,-0.208
276,-0.027,-0.016,-0.234
277,-0.031,-0.026,-0.249
278,-0.037,-0.034,-0.259
279,-0.044,-0.039,-0.265
280,-0.048,-0.042,-0.267
281,-0.048,-0.043,-0.267
282,-0.047,-0.042,-0.264
283,-0.044,-0.039,-0.26
284,-0.045,-0.034,-0.253
285,-0.041,-0.027,-0.238
286,-0.038,-0.02,-0.217
287,-0.035,-0.013,-0.183
288,-0.029,-0.004,-0.132
289,-0.023,0.005,-0.062
290,-0.0,0.015,0.034
291,0.029,0.022,0.151
292,0.065,0.028,0.284
293,0.106,0.03,0.416
294,0.107,0.032,0.509
295,0.064,0.032,0.541
296,0.01,0.031,0.511
297,-0.002,0.027,0.452
298,0.031,0.024,0.368
299,0.059,0.021,0.261
300,0.054,0.018,0.139
301,0.017,0.013,0.021
302,-0.014,0.004,-0.076
303,-0.027,-0.005,-0.145
304,-0.032,-0.015,-0.191
305,-0.042,-0.023,-0.224
306,-0.048,-0.03,-0.246
307,-0.047,-0.036,-0.256
308,-0.05,-0.041,-0.263
309,-0.05,-0.044,-0.265
310,-0.048,-0.046,-0.265
311,-0.051,-0.045,-0.266
312,-0.053,-0.043,-0.264
313,-0.05,-0.038,-0.259
314,-0.044,-0.032,-0.247
315,-0.032,-0.024,-0.227
316,-0.026,-0.014,-0.199
317,-0.017,-0.005,-0.157
318,0.007,0.004,-0.092
319,0.024,0.011,-0.009
320,0.033,0.016,0.095
321,0.013,0.021,0.205
322,-0.018,0.027,0.317
323,0.009,0.032,0.437
324,0.067,0.036,0.541
325,0.126,0.037,0.595
326,0.121,0.036,0.56
327,0.057,0.034,0.457
328,0.032,0.03,0.33
329,0.003,0.023,0.196
330,0.007,0.015,0.08
331,0.007,0.008,-0.019
332,-0.002,0.001,-0.099
333,-0.016,-0.007,-0.16
334,-0.026,-0.016,-0.201
335,-0.036,-0.025,-0.23
336,-0.038,-0.033,-0.246
337,-0.04,-0.038,-0.255
338,-0.048,-0.04,-0.262
339,-0.049,-0.041,-0.262
340,-0.046,-0.038,-0.261
341,-0.045,-0.034,-0.259
342,-0.043,-0.028,-0.255
343,-0.042,-0.021,-0.247
344,-0.037,-0.013,-0.233
345,-0.027,-0.004,-0.208
346,-0.014,0.004,-0.171
347,-0.003,0.014,-0.119
348,-0.003,0.026,-0.054
349,0.014,0.037,0.037
350,0.046,0.046,0.153
351,0.094,0.052,0.291
352,0.109,0.055,0.415
353,0.115,0.057,0.519
354,0.087,0.058,0.563
355,0.069,0.058,0.552
356,0.093,0.056,0.503
357,0.119,0.053,0.408
358,0.107,0.049,0.28
359,0.058,0.043,0.141
360,0.003,0.036,0.016
361,-0.02,0.028,-0.074
362,-0.027,0.018,-0.139
363,-0.023,0.008,-0.181
364,-0.033,-0.0,-0.214
365,-0.037,-0.008,-0.232
366,-0.038,-0.016,-0.242
367,-0.032,-0.023,-0.246
368,-0.028,-0.028,-0.247
369,-0.033,-0.032,-0.249
370,-0.035,-0.033,-0.249
371,-0.034,-0.033,-0.247
372,-0.029,-0.031,-0.24
373,-0.024,-0.027,-0.229
374,-0.018,-0.021,-0.21
375,-0.015,-0.013,-0.183
376,-0.005,-0.005,-0.14
377,0.013,0.003,-0.078
378,0.018,0.011,-0.002
379,0.018,0.019,0.093
380,0.002,0.026,0.199
381,0.007,0.031,0.323
382,0.025,0.036,0.442
383,0.052,0.039,0.529
384,0.071,0.04,0.561
385,0.059,0.04,0.517
386,0.039,0.037,0.427
387,0.005,0.033,0.302
388,0.008,0.027,0.183
389,0.025,0.019,0.075
390,0.014,0.01,-0.024
391,-0.004,0.0,-0.104
392,-0.016,-0.01,-0.16
393,-0.024,-0.021,-0.197
394,-0.028,-0.031,-0.221
395,-0.035,-0.041,-0.236
396,-0.038,-0.048,-0.244
397,-0.045,-0.051,-0.251
398,-0.047,-0.051,-0.253
399,-0.046,-0.045,-0.252
400,-0.044,-0.032,-0.251
