lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.656,0.626,0.814
2,0.318,0.452,0.574
3,0.135,0.31,0.374
4,0.078,0.196,0.223
5,0.092,0.106,0.11
6,0.08,0.038,0.008
7,0.046,-0.012,-0.08
8,0.013,-0.046,-0.147
9,-0.005,-0.068,-0.189
10,-0.011,-0.078,-0.214
11,-0.02,-0.079,-0.23
12,-0.03,-0.073,-0.239
13,-0.032,-0.062,-0.242
14,-0.033,-0.048,-0.243
15,-0.027,-0.03,-0.24
16,-0.022,-0.011,-0.238
17,-0.021,0.008,-0.236
18,-0.023,0.027,-0.232
19,-0.02,0.045,-0.222
20,-0.01,0.062,-0.201
21,0.011,0.076,-0.162
22,0.026,0.088,-0.112
23,0.035,0.098,-0.048
24,0.08,0.105,0.049
25,0.149,0.109,0.183
26,0.212,0.103,0.335
27,0.234,0.097,0.471
28,0.161,0.095,0.547
29,0.046,0.094,0.556
30,0.038,0.093,0.544
31,0.099,0.09,0.502
32,0.132,0.085,0.405
33,0.112,0.08,0.272
34,0.069,0.071,0.136
35,0.014,0.058,0.015
36,-0.008,0.041,-0.073
37,-0.009,0.024,-0.133
38,-0.011,0.01,-0.176
39,-0.018,-0.002,-0.207
40,-0.026,-0.012,-0.226
41,-0.03,-0.022,-0.237
42,-0.027,-0.031,-0.24
43,-0.028,-0.037,-0.241
44,-0.031,-0.04,-0.243
45,-0.034,-0.041,-0.244
46,-0.034,-0.038,-0.243
47,-0.038,-0.034,-0.242
48,-0.035,-0.027,-0.234
49,-0.035,-0.018,-0.221
50,-0.034,-0.008,-0.199
51,-0.024,0.001,-0.16
52,-0.013,0.007,-0.103
53,-0.005,0.01,-0.028
54,-0.019,0.013,0.06
55,-0.019,0.02,0.173
56,0.02,0.027,0.311
57,0.095,0.032,0.457
58,0.169,0.034,0.572
59,0.166,0.034,0.597
60,0.085,0.033,0.521
61,-0.003,0.029,0.393
62,-0.032,0.023,0.268
63,-0.016,0.016,0.16
64,0.004,0.011,0.059
65,0.011,0.008,-0.03
66,-0.01,0.004,-0.107
67,-0.024,-0.002,-0.162
68,-0.03,-0.009,-0.197
69,-0.03,-0.017,-0.219
70,-0.03,-0.024,-0.231
71,-0.032,-0.03,-0.238
72,-0.037,-0.034,-0.243
73,-0.032,-0.036,-0.242
74,-0.04,-0.037,-0.247
75,-0.041,-0.036,-0.248
76,-0.039,-0.033,-0.245
77,-0.036,-0.029,-0.24
78,-0.036,-0.023,-0.23
79,-0.032,-0.016,-0.211
80,-0.024,-0.007,-0.179
81,-0.021,0.003,-0.133
82,-0.008,0.014,-0.068
83,0.037,0.022,0.028
84,0.087,0.025,0.15
85,0.091,0.025,0.271
86,0.05,0.025,0.377
87,-0.012,0.026,0.45
88,-0.047,0.028,0.489
89,0.011,0.029,0.501
90,0.081,0.028,0.466
91,0.109,0.027,0.375
92,0.077,0.025,0.243
93,0.029,0.021,0.11
94,-0.002,0.014,0.003
95,-0.017,0.005,-0.077
96,-0.022,-0.003,-0.135
97,-0.022,-0.009,-0.177
98,-0.028,-0.015,-0.208
99,-0.037,-0.02,-0.229
100,-0.042,-0.026,-0.24
101,-0.044,-0.031,-0.245
102,-0.043,-0.034,-0.246
103,-0.038,-0.036,-0.245
104,-0.039,-0.037,-0.246
105,-0.035,-0.036,-0.243
106,-0.028,-0.033,-0.237
107,-0.025,-0.029,-0.229
108,-0.025,-0.022,-0.215
109,-0.026,-0.016,-0.193
110,-0.021,-0.012,-0.156
111,-0.014,-0.009,-0.103
112,-0.019,-0.005,-0.035
113,-0.022,0.001,0.051
114,-0.016,0.01,0.157
115,0.006,0.017,0.279
116,0.059,0.021,0.407
117,0.097,0.023,0.498
118,0.094,0.023,0.513
119,0.033,0.022,0.453
120,-0.02,0.019,0.355
121,-0.01,0.015,0.258
122,0.012,0.011,0.163
123,0.029,0.009,0.069
124,0.027,0.008,-0.016
125,0.008,0.004,-0.09
126,-0.006,-0.001,-0.145
127,-0.017,-0.009,-0.185
128,-0.022,-0.017,-0.211
129,-0.03,-0.023,-0.228
130,-0.036,-0.027,-0.238
131,-0.043,-0.03,-0.244
132,-0.045,-0.032,-0.246
133,-0.039,-0.033,-0.245
134,-0.035,-0.033,-0.243
135,-0.037,-0.031,-0.242
136,-0.037,-0.029,-0.237
137,-0.032,-0.025,-0.226
138,-0.029,-0.02,-0.208
139,-0.027,-0.013,-0.18
140,-0.02,-0.006,-0.136
141,-0.009,0.003,-0.075
142,0.022,0.009,0.015
143,0.043,0.013,0.121
144,0.041,0.015,0.231
145,0.011,0.018,0.326
146,-0.029,0.022,0.398
147,-0.026,0.026,0.445
148,0.05,0.029,0.47
149,0.119,0.03,0.443
150,0.128,0.031,0.357
151,0.079,0.03,0.235
152,0.013,0.027,0.108
153,-0.016,0.021,0.008
154,-0.012,0.015,-0.064
155,-0.005,0.01,-0.121
156,-0.005,0.006,-0.164
157,-0.011,0.001,-0.195
158,-0.016,-0.003,-0.215
159,-0.02,-0.008,-0.226
160,-0.019,-0.013,-0.231
161,-0.021,-0.017,-0.234
162,-0.024,-0.02,-0.237
163,-0.027,-0.023,-0.239
164,-0.026,-0.024,-0.237
165,-0.021,-0.025,-0.232
166,-0.019,-0.024,-0.225
167,-0.024,-0.022,-0.214
168,-0.026,-0.021,-0.194
169,-0.028,-0.02,-0.162
170,-0.022,-0.018,-0.111
171,-0.022,-0.016,-0.046
172,-0.029,-0.01,0.031
173,-0.021,-0.003,0.126
174,0.01,0.002,0.236
175,0.05,0.004,0.348
176,0.059,0.003,0.425
177,0.02,0.002,0.44
178,-0.022,0.002,0.407
179,-0.025,-0.0,0.344
180,-0.02,-0.003,0.258
181,0.006,-0.005,0.17
182,0.007,-0.006,0.074
183,0.001,-0.006,-0.014
184,-0.006,-0.009,-0.086
185,-0.015,-0.014,-0.141
186,-0.015,-0.02,-0.178
187,-0.019,-0.026,-0.204
188,-0.025,-0.029,-0.222
189,-0.033,-0.031,-0.232
190,-0.037,-0.032,-0.238
191,-0.038,-0.033,-0.241
192,-0.037,-0.034,-0.242
193,-0.04,-0.033,-0.242
194,-0.043,-0.031,-0.242
195,-0.044,-0.029,-0.239
196,-0.045,-0.026,-0.232
197,-0.04,-0.022,-0.215
198,-0.034,-0.017,-0.188
199,-0.028,-0.011,-0.148
200,-0.013,-0.007,-0.089
201,0.011,-0.004,-0.009
202,0.027,-0.003,0.087
203,0.022,-0.002,0.185
204,-0.01,0.0,0.273
205,-0.035,0.003,0.354
206,-0.02,0.005,0.426
207,0.053,0.005,0.474
208,0.096,0.005,0.457
209,0.073,0.005,0.366
210,0.011,0.002,0.237
211,-0.033,-0.004,0.117
212,-0.044,-0.011,0.02
213,-0.035,-0.018,-0.055
214,-0.028,-0.023,-0.115
215,-0.028,-0.025,-0.162
216,-0.041,-0.027,-0.198
217,-0.045,-0.031,-0.22
218,-0.038,-0.034,-0.229
219,-0.039,-0.037,-0.236
220,-0.045,-0.039,-0.241
221,-0.048,-0.039,-0.244
222,-0.045,-0.038,-0.243
223,-0.039,-0.036,-0.239
224,-0.037,-0.033,-0.236
225,-0.037,-0.028,-0.231
226,-0.036,-0.023,-0.22
227,-0.034,-0.018,-0.201
228,-0.027,-0.014,-0.168
229,-0.018,-0.01,-0.12
230,-0.015,-0.005,-0.059
231,-0.004,0.002,0.018
232,0.021,0.008,0.114
233,0.058,0.012,0.228
234,0.088,0.013,0.343
235,0.088,0.011,0.432
236,0.015,0.01,0.454
237,-0.052,0.006,0.432
238,-0.062,0.002,0.375
239,-0.024,-0.003,0.3
240,0.021,-0.007,0.212
241,0.033,-0.009,0.112
242,0.01,-0.011,0.009
243,-0.023,-0.015,-0.077
244,-0.037,-0.021,-0.137
245,-0.035,-0.027,-0.175
246,-0.036,-0.032,-0.201
247,-0.043,-0.034,-0.22
248,-0.048,-0.035,-0.231
249,-0.048,-0.036,-0.236
250,-0.044,-0.035,-0.235
251,-0.041,-0.033,-0.235
252,-0.042,-0.029,-0.235
253,-0.042,-0.025,-0.234
254,-0.036,-0.019,-0.229
255,-0.029,-0.013,-0.22
256,-0.017,-0.006,-0.201
257,-0.007,0.001,-0.174
258,0.012,0.008,-0.13
259,0.041,0.013,-0.068
260,0.069,0.016,0.009
261,0.07,0.016,0.093
262,0.03,0.018,0.175
263,-0.011,0.021,0.261
264,-0.032,0.024,0.35
265,0.005,0.026,0.44
266,0.071,0.026,0.498
267,0.101,0.026,0.491
268,0.066,0.024,0.4
269,0.01,0.019,0.271
270,-0.024,0.011,0.148
271,-0.024,0.002,0.049
272,-0.018,-0.006,-0.033
273,-0.017,-0.01,-0.099
274,-0.026,-0.014,-0.15
275,-0.029,-0.018,-0.183
276,-0.027,-0.024,-0.203
277,-0.025,-0.03,-0.214
278,-0.028,-0.034,-0.221
279,-0.03,-0.037,-0.225
280,-0.031,-0.038,-0.226
281,-0.032,-0.036,-0.226
282,-0.035,-0.033,-0.227
283,-0.035,-0.029,-0.225
284,-0.036,-0.024,-0.222
285,-0.037,-0.019,-0.213
286,-0.031,-0.014,-0.194
287,-0.021,-0.01,-0.164
288,-0.017,-0.005,-0.121
289,-0.025,0.003,-0.068
290,-0.02,0.012,0.007
291,0.012,0.019,0.111
292,0.071,0.024,0.24
293,0.12,0.025,0.367
294,0.086,0.026,0.449
295,0.005,0.026,0.47
296,-0.055,0.025,0.45
297,-0.025,0.023,0.414
298,0.048,0.021,0.353
299,0.087,0.021,0.257
300,0.086,0.021,0.143
301,0.04,0.018,0.029
302,0.002,0.011,-0.061
303,-0.01,0.003,-0.121
304,-0.018,-0.003,-0.163
305,-0.022,-0.009,-0.191
306,-0.025,-0.014,-0.208
307,-0.029,-0.018,-0.218
308,-0.032,-0.021,-0.224
309,-0.039,-0.022,-0.229
310,-0.036,-0.021,-0.228
311,-0.035,-0.019,-0.227
312,-0.034,-0.015,-0.226
313,-0.023,-0.011,-0.22
314,-0.011,-0.005,-0.208
315,0.002,0.003,-0.189
316,0.005,0.011,-0.166
317,0.009,0.02,-0.131
318,0.033,0.026,-0.074
319,0.053,0.029,-0.0
320,0.041,0.032,0.082
321,0.008,0.037,0.17
322,-0.011,0.044,0.27
323,0.025,0.049,0.39
324,0.106,0.052,0.509
325,0.169,0.052,0.572
326,0.141,0.05,0.536
327,0.074,0.048,0.426
328,0.025,0.043,0.297
329,0.023,0.034,0.18
330,0.013,0.025,0.071
331,0.005,0.018,-0.019
332,-0.006,0.013,-0.09
333,-0.017,0.008,-0.143
334,-0.018,0.002,-0.176
335,-0.02,-0.005,-0.197
336,-0.02,-0.012,-0.209
337,-0.022,-0.016,-0.215
338,-0.023,-0.018,-0.218
339,-0.026,-0.019,-0.221
340,-0.022,-0.019,-0.219
341,-0.023,-0.017,-0.219
342,-0.028,-0.014,-0.22
343,-0.024,-0.009,-0.213
344,-0.018,-0.004,-0.201
345,-0.006,0.001,-0.179
346,0.02,0.007,-0.139
347,0.02,0.015,-0.095
348,0.006,0.025,-0.043
349,0.01,0.035,0.033
350,0.046,0.041,0.141
351,0.094,0.044,0.268
352,0.134,0.045,0.396
353,0.088,0.045,0.473
354,0.014,0.046,0.494
355,-0.028,0.044,0.475
356,0.023,0.042,0.442
357,0.086,0.039,0.371
358,0.092,0.04,0.251
359,0.063,0.039,0.123
360,0.02,0.034,0.012
361,-0.002,0.024,-0.068
362,-0.005,0.012,-0.121
363,-0.011,0.0,-0.161
364,-0.018,-0.009,-0.188
365,-0.022,-0.016,-0.202
366,-0.023,-0.023,-0.209
367,-0.023,-0.028,-0.212
368,-0.022,-0.031,-0.212
369,-0.025,-0.031,-0.213
370,-0.03,-0.03,-0.215
371,-0.031,-0.027,-0.214
372,-0.031,-0.024,-0.211
373,-0.026,-0.019,-0.203
374,-0.024,-0.011,-0.19
375,-0.022,-0.003,-0.169
376,-0.016,0.005,-0.133
377,-0.005,0.014,-0.08
378,-0.001,0.022,-0.014
379,-0.012,0.03,0.066
380,-0.022,0.037,0.162
381,-0.031,0.043,0.27
382,0.003,0.047,0.39
383,0.138,0.051,0.528
384,0.217,0.052,0.579
385,0.179,0.053,0.523
386,0.094,0.051,0.398
387,0.016,0.047,0.26
388,-0.008,0.042,0.142
389,0.01,0.036,0.05
390,0.02,0.028,-0.026
391,0.002,0.018,-0.094
392,-0.017,0.008,-0.145
393,-0.022,-0.002,-0.174
394,-0.023,-0.012,-0.193
395,-0.026,-0.022,-0.204
396,-0.03,-0.03,-0.21
397,-0.034,-0.036,-0.213
398,-0.028,-0.038,-0.211
399,-0.026,-0.037,-0.211
400,-0.028,-0.029,-0.211
