lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.462,0.585,0.464
2,0.314,0.438,0.316
3,0.228,0.319,0.231
4,0.187,0.226,0.189
5,0.143,0.154,0.145
6,0.091,0.1,0.092
7,0.087,0.062,0.087
8,0.078,0.036,0.078
9,0.058,0.02,0.057
10,0.068,0.012,0.067
11,0.053,0.011,0.052
12,0.047,0.014,0.046
13,0.06,0.02,0.058
14,0.067,0.028,0.066
15,0.053,0.036,0.052
16,0.024,0.045,0.022
17,0.024,0.053,0.022
18,0.027,0.061,0.025
19,0.037,0.066,0.035
20,0.021,0.07,0.02
21,0.039,0.072,0.039
22,0.072,0.072,0.073
23,0.059,0.071,0.06
24,0.062,0.067,0.064
25,0.039,0.063,0.042
26,0.049,0.05,0.052
27,0.031,0.047,0.034
28,0.042,0.046,0.046
29,0.051,0.045,0.054
30,0.04,0.045,0.043
31,0.026,0.046,0.029
32,0.037,0.046,0.039
33,0.052,0.046,0.054
34,0.046,0.046,0.048
35,0.047,0.045,0.048
36,0.036,0.044,0.037
37,0.041,0.043,0.041
38,0.032,0.042,0.031
39,0.037,0.041,0.036
40,0.033,0.041,0.031
41,0.036,0.041,0.034
42,0.067,0.042,0.065
43,0.084,0.043,0.083
44,0.048,0.045,0.046
45,0.054,0.046,0.052
46,0.056,0.048,0.054
47,0.046,0.051,0.044
48,0.041,0.052,0.039
49,0.022,0.054,0.022
50,0.023,0.055,0.022
51,0.045,0.057,0.045
52,0.05,0.057,0.05
53,0.045,0.058,0.047
54,0.035,0.058,0.038
55,0.069,0.057,0.071
56,0.082,0.057,0.085
57,0.089,0.056,0.092
58,0.089,0.056,0.091
59,0.083,0.054,0.085
60,0.054,0.051,0.056
61,0.056,0.048,0.059
62,0.037,0.045,0.039
63,0.024,0.042,0.027
64,0.025,0.038,0.026
65,0.035,0.036,0.035
66,0.037,0.035,0.038
67,0.034,0.033,0.034
68,0.029,0.03,0.028
69,0.024,0.025,0.022
70,0.014,0.023,0.012
71,-0.011,0.019,-0.013
72,0.009,0.014,0.007
73,-0.0,0.01,-0.002
74,0.013,0.006,0.011
75,-0.003,0.004,-0.005
76,0.022,0.003,0.02
77,0.015,0.002,0.013
78,0.01,0.002,0.008
79,0.005,0.002,0.003
80,0.002,0.004,0.001
81,0.005,0.005,0.005
82,0.013,0.007,0.013
83,0.031,0.009,0.032
84,0.019,0.01,0.021
85,0.004,0.011,0.006
86,0.01,0.012,0.013
87,0.003,0.014,0.005
88,-0.004,0.017,-0.002
89,-0.016,0.02,-0.014
90,-0.001,0.024,0.001
91,0.031,0.026,0.033
92,0.03,0.028,0.031
93,0.043,0.028,0.045
94,0.008,0.029,0.008
95,0.063,0.027,0.062
96,0.053,0.026,0.053
97,0.028,0.026,0.027
98,0.033,0.025,0.031
99,0.015,0.024,0.012
100,0.028,0.022,0.025
101,0.028,0.019,0.026
102,0.026,0.015,0.023
103,0.036,0.012,0.034
104,0.01,0.008,0.008
105,0.0,0.004,-0.002
106,-0.0,0.001,-0.002
107,0.001,-0.001,-0.001
108,-0.008,-0.003,-0.009
109,-0.007,-0.005,-0.008
110,-0.028,-0.005,-0.029
111,-0.035,-0.005,-0.034
112,-0.031,-0.005,-0.03
113,-0.027,-0.003,-0.025
114,0.001,-0.002,0.004
115,-0.005,0.001,-0.002
116,0.01,0.004,0.012
117,0.014,0.006,0.016
118,0.006,0.008,0.007
119,0.018,0.01,0.02
120,-0.002,0.013,-0.001
121,0.02,0.015,0.021
122,0.029,0.016,0.03
123,0.047,0.019,0.047
124,0.053,0.022,0.053
125,0.058,0.025,0.057
126,0.051,0.027,0.05
127,0.031,0.03,0.029
128,0.041,0.031,0.039
129,0.036,0.032,0.033
130,0.005,0.032,0.003
131,0.002,0.033,-0.001
132,-0.001,0.034,-0.004
133,-0.008,0.034,-0.01
134,-0.001,0.034,-0.004
135,0.028,0.033,0.026
136,0.022,0.032,0.019
137,0.035,0.03,0.033
138,0.054,0.029,0.053
139,0.052,0.028,0.051
140,0.04,0.026,0.039
141,0.055,0.025,0.055
142,0.048,0.024,0.048
143,0.036,0.022,0.037
144,0.035,0.021,0.035
145,0.008,0.019,0.009
146,0.025,0.019,0.026
147,0.009,0.018,0.009
148,0.008,0.017,0.009
149,0.015,0.016,0.015
150,0.013,0.015,0.014
151,-0.001,0.013,-0.001
152,0.018,0.011,0.019
153,-0.027,0.009,-0.027
154,0.003,0.007,0.003
155,-0.028,0.005,-0.028
156,-0.011,0.005,-0.012
157,0.009,0.005,0.007
158,0.017,0.005,0.014
159,0.035,0.006,0.032
160,0.023,0.008,0.02
161,0.022,0.009,0.02
162,0.01,0.01,0.008
163,0.017,0.011,0.015
164,0.012,0.013,0.009
165,0.01,0.015,0.007
166,0.025,0.018,0.022
167,0.032,0.019,0.03
168,0.01,0.021,0.008
169,0.025,0.022,0.024
170,0.018,0.023,0.018
171,0.032,0.025,0.032
172,0.018,0.025,0.019
173,0.007,0.026,0.009
174,0.019,0.027,0.021
175,0.022,0.027,0.024
176,0.021,0.026,0.023
177,0.022,0.025,0.024
178,0.014,0.023,0.015
179,0.021,0.022,0.023
180,0.014,0.021,0.016
181,0.038,0.02,0.04
182,0.044,0.021,0.045
183,0.045,0.02,0.045
184,0.044,0.02,0.044
185,0.033,0.02,0.033
186,0.031,0.019,0.03
187,0.001,0.019,-0.001
188,-0.012,0.02,-0.014
189,0.001,0.021,-0.001
190,0.028,0.022,0.025
191,0.019,0.023,0.016
192,0.002,0.024,-0.001
193,0.016,0.025,0.013
194,0.007,0.026,0.004
195,0.02,0.025,0.018
196,0.028,0.026,0.025
197,0.021,0.025,0.019
198,0.017,0.026,0.016
199,0.043,0.026,0.042
200,0.051,0.025,0.051
201,0.053,0.024,0.053
202,0.041,0.023,0.041
203,0.034,0.022,0.035
204,0.037,0.023,0.038
205,0.039,0.023,0.04
206,0.013,0.025,0.014
207,0.024,0.026,0.024
208,0.013,0.027,0.014
209,0.019,0.026,0.02
210,0.007,0.026,0.008
211,0.005,0.026,0.006
212,0.001,0.025,0.001
213,0.012,0.025,0.012
214,0.022,0.027,0.022
215,0.023,0.028,0.023
216,0.018,0.027,0.017
217,0.026,0.027,0.024
218,0.042,0.028,0.039
219,0.039,0.027,0.036
220,0.025,0.027,0.022
221,0.04,0.026,0.037
222,0.046,0.025,0.043
223,0.055,0.024,0.053
224,0.066,0.023,0.064
225,0.03,0.022,0.028
226,0.015,0.021,0.013
227,0.007,0.02,0.006
228,0.012,0.019,0.012
229,0.007,0.018,0.007
230,0.005,0.017,0.006
231,0.008,0.017,0.009
232,0.011,0.017,0.013
233,0.011,0.019,0.013
234,-0.006,0.019,-0.004
235,0.011,0.02,0.013
236,-0.001,0.021,0.001
237,0.002,0.022,0.005
238,0.013,0.024,0.016
239,0.034,0.025,0.037
240,0.033,0.026,0.036
241,0.022,0.028,0.024
242,0.047,0.03,0.049
243,0.076,0.031,0.077
244,0.046,0.032,0.046
245,0.055,0.033,0.054
246,0.052,0.034,0.05
247,0.049,0.035,0.047
248,0.043,0.035,0.04
249,0.026,0.034,0.023
250,0.018,0.032,0.014
251,0.017,0.029,0.014
252,0.025,0.028,0.022
253,0.013,0.026,0.01
254,0.008,0.022,0.005
255,-0.012,0.019,-0.014
256,-0.009,0.017,-0.011
257,0.007,0.014,0.005
258,0.027,0.01,0.026
259,0.016,0.006,0.015
260,0.017,0.005,0.016
261,0.008,0.003,0.008
262,0.026,0.003,0.026
263,0.021,0.004,0.022
264,0.006,0.006,0.008
265,0.004,0.008,0.006
266,0.01,0.011,0.012
267,0.021,0.014,0.024
268,-0.002,0.017,0.0
269,0.011,0.019,0.014
270,0.008,0.022,0.01
271,0.019,0.025,0.02
272,0.006,0.027,0.006
273,0.022,0.029,0.021
274,0.027,0.03,0.027
275,0.029,0.031,0.028
276,0.028,0.032,0.026
277,0.05,0.031,0.048
278,0.053,0.03,0.051
279,0.032,0.029,0.03
280,0.043,0.028,0.041
281,0.065,0.026,0.063
282,0.044,0.025,0.042
283,0.023,0.023,0.021
284,0.007,0.021,0.005
285,0.017,0.019,0.015
286,0.013,0.017,0.013
287,0.0,0.015,-0.0
288,0.011,0.014,0.011
289,0.006,0.013,0.007
290,0.013,0.013,0.015
291,0.005,0.012,0.007
292,-0.007,0.012,-0.005
293,-0.008,0.012,-0.006
294,-0.007,0.013,-0.005
295,0.002,0.013,0.004
296,-0.011,0.013,-0.008
297,0.017,0.012,0.02
298,0.027,0.013,0.03
299,0.021,0.014,0.023
300,0.039,0.014,0.041
301,0.031,0.014,0.033
302,0.014,0.015,0.015
303,0.029,0.015,0.029
304,0.039,0.014,0.039
305,0.045,0.013,0.044
306,0.018,0.013,0.016
307,0.013,0.01,0.011
308,0.006,0.007,0.004
309,-0.001,0.004,-0.003
310,-0.004,0.002,-0.006
311,-0.021,-0.0,-0.023
312,-0.043,-0.003,-0.045
313,-0.025,-0.006,-0.027
314,-0.006,-0.009,-0.007
315,-0.016,-0.011,-0.018
316,-0.035,-0.013,-0.035
317,-0.015,-0.015,-0.015
318,-0.004,-0.015,-0.003
319,0.01,-0.016,0.012
320,-0.003,-0.014,-0.001
321,-0.005,-0.013,-0.002
322,-0.016,-0.011,-0.013
323,0.002,-0.008,0.005
324,-0.006,-0.005,-0.003
325,-0.014,-0.002,-0.012
326,-0.013,-0.0,-0.01
327,0.011,0.002,0.014
328,0.013,0.005,0.015
329,0.0,0.008,0.002
330,0.006,0.011,0.008
331,0.026,0.013,0.027
332,0.01,0.016,0.011
333,0.017,0.018,0.017
334,0.013,0.02,0.013
335,0.025,0.023,0.024
336,0.039,0.024,0.037
337,0.034,0.026,0.032
338,0.021,0.029,0.019
339,0.016,0.031,0.014
340,0.03,0.033,0.028
341,0.036,0.033,0.034
342,0.022,0.034,0.02
343,0.036,0.034,0.035
344,0.016,0.034,0.015
345,0.049,0.034,0.048
346,0.032,0.032,0.032
347,0.031,0.031,0.032
348,0.041,0.032,0.042
349,0.056,0.03,0.058
350,0.057,0.028,0.06
351,0.031,0.025,0.034
352,0.008,0.023,0.011
353,0.017,0.021,0.02
354,0.002,0.018,0.006
355,0.003,0.016,0.006
356,0.011,0.014,0.015
357,0.019,0.012,0.023
358,0.005,0.011,0.008
359,0.001,0.01,0.004
360,0.015,0.01,0.017
361,-0.009,0.01,-0.009
362,0.004,0.009,0.004
363,0.011,0.008,0.011
364,0.014,0.008,0.013
365,0.03,0.007,0.029
366,0.01,0.007,0.008
367,0.002,0.008,0.001
368,-0.005,0.008,-0.007
369,0.002,0.008,0.001
370,0.007,0.01,0.006
371,-0.006,0.011,-0.008
372,0.01,0.013,0.008
373,0.047,0.014,0.046
374,0.046,0.015,0.045
375,0.024,0.015,0.024
376,0.007,0.015,0.008
377,0.013,0.015,0.014
378,0.027,0.014,0.028
379,-0.003,0.013,-0.0
380,-0.007,0.013,-0.004
381,-0.005,0.012,-0.001
382,0.009,0.011,0.012
383,0.001,0.009,0.004
384,0.009,0.008,0.011
385,0.006,0.007,0.009
386,0.022,0.006,0.024
387,0.014,0.005,0.017
388,0.016,0.004,0.018
389,0.014,0.003,0.015
390,0.001,0.003,0.002
391,0.005,0.002,0.005
392,0.006,0.002,0.006
393,-0.004,0.002,-0.005
394,-0.015,0.002,-0.016
395,0.004,0.003,0.002
396,0.01,0.004,0.007
397,-0.002,0.005,-0.005
398,-0.004,0.007,-0.006
399,0.007,0.008,0.005
400,0.024,0.011,0.022
