lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.632,0.643,0.83
2,0.384,0.472,0.644
3,0.219,0.329,0.454
4,0.134,0.211,0.277
5,0.07,0.116,0.118
6,0.033,0.041,-0.01
7,0.0,-0.017,-0.107
8,-0.026,-0.059,-0.177
9,-0.04,-0.089,-0.223
10,-0.05,-0.106,-0.255
11,-0.045,-0.115,-0.272
12,-0.063,-0.115,-0.291
13,-0.066,-0.11,-0.3
14,-0.06,-0.099,-0.301
15,-0.065,-0.084,-0.303
16,-0.062,-0.067,-0.301
17,-0.065,-0.048,-0.297
18,-0.06,-0.028,-0.285
19,-0.052,-0.008,-0.267
20,-0.045,0.011,-0.242
21,-0.031,0.029,-0.202
22,-0.012,0.046,-0.143
23,0.007,0.06,-0.061
24,0.034,0.072,0.049
25,0.068,0.082,0.188
26,0.092,0.081,0.342
27,0.105,0.081,0.489
28,0.097,0.082,0.596
29,0.112,0.083,0.659
30,0.158,0.082,0.672
31,0.148,0.08,0.6
32,0.138,0.076,0.476
33,0.11,0.07,0.323
34,0.073,0.062,0.171
35,0.032,0.05,0.038
36,-0.001,0.036,-0.069
37,-0.01,0.019,-0.144
38,-0.019,0.003,-0.196
39,-0.027,-0.011,-0.233
40,-0.04,-0.025,-0.261
41,-0.055,-0.037,-0.28
42,-0.071,-0.047,-0.296
43,-0.076,-0.054,-0.304
44,-0.067,-0.057,-0.302
45,-0.066,-0.058,-0.302
46,-0.064,-0.056,-0.297
47,-0.064,-0.051,-0.287
48,-0.06,-0.043,-0.275
49,-0.05,-0.033,-0.254
50,-0.036,-0.022,-0.222
51,-0.035,-0.009,-0.179
52,-0.026,0.004,-0.113
53,-0.002,0.016,-0.018
54,0.015,0.03,0.098
55,0.027,0.042,0.229
56,0.051,0.051,0.376
57,0.104,0.057,0.523
58,0.153,0.062,0.63
59,0.162,0.064,0.663
60,0.14,0.063,0.618
61,0.104,0.06,0.51
62,0.059,0.055,0.365
63,0.03,0.047,0.217
64,0.034,0.038,0.092
65,0.016,0.028,-0.022
66,-0.007,0.017,-0.111
67,-0.029,0.004,-0.176
68,-0.036,-0.01,-0.22
69,-0.037,-0.022,-0.248
70,-0.045,-0.034,-0.271
71,-0.054,-0.044,-0.286
72,-0.062,-0.052,-0.296
73,-0.064,-0.057,-0.301
74,-0.069,-0.059,-0.304
75,-0.065,-0.058,-0.301
76,-0.067,-0.056,-0.296
77,-0.068,-0.051,-0.286
78,-0.072,-0.043,-0.275
79,-0.044,-0.033,-0.242
80,-0.041,-0.021,-0.206
81,-0.031,-0.008,-0.15
82,-0.014,0.007,-0.074
83,0.01,0.02,0.029
84,0.049,0.03,0.159
85,0.075,0.038,0.302
86,0.077,0.045,0.437
87,0.061,0.049,0.538
88,0.063,0.052,0.595
89,0.091,0.053,0.601
90,0.106,0.052,0.543
91,0.104,0.049,0.43
92,0.086,0.045,0.289
93,0.042,0.038,0.142
94,0.017,0.028,0.021
95,-0.012,0.016,-0.079
96,-0.014,0.003,-0.144
97,-0.023,-0.01,-0.194
98,-0.038,-0.022,-0.233
99,-0.043,-0.034,-0.259
100,-0.038,-0.045,-0.274
101,-0.055,-0.053,-0.29
102,-0.076,-0.06,-0.303
103,-0.081,-0.063,-0.308
104,-0.074,-0.063,-0.305
105,-0.078,-0.061,-0.304
106,-0.076,-0.056,-0.296
107,-0.068,-0.048,-0.28
108,-0.068,-0.039,-0.263
109,-0.064,-0.027,-0.233
110,-0.036,-0.015,-0.182
111,-0.014,-0.003,-0.113
112,0.005,0.01,-0.027
113,0.009,0.023,0.077
114,0.024,0.035,0.199
115,0.055,0.045,0.338
116,0.093,0.052,0.468
117,0.127,0.057,0.564
118,0.127,0.06,0.592
119,0.11,0.06,0.551
120,0.083,0.057,0.457
121,0.083,0.053,0.341
122,0.066,0.047,0.21
123,0.049,0.04,0.085
124,0.027,0.031,-0.022
125,0.007,0.022,-0.105
126,-0.012,0.01,-0.166
127,-0.029,-0.003,-0.212
128,-0.039,-0.016,-0.246
129,-0.046,-0.029,-0.269
130,-0.043,-0.039,-0.282
131,-0.054,-0.048,-0.293
132,-0.072,-0.053,-0.305
133,-0.08,-0.057,-0.311
134,-0.082,-0.057,-0.311
135,-0.075,-0.054,-0.301
136,-0.074,-0.05,-0.289
137,-0.05,-0.043,-0.266
138,-0.04,-0.034,-0.241
139,-0.038,-0.024,-0.208
140,-0.025,-0.011,-0.156
141,-0.005,0.002,-0.083
142,0.023,0.014,0.011
143,0.043,0.023,0.125
144,0.057,0.032,0.253
145,0.05,0.039,0.374
146,0.042,0.045,0.475
147,0.046,0.048,0.536
148,0.079,0.05,0.548
149,0.095,0.05,0.49
150,0.103,0.047,0.392
151,0.102,0.042,0.273
152,0.06,0.035,0.14
153,0.024,0.026,0.024
154,-0.003,0.015,-0.071
155,-0.018,0.004,-0.143
156,-0.027,-0.007,-0.192
157,-0.036,-0.018,-0.229
158,-0.047,-0.028,-0.258
159,-0.052,-0.036,-0.277
160,-0.053,-0.043,-0.287
161,-0.066,-0.049,-0.298
162,-0.063,-0.053,-0.301
163,-0.075,-0.056,-0.307
164,-0.075,-0.056,-0.303
165,-0.067,-0.054,-0.294
166,-0.065,-0.05,-0.281
167,-0.05,-0.043,-0.258
168,-0.052,-0.037,-0.232
169,-0.043,-0.029,-0.193
170,-0.03,-0.021,-0.135
171,-0.011,-0.012,-0.056
172,-0.006,-0.002,0.036
173,0.02,0.008,0.151
174,0.053,0.017,0.278
175,0.064,0.024,0.393
176,0.073,0.028,0.484
177,0.055,0.029,0.518
178,0.041,0.028,0.49
179,0.021,0.025,0.409
180,0.011,0.021,0.303
181,0.017,0.016,0.191
182,0.01,0.011,0.079
183,0.009,0.004,-0.016
184,0.007,-0.004,-0.092
185,-0.002,-0.015,-0.152
186,-0.021,-0.025,-0.2
187,-0.043,-0.035,-0.24
188,-0.05,-0.044,-0.264
189,-0.059,-0.052,-0.281
190,-0.068,-0.058,-0.294
191,-0.069,-0.062,-0.3
192,-0.071,-0.064,-0.304
193,-0.083,-0.064,-0.308
194,-0.08,-0.061,-0.302
195,-0.077,-0.055,-0.29
196,-0.077,-0.048,-0.276
197,-0.069,-0.04,-0.251
198,-0.053,-0.03,-0.216
199,-0.038,-0.019,-0.168
200,-0.006,-0.01,-0.098
201,0.011,-0.001,-0.014
202,0.019,0.005,0.086
203,0.018,0.012,0.201
204,0.022,0.017,0.322
205,0.02,0.022,0.428
206,0.04,0.026,0.509
207,0.075,0.028,0.543
208,0.103,0.029,0.513
209,0.077,0.028,0.412
210,0.043,0.024,0.282
211,0.028,0.017,0.16
212,0.015,0.008,0.048
213,0.001,-0.002,-0.046
214,-0.023,-0.012,-0.125
215,-0.038,-0.022,-0.182
216,-0.058,-0.031,-0.225
217,-0.066,-0.04,-0.256
218,-0.07,-0.048,-0.277
219,-0.075,-0.054,-0.292
220,-0.073,-0.059,-0.298
221,-0.079,-0.061,-0.302
222,-0.078,-0.061,-0.302
223,-0.073,-0.059,-0.297
224,-0.057,-0.055,-0.287
225,-0.054,-0.05,-0.275
226,-0.053,-0.043,-0.256
227,-0.055,-0.037,-0.231
228,-0.047,-0.029,-0.195
229,-0.035,-0.019,-0.143
230,-0.019,-0.009,-0.07
231,0.004,0.001,0.024
232,0.02,0.011,0.136
233,0.044,0.019,0.265
234,0.081,0.024,0.397
235,0.091,0.027,0.495
236,0.067,0.029,0.542
237,0.039,0.028,0.526
238,0.021,0.026,0.459
239,0.019,0.022,0.358
240,0.021,0.016,0.238
241,0.007,0.009,0.113
242,-0.0,0.002,0.006
243,-0.017,-0.007,-0.082
244,-0.035,-0.018,-0.152
245,-0.036,-0.029,-0.196
246,-0.041,-0.038,-0.23
247,-0.039,-0.046,-0.25
248,-0.048,-0.052,-0.267
249,-0.059,-0.056,-0.281
250,-0.063,-0.059,-0.288
251,-0.069,-0.06,-0.291
252,-0.081,-0.059,-0.293
253,-0.08,-0.056,-0.288
254,-0.07,-0.05,-0.277
255,-0.064,-0.042,-0.264
256,-0.051,-0.033,-0.239
257,-0.048,-0.023,-0.208
258,-0.028,-0.012,-0.162
259,-0.014,-0.001,-0.102
260,0.012,0.007,-0.016
261,0.019,0.014,0.083
262,0.028,0.02,0.204
263,0.04,0.026,0.332
264,0.056,0.031,0.449
265,0.071,0.034,0.532
266,0.089,0.036,0.565
267,0.102,0.036,0.539
268,0.076,0.034,0.446
269,0.034,0.029,0.315
270,-0.0,0.021,0.181
271,-0.001,0.011,0.07
272,0.002,0.001,-0.026
273,-0.017,-0.01,-0.108
274,-0.032,-0.02,-0.169
275,-0.042,-0.03,-0.211
276,-0.042,-0.038,-0.237
277,-0.058,-0.047,-0.259
278,-0.062,-0.052,-0.271
279,-0.074,-0.056,-0.283
280,-0.073,-0.057,-0.286
281,-0.067,-0.056,-0.284
282,-0.065,-0.053,-0.282
283,-0.062,-0.047,-0.276
284,-0.058,-0.04,-0.265
285,-0.055,-0.031,-0.248
286,-0.053,-0.022,-0.224
287,-0.042,-0.011,-0.187
288,-0.021,0.001,-0.133
289,-0.007,0.013,-0.062
290,0.024,0.025,0.037
291,0.062,0.034,0.158
292,0.096,0.041,0.296
293,0.116,0.046,0.425
294,0.119,0.049,0.53
295,0.092,0.051,0.574
296,0.057,0.051,0.555
297,0.064,0.049,0.499
298,0.031,0.045,0.389
299,0.042,0.04,0.269
300,0.036,0.034,0.144
301,0.03,0.025,0.033
302,-0.011,0.013,-0.068
303,-0.019,-0.001,-0.137
304,-0.021,-0.014,-0.184
305,-0.024,-0.025,-0.216
306,-0.038,-0.034,-0.241
307,-0.049,-0.042,-0.257
308,-0.053,-0.048,-0.268
309,-0.062,-0.052,-0.278
310,-0.069,-0.053,-0.282
311,-0.066,-0.05,-0.281
312,-0.059,-0.044,-0.274
313,-0.044,-0.036,-0.262
314,-0.041,-0.026,-0.25
315,-0.025,-0.013,-0.225
316,-0.029,0.001,-0.198
317,-0.017,0.015,-0.156
318,0.002,0.028,-0.094
319,0.03,0.038,-0.005
320,0.045,0.048,0.104
321,0.051,0.056,0.228
322,0.058,0.064,0.362
323,0.087,0.07,0.489
324,0.138,0.075,0.59
325,0.182,0.077,0.634
326,0.17,0.077,0.598
327,0.122,0.073,0.494
328,0.067,0.067,0.356
329,0.051,0.059,0.221
330,0.04,0.049,0.099
331,0.029,0.037,-0.005
332,0.008,0.024,-0.09
333,-0.011,0.01,-0.152
334,-0.032,-0.004,-0.199
335,-0.037,-0.018,-0.227
336,-0.035,-0.03,-0.243
337,-0.048,-0.04,-0.26
338,-0.06,-0.047,-0.272
339,-0.064,-0.051,-0.276
340,-0.064,-0.052,-0.276
341,-0.06,-0.05,-0.273
342,-0.05,-0.044,-0.265
343,-0.052,-0.035,-0.256
344,-0.056,-0.025,-0.242
345,-0.048,-0.013,-0.216
346,-0.037,0.001,-0.18
347,-0.012,0.015,-0.124
348,0.004,0.031,-0.051
349,0.028,0.046,0.05
350,0.071,0.058,0.178
351,0.109,0.067,0.324
352,0.111,0.072,0.454
353,0.114,0.075,0.554
354,0.118,0.078,0.604
355,0.143,0.078,0.602
356,0.136,0.075,0.539
357,0.135,0.071,0.433
358,0.119,0.067,0.3
359,0.085,0.06,0.163
360,0.036,0.052,0.039
361,0.011,0.04,-0.057
362,-0.021,0.026,-0.132
363,-0.042,0.01,-0.184
364,-0.047,-0.005,-0.216
365,-0.05,-0.017,-0.236
366,-0.053,-0.027,-0.251
367,-0.048,-0.036,-0.259
368,-0.05,-0.042,-0.264
369,-0.06,-0.046,-0.268
370,-0.059,-0.047,-0.268
371,-0.051,-0.044,-0.26
372,-0.039,-0.038,-0.25
373,-0.03,-0.03,-0.236
374,-0.015,-0.019,-0.213
375,-0.013,-0.007,-0.187
376,0.001,0.008,-0.145
377,0.012,0.022,-0.083
378,0.013,0.037,-0.004
379,0.018,0.05,0.101
380,0.025,0.061,0.227
381,0.029,0.071,0.358
382,0.061,0.078,0.486
383,0.108,0.082,0.584
384,0.152,0.084,0.623
385,0.16,0.082,0.577
386,0.137,0.077,0.471
387,0.077,0.068,0.326
388,0.03,0.057,0.186
389,-0.0,0.043,0.065
390,-0.003,0.026,-0.029
391,-0.011,0.008,-0.101
392,-0.019,-0.011,-0.153
393,-0.037,-0.031,-0.193
394,-0.05,-0.049,-0.222
395,-0.066,-0.064,-0.245
396,-0.075,-0.075,-0.26
397,-0.064,-0.08,-0.264
398,-0.061,-0.077,-0.266
399,-0.057,-0.063,-0.265
400,-0.05,-0.036,-0.261
