lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.61,0.636,0.838
2,0.364,0.474,0.649
3,0.231,0.34,0.456
4,0.161,0.23,0.275
5,0.112,0.143,0.121
6,0.066,0.074,-0.007
7,0.033,0.022,-0.104
8,0.022,-0.015,-0.171
9,0.026,-0.04,-0.211
10,0.014,-0.054,-0.241
11,0.003,-0.06,-0.261
12,-0.022,-0.059,-0.277
13,-0.022,-0.052,-0.284
14,-0.014,-0.04,-0.288
15,0.005,-0.025,-0.284
16,0.008,-0.009,-0.278
17,0.004,0.009,-0.272
18,-0.012,0.027,-0.268
19,-0.018,0.045,-0.258
20,0.001,0.062,-0.232
21,0.017,0.078,-0.194
22,0.025,0.092,-0.139
23,0.035,0.104,-0.062
24,0.069,0.113,0.047
25,0.108,0.12,0.181
26,0.158,0.116,0.341
27,0.187,0.115,0.501
28,0.171,0.115,0.621
29,0.153,0.115,0.689
30,0.147,0.114,0.687
31,0.152,0.112,0.615
32,0.149,0.108,0.484
33,0.126,0.103,0.324
34,0.093,0.095,0.169
35,0.066,0.083,0.04
36,0.045,0.069,-0.062
37,0.024,0.055,-0.141
38,0.019,0.041,-0.194
39,-0.004,0.028,-0.235
40,-0.021,0.016,-0.26
41,-0.006,0.006,-0.267
42,0.005,-0.003,-0.272
43,-0.01,-0.01,-0.283
44,-0.026,-0.014,-0.29
45,-0.036,-0.015,-0.292
46,-0.023,-0.014,-0.283
47,-0.004,-0.01,-0.266
48,0.01,-0.003,-0.251
49,0.003,0.008,-0.237
50,-0.004,0.02,-0.214
51,-0.004,0.032,-0.174
52,0.007,0.042,-0.109
53,0.015,0.051,-0.021
54,0.042,0.06,0.098
55,0.056,0.068,0.237
56,0.091,0.074,0.397
57,0.124,0.077,0.544
58,0.161,0.078,0.651
59,0.167,0.076,0.683
60,0.133,0.073,0.631
61,0.099,0.068,0.519
62,0.078,0.062,0.376
63,0.051,0.055,0.225
64,0.031,0.046,0.088
65,0.022,0.036,-0.025
66,0.007,0.027,-0.114
67,-0.002,0.015,-0.178
68,-0.012,0.002,-0.222
69,-0.03,-0.011,-0.253
70,-0.045,-0.023,-0.276
71,-0.062,-0.032,-0.292
72,-0.07,-0.038,-0.302
73,-0.061,-0.043,-0.304
74,-0.048,-0.046,-0.299
75,-0.043,-0.048,-0.293
76,-0.048,-0.045,-0.287
77,-0.049,-0.04,-0.278
78,-0.04,-0.032,-0.264
79,-0.024,-0.022,-0.237
80,-0.013,-0.011,-0.201
81,0.004,0.002,-0.148
82,0.006,0.013,-0.077
83,0.011,0.024,0.02
84,0.023,0.031,0.146
85,0.031,0.037,0.288
86,0.048,0.042,0.438
87,0.044,0.045,0.556
88,0.076,0.047,0.629
89,0.096,0.048,0.628
90,0.099,0.049,0.555
91,0.102,0.047,0.437
92,0.088,0.044,0.291
93,0.059,0.039,0.146
94,0.024,0.03,0.019
95,-0.008,0.021,-0.084
96,-0.015,0.01,-0.156
97,-0.021,-0.0,-0.208
98,-0.028,-0.01,-0.243
99,-0.038,-0.019,-0.266
100,-0.058,-0.027,-0.287
101,-0.058,-0.034,-0.296
102,-0.047,-0.038,-0.299
103,-0.041,-0.04,-0.3
104,-0.035,-0.039,-0.295
105,-0.034,-0.037,-0.287
106,-0.02,-0.033,-0.275
107,-0.026,-0.028,-0.267
108,-0.03,-0.02,-0.253
109,-0.031,-0.012,-0.229
110,-0.024,-0.002,-0.187
111,-0.023,0.008,-0.127
112,-0.012,0.018,-0.041
113,0.001,0.029,0.068
114,0.016,0.037,0.2
115,0.051,0.044,0.351
116,0.075,0.049,0.484
117,0.115,0.052,0.582
118,0.119,0.052,0.612
119,0.102,0.051,0.57
120,0.097,0.049,0.479
121,0.073,0.044,0.35
122,0.06,0.038,0.214
123,0.033,0.031,0.082
124,0.007,0.023,-0.032
125,-0.003,0.013,-0.118
126,-0.017,0.004,-0.184
127,-0.028,-0.005,-0.23
128,-0.032,-0.014,-0.257
129,-0.032,-0.021,-0.273
130,-0.038,-0.027,-0.286
131,-0.058,-0.031,-0.3
132,-0.053,-0.033,-0.303
133,-0.049,-0.034,-0.303
134,-0.05,-0.032,-0.3
135,-0.036,-0.028,-0.289
136,-0.029,-0.022,-0.277
137,-0.022,-0.015,-0.261
138,-0.016,-0.006,-0.239
139,-0.011,0.005,-0.208
140,0.006,0.016,-0.159
141,0.017,0.027,-0.089
142,0.024,0.037,0.007
143,0.042,0.046,0.13
144,0.077,0.053,0.272
145,0.109,0.058,0.414
146,0.1,0.062,0.523
147,0.097,0.064,0.585
148,0.106,0.065,0.583
149,0.113,0.064,0.521
150,0.095,0.062,0.409
151,0.067,0.058,0.276
152,0.039,0.051,0.142
153,0.016,0.043,0.023
154,0.002,0.034,-0.074
155,-0.015,0.024,-0.152
156,-0.011,0.013,-0.204
157,-0.018,0.002,-0.239
158,-0.02,-0.008,-0.262
159,-0.018,-0.018,-0.277
160,-0.026,-0.026,-0.29
161,-0.025,-0.033,-0.297
162,-0.032,-0.039,-0.302
163,-0.034,-0.043,-0.301
164,-0.031,-0.045,-0.295
165,-0.041,-0.044,-0.29
166,-0.045,-0.042,-0.28
167,-0.049,-0.038,-0.264
168,-0.048,-0.033,-0.241
169,-0.054,-0.027,-0.207
170,-0.044,-0.021,-0.149
171,-0.038,-0.016,-0.069
172,-0.037,-0.01,0.029
173,-0.012,-0.004,0.152
174,0.019,0.0,0.285
175,0.03,0.003,0.406
176,0.039,0.005,0.495
177,0.028,0.005,0.533
178,0.031,0.005,0.518
179,0.031,0.005,0.447
180,0.028,0.004,0.337
181,0.019,0.003,0.21
182,-0.001,0.001,0.083
183,-0.01,-0.001,-0.026
184,-0.01,-0.006,-0.111
185,-0.012,-0.012,-0.175
186,-0.032,-0.019,-0.222
187,-0.044,-0.026,-0.253
188,-0.049,-0.032,-0.273
189,-0.044,-0.037,-0.285
190,-0.046,-0.041,-0.294
191,-0.034,-0.043,-0.295
192,-0.037,-0.044,-0.297
193,-0.046,-0.043,-0.299
194,-0.048,-0.041,-0.295
195,-0.047,-0.037,-0.286
196,-0.049,-0.031,-0.273
197,-0.034,-0.024,-0.251
198,-0.032,-0.016,-0.224
199,-0.026,-0.008,-0.179
200,-0.02,-0.0,-0.113
201,-0.003,0.007,-0.019
202,0.004,0.013,0.091
203,0.006,0.019,0.214
204,0.011,0.023,0.345
205,0.032,0.026,0.465
206,0.067,0.028,0.552
207,0.088,0.029,0.576
208,0.108,0.029,0.536
209,0.074,0.027,0.426
210,0.05,0.024,0.291
211,0.024,0.019,0.157
212,-0.0,0.013,0.035
213,-0.02,0.005,-0.066
214,-0.019,-0.003,-0.14
215,-0.026,-0.011,-0.195
216,-0.032,-0.02,-0.232
217,-0.044,-0.029,-0.259
218,-0.046,-0.036,-0.275
219,-0.057,-0.042,-0.288
220,-0.062,-0.046,-0.296
221,-0.062,-0.048,-0.299
222,-0.056,-0.048,-0.297
223,-0.045,-0.048,-0.29
224,-0.048,-0.045,-0.285
225,-0.048,-0.041,-0.276
226,-0.051,-0.036,-0.264
227,-0.044,-0.031,-0.24
228,-0.036,-0.025,-0.203
229,-0.029,-0.017,-0.149
230,-0.024,-0.008,-0.074
231,-0.013,0.001,0.021
232,0.007,0.009,0.14
233,0.026,0.015,0.273
234,0.049,0.018,0.404
235,0.057,0.021,0.508
236,0.059,0.022,0.567
237,0.077,0.022,0.564
238,0.056,0.021,0.488
239,0.039,0.019,0.373
240,0.022,0.016,0.24
241,-0.006,0.011,0.106
242,-0.026,0.005,-0.011
243,-0.028,-0.002,-0.098
244,-0.035,-0.011,-0.165
245,-0.026,-0.019,-0.206
246,-0.027,-0.026,-0.232
247,-0.04,-0.031,-0.253
248,-0.04,-0.035,-0.264
249,-0.031,-0.039,-0.27
250,-0.026,-0.04,-0.274
251,-0.036,-0.041,-0.28
252,-0.049,-0.039,-0.283
253,-0.058,-0.036,-0.281
254,-0.048,-0.032,-0.271
255,-0.039,-0.026,-0.259
256,-0.04,-0.019,-0.245
257,-0.032,-0.011,-0.217
258,-0.012,-0.001,-0.169
259,-0.004,0.007,-0.104
260,0.009,0.015,-0.019
261,0.02,0.022,0.088
262,0.032,0.029,0.214
263,0.052,0.034,0.35
264,0.061,0.038,0.472
265,0.08,0.041,0.559
266,0.098,0.043,0.59
267,0.099,0.043,0.556
268,0.06,0.043,0.452
269,0.042,0.041,0.321
270,0.017,0.037,0.182
271,0.006,0.032,0.06
272,0.001,0.025,-0.039
273,0.001,0.017,-0.114
274,-0.006,0.009,-0.171
275,-0.008,-0.001,-0.207
276,-0.007,-0.01,-0.229
277,-0.004,-0.018,-0.242
278,-0.011,-0.025,-0.252
279,-0.024,-0.029,-0.266
280,-0.036,-0.032,-0.275
281,-0.036,-0.034,-0.276
282,-0.03,-0.033,-0.269
283,-0.025,-0.031,-0.259
284,-0.036,-0.027,-0.254
285,-0.063,-0.022,-0.25
286,-0.06,-0.016,-0.231
287,-0.045,-0.01,-0.196
288,-0.023,-0.003,-0.139
289,-0.017,0.005,-0.065
290,-0.003,0.012,0.032
291,0.024,0.018,0.153
292,0.026,0.022,0.282
293,0.061,0.023,0.421
294,0.069,0.025,0.532
295,0.064,0.025,0.589
296,0.081,0.023,0.587
297,0.077,0.021,0.517
298,0.041,0.02,0.394
299,0.03,0.017,0.259
300,0.01,0.015,0.125
301,-0.008,0.01,0.011
302,-0.019,0.004,-0.081
303,-0.024,-0.005,-0.147
304,-0.033,-0.014,-0.194
305,-0.039,-0.023,-0.224
306,-0.048,-0.031,-0.244
307,-0.055,-0.038,-0.257
308,-0.049,-0.044,-0.265
309,-0.045,-0.048,-0.271
310,-0.048,-0.049,-0.275
311,-0.056,-0.048,-0.275
312,-0.06,-0.044,-0.27
313,-0.053,-0.039,-0.261
314,-0.032,-0.032,-0.245
315,-0.025,-0.024,-0.227
316,-0.02,-0.014,-0.201
317,-0.011,-0.004,-0.16
318,0.001,0.007,-0.098
319,0.012,0.016,-0.016
320,0.019,0.024,0.09
321,0.003,0.032,0.206
322,0.002,0.036,0.338
323,0.034,0.038,0.47
324,0.068,0.04,0.571
325,0.107,0.04,0.616
326,0.119,0.04,0.583
327,0.098,0.039,0.485
328,0.078,0.037,0.349
329,0.053,0.032,0.205
330,0.027,0.026,0.074
331,-0.009,0.019,-0.035
332,-0.024,0.012,-0.116
333,-0.03,0.004,-0.172
334,-0.026,-0.006,-0.207
335,-0.026,-0.015,-0.229
336,-0.029,-0.023,-0.242
337,-0.037,-0.029,-0.254
338,-0.051,-0.032,-0.266
339,-0.044,-0.033,-0.269
340,-0.045,-0.033,-0.271
341,-0.042,-0.03,-0.265
342,-0.028,-0.026,-0.252
343,-0.017,-0.02,-0.242
344,-0.01,-0.012,-0.229
345,-0.0,-0.004,-0.206
346,0.008,0.005,-0.172
347,0.002,0.016,-0.125
348,-0.003,0.029,-0.057
349,0.005,0.041,0.036
350,0.026,0.051,0.156
351,0.061,0.059,0.299
352,0.081,0.063,0.441
353,0.097,0.066,0.558
354,0.101,0.066,0.613
355,0.115,0.065,0.605
356,0.114,0.063,0.534
357,0.12,0.062,0.416
358,0.108,0.059,0.279
359,0.062,0.056,0.14
360,0.026,0.05,0.023
361,0.012,0.041,-0.065
362,0.008,0.03,-0.129
363,0.005,0.02,-0.173
364,-0.015,0.01,-0.207
365,-0.023,0.001,-0.227
366,-0.03,-0.007,-0.241
367,-0.027,-0.014,-0.25
368,-0.025,-0.019,-0.254
369,-0.032,-0.022,-0.259
370,-0.037,-0.023,-0.257
371,-0.029,-0.024,-0.25
372,-0.023,-0.023,-0.241
373,-0.013,-0.02,-0.23
374,-0.004,-0.014,-0.213
375,0.003,-0.006,-0.186
376,0.006,0.004,-0.147
377,0.005,0.014,-0.092
378,0.001,0.024,-0.016
379,-0.002,0.034,0.085
380,0.002,0.043,0.21
381,0.013,0.051,0.347
382,0.054,0.057,0.481
383,0.087,0.062,0.576
384,0.117,0.064,0.608
385,0.114,0.065,0.566
386,0.092,0.064,0.46
387,0.062,0.06,0.324
388,0.048,0.055,0.19
389,0.035,0.047,0.072
390,0.026,0.038,-0.025
391,0.006,0.027,-0.105
392,-0.012,0.016,-0.162
393,-0.003,0.004,-0.192
394,0.002,-0.007,-0.211
395,-0.006,-0.017,-0.227
396,-0.014,-0.024,-0.237
397,-0.027,-0.028,-0.25
398,-0.032,-0.027,-0.256
399,-0.007,-0.02,-0.25
400,-0.013,-0.004,-0.245
