lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.554,0.608,0.56
2,0.353,0.451,0.358
3,0.231,0.326,0.234
4,0.143,0.228,0.144
5,0.1,0.154,0.097
6,0.089,0.1,0.082
7,0.08,0.062,0.071
8,0.076,0.038,0.067
9,0.066,0.025,0.057
10,0.072,0.02,0.063
11,0.07,0.022,0.062
12,0.094,0.028,0.088
13,0.098,0.037,0.093
14,0.092,0.047,0.088
15,0.085,0.058,0.082
16,0.092,0.068,0.087
17,0.072,0.077,0.066
18,0.054,0.084,0.048
19,0.038,0.089,0.03
20,0.021,0.092,0.013
21,0.017,0.092,0.01
22,0.039,0.09,0.031
23,0.036,0.085,0.03
24,0.053,0.079,0.05
25,0.059,0.07,0.06
26,0.059,0.054,0.064
27,0.067,0.045,0.076
28,0.062,0.038,0.074
29,0.063,0.031,0.076
30,0.042,0.027,0.056
31,0.04,0.023,0.051
32,0.008,0.02,0.014
33,0.003,0.018,0.005
34,-0.013,0.016,-0.014
35,-0.013,0.015,-0.016
36,-0.019,0.015,-0.025
37,-0.014,0.016,-0.021
38,0.013,0.016,0.007
39,0.021,0.016,0.014
40,0.032,0.017,0.024
41,0.033,0.017,0.025
42,0.033,0.017,0.028
43,0.029,0.017,0.027
44,0.028,0.018,0.028
45,0.011,0.019,0.01
46,0.013,0.022,0.01
47,0.022,0.025,0.018
48,0.032,0.028,0.025
49,0.026,0.031,0.017
50,0.031,0.032,0.023
51,0.04,0.035,0.031
52,0.043,0.036,0.035
53,0.054,0.037,0.048
54,0.025,0.037,0.024
55,0.05,0.037,0.053
56,0.041,0.037,0.047
57,0.03,0.036,0.04
58,0.038,0.035,0.049
59,0.028,0.033,0.04
60,0.023,0.031,0.033
61,0.032,0.031,0.039
62,0.036,0.03,0.039
63,0.016,0.03,0.017
64,0.023,0.03,0.022
65,0.026,0.03,0.022
66,0.024,0.029,0.019
67,0.024,0.027,0.019
68,0.024,0.026,0.019
69,0.021,0.025,0.016
70,0.025,0.023,0.02
71,0.044,0.021,0.039
72,0.037,0.019,0.034
73,0.029,0.017,0.028
74,0.019,0.015,0.019
75,0.001,0.013,-0.0
76,0.011,0.011,0.008
77,-0.008,0.009,-0.012
78,0.003,0.007,-0.002
79,-0.005,0.005,-0.01
80,0.001,0.004,-0.004
81,0.024,0.003,0.018
82,0.024,0.002,0.019
83,0.022,0.002,0.021
84,-0.007,0.001,-0.003
85,-0.019,0.0,-0.011
86,-0.002,0.001,0.007
87,-0.017,0.001,-0.006
88,-0.014,0.002,-0.002
89,0.007,0.004,0.017
90,-0.007,0.006,0.002
91,-0.008,0.009,-0.002
92,0.008,0.012,0.011
93,0.023,0.015,0.024
94,0.029,0.018,0.028
95,0.043,0.022,0.039
96,0.033,0.026,0.029
97,0.038,0.028,0.034
98,0.034,0.029,0.03
99,0.039,0.031,0.034
100,0.025,0.032,0.021
101,0.036,0.034,0.033
102,0.047,0.036,0.044
103,0.023,0.038,0.022
104,0.025,0.039,0.023
105,0.039,0.041,0.036
106,0.041,0.042,0.036
107,0.061,0.043,0.055
108,0.057,0.042,0.05
109,0.039,0.04,0.033
110,0.023,0.039,0.017
111,0.035,0.038,0.029
112,0.023,0.035,0.02
113,0.031,0.034,0.032
114,0.043,0.034,0.047
115,0.026,0.034,0.033
116,0.034,0.034,0.042
117,0.039,0.035,0.048
118,0.029,0.036,0.037
119,0.034,0.036,0.041
120,0.045,0.036,0.05
121,0.043,0.036,0.048
122,0.039,0.036,0.043
123,0.016,0.035,0.019
124,0.033,0.034,0.032
125,0.014,0.03,0.012
126,0.023,0.028,0.019
127,0.027,0.024,0.023
128,0.03,0.02,0.026
129,0.016,0.017,0.013
130,0.015,0.013,0.013
131,0.025,0.009,0.022
132,0.03,0.005,0.029
133,0.034,0.0,0.032
134,0.018,-0.004,0.016
135,0.012,-0.007,0.009
136,-0.009,-0.008,-0.012
137,-0.04,-0.01,-0.042
138,-0.033,-0.011,-0.036
139,-0.027,-0.01,-0.03
140,-0.025,-0.009,-0.027
141,-0.032,-0.008,-0.033
142,-0.03,-0.006,-0.028
143,-0.025,-0.004,-0.021
144,-0.034,-0.001,-0.026
145,-0.017,0.001,-0.008
146,0.003,0.004,0.013
147,0.021,0.006,0.03
148,0.038,0.008,0.047
149,0.037,0.01,0.044
150,0.022,0.011,0.029
151,0.026,0.013,0.031
152,0.035,0.014,0.04
153,0.033,0.015,0.036
154,0.044,0.015,0.045
155,0.041,0.015,0.039
156,0.025,0.014,0.023
157,0.016,0.013,0.013
158,-0.012,0.012,-0.016
159,-0.017,0.009,-0.022
160,0.004,0.006,0.001
161,0.003,0.003,0.001
162,-0.022,-0.0,-0.022
163,-0.042,-0.002,-0.042
164,-0.006,-0.002,-0.008
165,-0.002,-0.003,-0.006
166,-0.012,-0.002,-0.016
167,-0.014,-0.002,-0.019
168,0.007,0.0,0.002
169,-0.006,0.002,-0.01
170,-0.001,0.006,-0.004
171,0.015,0.011,0.015
172,0.022,0.015,0.025
173,0.031,0.018,0.037
174,0.019,0.021,0.026
175,0.029,0.024,0.036
176,0.038,0.027,0.046
177,0.048,0.03,0.056
178,0.048,0.033,0.055
179,0.044,0.034,0.053
180,0.037,0.035,0.045
181,0.032,0.035,0.038
182,0.027,0.035,0.032
183,0.048,0.033,0.05
184,0.04,0.032,0.039
185,0.018,0.03,0.015
186,0.016,0.026,0.011
187,0.01,0.023,0.005
188,0.008,0.02,0.004
189,0.008,0.019,0.004
190,0.013,0.016,0.01
191,0.013,0.013,0.012
192,0.008,0.011,0.009
193,0.012,0.009,0.012
194,0.001,0.007,0.0
195,0.008,0.005,0.008
196,0.024,0.004,0.021
197,0.018,0.003,0.016
198,0.001,0.002,0.0
199,0.001,0.002,-0.0
200,0.0,0.003,0.001
201,-0.002,0.004,0.0
202,-0.001,0.004,0.004
203,0.004,0.005,0.011
204,-0.002,0.005,0.007
205,-0.002,0.005,0.007
206,0.007,0.006,0.015
207,0.026,0.007,0.033
208,0.025,0.01,0.031
209,0.015,0.012,0.021
210,0.01,0.014,0.015
211,-0.003,0.016,0.001
212,0.002,0.019,0.002
213,0.016,0.022,0.014
214,0.032,0.025,0.028
215,0.021,0.026,0.015
216,0.028,0.029,0.021
217,0.034,0.031,0.026
218,0.036,0.032,0.03
219,0.029,0.033,0.025
220,0.04,0.034,0.037
221,0.027,0.033,0.025
222,0.015,0.032,0.013
223,0.024,0.029,0.023
224,0.035,0.026,0.033
225,0.058,0.022,0.054
226,0.038,0.017,0.034
227,0.03,0.012,0.027
228,0.026,0.007,0.024
229,0.005,0.002,0.003
230,0.003,-0.002,0.002
231,-0.023,-0.007,-0.021
232,-0.032,-0.01,-0.028
233,-0.025,-0.015,-0.02
234,-0.03,-0.018,-0.023
235,-0.026,-0.021,-0.02
236,-0.03,-0.023,-0.023
237,-0.029,-0.025,-0.021
238,-0.025,-0.026,-0.017
239,-0.037,-0.027,-0.03
240,-0.061,-0.027,-0.055
241,-0.037,-0.027,-0.034
242,-0.029,-0.026,-0.029
243,-0.022,-0.024,-0.025
244,-0.021,-0.021,-0.026
245,-0.013,-0.018,-0.019
246,-0.003,-0.017,-0.009
247,0.006,-0.015,0.001
248,0.007,-0.012,0.003
249,0.015,-0.01,0.011
250,0.008,-0.009,0.006
251,-0.006,-0.008,-0.005
252,-0.012,-0.008,-0.01
253,-0.019,-0.008,-0.019
254,-0.01,-0.009,-0.011
255,-0.007,-0.01,-0.008
256,-0.025,-0.011,-0.026
257,-0.018,-0.012,-0.019
258,-0.023,-0.013,-0.025
259,-0.021,-0.014,-0.023
260,0.001,-0.014,-0.001
261,-0.004,-0.014,-0.003
262,-0.007,-0.015,-0.004
263,-0.022,-0.016,-0.017
264,-0.021,-0.017,-0.015
265,-0.028,-0.017,-0.022
266,-0.042,-0.015,-0.034
267,-0.035,-0.013,-0.028
268,-0.01,-0.01,-0.003
269,0.014,-0.006,0.018
270,0.021,-0.002,0.023
271,0.004,0.002,0.003
272,0.014,0.006,0.011
273,0.005,0.01,0.0
274,0.005,0.014,-0.001
275,0.002,0.016,-0.005
276,0.014,0.017,0.008
277,0.023,0.018,0.018
278,0.025,0.019,0.022
279,0.022,0.019,0.021
280,0.021,0.019,0.022
281,0.024,0.017,0.026
282,0.03,0.017,0.03
283,0.004,0.016,0.004
284,0.017,0.015,0.014
285,0.028,0.015,0.025
286,0.038,0.012,0.034
287,0.025,0.009,0.02
288,0.013,0.005,0.008
289,-0.003,0.003,-0.007
290,-0.01,0.001,-0.011
291,-0.026,-0.0,-0.024
292,-0.017,-0.0,-0.013
293,-0.014,0.0,-0.008
294,-0.022,-0.0,-0.015
295,-0.017,-0.001,-0.007
296,-0.012,-0.001,-0.001
297,-0.001,-0.0,0.009
298,0.004,-0.0,0.012
299,0.016,0.001,0.022
300,0.02,0.003,0.022
301,0.019,0.004,0.017
302,0.014,0.005,0.008
303,0.009,0.005,0.001
304,0.008,0.005,-0.0
305,0.01,0.005,0.001
306,-0.012,0.006,-0.019
307,0.002,0.007,-0.003
308,0.018,0.006,0.015
309,0.018,0.005,0.018
310,0.026,0.005,0.027
311,0.015,0.004,0.018
312,-0.009,0.003,-0.007
313,-0.014,0.001,-0.014
314,-0.019,-0.002,-0.019
315,-0.015,-0.005,-0.016
316,-0.005,-0.008,-0.009
317,-0.004,-0.011,-0.01
318,-0.006,-0.014,-0.013
319,-0.028,-0.016,-0.033
320,-0.03,-0.017,-0.032
321,-0.013,-0.018,-0.012
322,-0.021,-0.018,-0.017
323,-0.032,-0.017,-0.023
324,-0.008,-0.014,0.004
325,0.023,-0.012,0.035
326,0.002,-0.011,0.013
327,-0.007,-0.01,0.001
328,-0.023,-0.008,-0.017
329,-0.02,-0.007,-0.018
330,-0.011,-0.004,-0.013
331,-0.012,-0.003,-0.017
332,0.017,0.001,0.008
333,-0.008,0.004,-0.016
334,-0.013,0.007,-0.021
335,-0.001,0.01,-0.008
336,0.013,0.012,0.008
337,0.026,0.014,0.022
338,0.038,0.018,0.037
339,0.03,0.021,0.03
340,0.052,0.023,0.052
341,0.032,0.025,0.032
342,0.022,0.026,0.02
343,0.025,0.027,0.021
344,0.022,0.028,0.017
345,0.015,0.029,0.009
346,0.001,0.03,-0.005
347,0.006,0.03,-0.001
348,0.022,0.03,0.016
349,0.056,0.031,0.052
350,0.054,0.03,0.054
351,0.032,0.028,0.036
352,0.037,0.026,0.043
353,0.037,0.025,0.047
354,0.03,0.025,0.042
355,0.031,0.025,0.042
356,0.019,0.025,0.028
357,0.018,0.025,0.023
358,0.018,0.025,0.019
359,0.013,0.026,0.01
360,0.013,0.028,0.007
361,0.014,0.03,0.006
362,0.022,0.031,0.015
363,0.053,0.033,0.045
364,0.036,0.034,0.028
365,0.035,0.036,0.027
366,0.028,0.036,0.022
367,0.029,0.037,0.025
368,0.038,0.039,0.037
369,0.058,0.04,0.058
370,0.051,0.042,0.05
371,0.055,0.044,0.053
372,0.05,0.046,0.046
373,0.064,0.049,0.058
374,0.058,0.051,0.052
375,0.045,0.051,0.038
376,0.04,0.051,0.033
377,0.03,0.05,0.023
378,0.037,0.05,0.032
379,0.054,0.048,0.053
380,0.049,0.047,0.053
381,0.041,0.045,0.048
382,0.045,0.043,0.055
383,0.048,0.041,0.06
384,0.042,0.039,0.053
385,0.05,0.037,0.059
386,0.038,0.034,0.044
387,0.03,0.031,0.032
388,0.029,0.029,0.027
389,0.027,0.026,0.022
390,0.018,0.024,0.01
391,0.014,0.022,0.004
392,0.015,0.019,0.007
393,0.025,0.017,0.018
394,0.01,0.016,0.005
395,0.003,0.015,-0.002
396,0.02,0.014,0.016
397,0.029,0.013,0.027
398,0.013,0.013,0.012
399,0.009,0.014,0.01
400,0.012,0.015,0.012
