lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.638,0.699,0.761
2,0.46,0.553,0.609
3,0.363,0.428,0.487
4,0.342,0.322,0.4
5,0.215,0.234,0.246
6,0.143,0.161,0.127
7,0.109,0.102,0.042
8,0.09,0.056,-0.021
9,0.053,0.021,-0.083
10,0.032,-0.004,-0.126
11,0.017,-0.02,-0.157
12,0.004,-0.03,-0.181
13,-0.006,-0.033,-0.197
14,-0.016,-0.031,-0.208
15,-0.019,-0.025,-0.212
16,-0.027,-0.016,-0.215
17,-0.026,-0.005,-0.208
18,-0.023,0.008,-0.197
19,-0.008,0.022,-0.172
20,0.007,0.036,-0.14
21,0.011,0.05,-0.104
22,0.023,0.063,-0.053
23,0.049,0.075,0.017
24,0.062,0.085,0.087
25,0.068,0.094,0.158
26,0.1,0.094,0.241
27,0.167,0.096,0.346
28,0.151,0.098,0.385
29,0.134,0.098,0.399
30,0.13,0.094,0.393
31,0.154,0.089,0.375
32,0.107,0.082,0.291
33,0.079,0.073,0.209
34,0.071,0.063,0.137
35,0.054,0.051,0.063
36,0.028,0.037,-0.007
37,0.01,0.024,-0.067
38,-0.01,0.012,-0.117
39,-0.024,0.001,-0.153
40,-0.037,-0.01,-0.182
41,-0.044,-0.018,-0.201
42,-0.048,-0.022,-0.214
43,-0.045,-0.024,-0.218
44,-0.043,-0.024,-0.216
45,-0.047,-0.021,-0.216
46,-0.041,-0.016,-0.206
47,-0.03,-0.008,-0.188
48,-0.016,0.003,-0.164
49,-0.006,0.015,-0.138
50,0.006,0.029,-0.099
51,0.058,0.044,-0.028
52,0.066,0.059,0.026
53,0.063,0.071,0.086
54,0.098,0.082,0.173
55,0.143,0.091,0.268
56,0.14,0.099,0.328
57,0.127,0.103,0.373
58,0.156,0.105,0.42
59,0.16,0.105,0.425
60,0.138,0.101,0.39
61,0.102,0.096,0.319
62,0.091,0.088,0.251
63,0.08,0.078,0.181
64,0.068,0.067,0.111
65,0.02,0.055,0.021
66,0.02,0.042,-0.032
67,0.017,0.029,-0.074
68,0.008,0.016,-0.111
69,-0.007,0.005,-0.143
70,-0.017,-0.005,-0.167
71,-0.029,-0.012,-0.186
72,-0.037,-0.018,-0.199
73,-0.043,-0.02,-0.206
74,-0.038,-0.021,-0.203
75,-0.034,-0.018,-0.197
76,-0.027,-0.013,-0.186
77,-0.019,-0.007,-0.17
78,-0.001,0.001,-0.143
79,0.007,0.012,-0.115
80,0.004,0.022,-0.082
81,0.023,0.032,-0.027
82,0.058,0.042,0.047
83,0.067,0.052,0.112
84,0.059,0.059,0.175
85,0.08,0.064,0.251
86,0.104,0.067,0.318
87,0.1,0.069,0.352
88,0.098,0.07,0.362
89,0.102,0.069,0.353
90,0.094,0.066,0.316
91,0.081,0.062,0.258
92,0.055,0.057,0.183
93,0.043,0.05,0.117
94,0.036,0.04,0.059
95,0.023,0.029,0.003
96,0.01,0.019,-0.047
97,-0.005,0.009,-0.091
98,-0.012,0.0,-0.122
99,-0.021,-0.007,-0.149
100,-0.023,-0.012,-0.165
101,-0.034,-0.016,-0.182
102,-0.036,-0.018,-0.188
103,-0.032,-0.017,-0.188
104,-0.026,-0.015,-0.184
105,-0.018,-0.01,-0.175
106,-0.005,-0.003,-0.16
107,-0.002,0.006,-0.144
108,0.008,0.015,-0.118
109,0.02,0.025,-0.083
110,0.025,0.036,-0.043
111,0.018,0.047,-0.003
112,0.039,0.056,0.062
113,0.063,0.064,0.133
114,0.073,0.071,0.195
115,0.097,0.076,0.259
116,0.119,0.078,0.308
117,0.136,0.079,0.34
118,0.134,0.079,0.341
119,0.109,0.076,0.31
120,0.088,0.072,0.262
121,0.076,0.066,0.208
122,0.062,0.059,0.147
123,0.053,0.05,0.089
124,0.036,0.041,0.029
125,0.023,0.031,-0.021
126,0.007,0.021,-0.067
127,-0.005,0.012,-0.103
128,-0.017,0.003,-0.133
129,-0.023,-0.003,-0.154
130,-0.037,-0.008,-0.175
131,-0.041,-0.012,-0.185
132,-0.038,-0.014,-0.188
133,-0.031,-0.014,-0.185
134,-0.02,-0.012,-0.176
135,-0.011,-0.009,-0.164
136,-0.007,-0.004,-0.15
137,0.001,0.003,-0.128
138,0.006,0.011,-0.103
139,0.016,0.02,-0.067
140,0.029,0.029,-0.022
141,0.044,0.038,0.032
142,0.053,0.046,0.084
143,0.062,0.052,0.138
144,0.072,0.056,0.188
145,0.082,0.058,0.232
146,0.083,0.06,0.261
147,0.087,0.06,0.276
148,0.083,0.058,0.273
149,0.077,0.055,0.251
150,0.07,0.051,0.212
151,0.049,0.045,0.16
152,0.029,0.038,0.104
153,0.016,0.03,0.051
154,0.012,0.021,0.003
155,0.002,0.013,-0.042
156,-0.003,0.005,-0.079
157,-0.015,-0.002,-0.114
158,-0.021,-0.008,-0.139
159,-0.023,-0.013,-0.156
160,-0.025,-0.016,-0.166
161,-0.027,-0.017,-0.172
162,-0.028,-0.016,-0.174
163,-0.027,-0.014,-0.17
164,-0.017,-0.009,-0.159
165,-0.008,-0.003,-0.143
166,0.001,0.004,-0.124
167,0.01,0.013,-0.101
168,0.021,0.022,-0.07
169,0.028,0.032,-0.036
170,0.031,0.042,0.002
171,0.039,0.052,0.048
172,0.057,0.06,0.105
173,0.073,0.068,0.157
174,0.083,0.074,0.201
175,0.093,0.078,0.241
176,0.105,0.08,0.274
177,0.117,0.081,0.289
178,0.112,0.081,0.28
179,0.099,0.079,0.252
180,0.089,0.076,0.214
181,0.081,0.071,0.165
182,0.067,0.066,0.109
183,0.053,0.059,0.054
184,0.042,0.051,0.003
185,0.031,0.042,-0.041
186,0.021,0.033,-0.079
187,0.013,0.024,-0.109
188,0.005,0.016,-0.132
189,-0.001,0.008,-0.149
190,-0.01,0.001,-0.163
191,-0.016,-0.005,-0.172
192,-0.02,-0.01,-0.175
193,-0.023,-0.014,-0.175
194,-0.024,-0.017,-0.17
195,-0.018,-0.018,-0.158
196,-0.017,-0.018,-0.144
197,-0.013,-0.015,-0.123
198,-0.01,-0.012,-0.097
199,-0.002,-0.007,-0.06
200,-0.003,-0.002,-0.02
201,-0.006,0.003,0.023
202,-0.004,0.007,0.073
203,0.004,0.011,0.127
204,0.015,0.013,0.179
205,0.016,0.015,0.217
206,0.018,0.015,0.242
207,0.031,0.015,0.26
208,0.039,0.014,0.257
209,0.03,0.013,0.227
210,0.024,0.011,0.186
211,0.016,0.009,0.136
212,0.014,0.006,0.087
213,0.005,0.002,0.03
214,0.001,-0.003,-0.02
215,0.002,-0.01,-0.06
216,-0.015,-0.016,-0.104
217,-0.028,-0.023,-0.137
218,-0.035,-0.029,-0.16
219,-0.042,-0.035,-0.176
220,-0.058,-0.041,-0.194
221,-0.062,-0.045,-0.201
222,-0.059,-0.047,-0.198
223,-0.056,-0.047,-0.192
224,-0.043,-0.045,-0.178
225,-0.036,-0.041,-0.163
226,-0.036,-0.036,-0.147
227,-0.028,-0.028,-0.121
228,-0.015,-0.02,-0.086
229,-0.015,-0.01,-0.053
230,-0.014,-0.0,-0.012
231,-0.018,0.01,0.033
232,-0.019,0.02,0.081
233,-0.008,0.029,0.137
234,0.007,0.036,0.192
235,0.037,0.041,0.245
236,0.06,0.045,0.28
237,0.071,0.048,0.294
238,0.095,0.049,0.297
239,0.098,0.049,0.267
240,0.094,0.047,0.22
241,0.09,0.043,0.167
242,0.086,0.037,0.108
243,0.075,0.029,0.049
244,0.035,0.02,-0.023
245,0.0,0.011,-0.084
246,-0.019,0.001,-0.126
247,-0.037,-0.009,-0.159
248,-0.054,-0.018,-0.186
249,-0.063,-0.027,-0.202
250,-0.057,-0.035,-0.204
251,-0.068,-0.041,-0.213
252,-0.071,-0.045,-0.213
253,-0.069,-0.048,-0.208
254,-0.066,-0.048,-0.198
255,-0.055,-0.047,-0.179
256,-0.045,-0.043,-0.156
257,-0.033,-0.037,-0.127
258,-0.024,-0.029,-0.092
259,-0.021,-0.019,-0.052
260,-0.021,-0.008,-0.007
261,-0.012,0.003,0.049
262,0.006,0.013,0.115
263,0.013,0.022,0.176
264,0.023,0.03,0.234
265,0.064,0.036,0.295
266,0.067,0.04,0.312
267,0.078,0.041,0.312
268,0.062,0.04,0.278
269,0.073,0.036,0.246
270,0.075,0.031,0.195
271,0.054,0.024,0.125
272,0.03,0.015,0.05
273,0.023,0.005,-0.009
274,-0.004,-0.007,-0.071
275,-0.027,-0.019,-0.122
276,-0.044,-0.03,-0.161
277,-0.057,-0.04,-0.187
278,-0.075,-0.049,-0.21
279,-0.086,-0.057,-0.224
280,-0.087,-0.061,-0.228
281,-0.089,-0.064,-0.229
282,-0.083,-0.064,-0.221
283,-0.079,-0.061,-0.212
284,-0.07,-0.057,-0.196
285,-0.06,-0.05,-0.174
286,-0.05,-0.04,-0.148
287,-0.042,-0.029,-0.117
288,-0.033,-0.016,-0.077
289,-0.02,-0.002,-0.025
290,-0.005,0.012,0.034
291,0.014,0.025,0.101
292,0.029,0.037,0.171
293,0.047,0.047,0.241
294,0.089,0.055,0.312
295,0.112,0.062,0.35
296,0.113,0.066,0.357
297,0.126,0.067,0.347
298,0.121,0.065,0.302
299,0.088,0.061,0.227
300,0.058,0.055,0.149
301,0.064,0.045,0.092
302,0.07,0.033,0.039
303,0.005,0.023,-0.05
304,-0.012,0.013,-0.102
305,-0.024,-0.001,-0.142
306,-0.038,-0.014,-0.173
307,-0.054,-0.025,-0.198
308,-0.06,-0.033,-0.211
309,-0.068,-0.042,-0.22
310,-0.07,-0.049,-0.223
311,-0.075,-0.053,-0.225
312,-0.07,-0.055,-0.218
313,-0.064,-0.055,-0.207
314,-0.061,-0.051,-0.193
315,-0.06,-0.045,-0.176
316,-0.043,-0.037,-0.144
317,-0.034,-0.028,-0.107
318,-0.027,-0.016,-0.065
319,-0.024,-0.005,-0.013
320,0.009,0.006,0.066
321,0.028,0.016,0.138
322,0.042,0.024,0.207
323,0.035,0.031,0.259
324,0.088,0.035,0.334
325,0.082,0.037,0.351
326,0.029,0.037,0.313
327,0.032,0.035,0.278
328,0.08,0.031,0.253
329,0.107,0.024,0.21
330,0.0,0.016,0.079
331,-0.004,0.008,0.01
332,-0.01,-0.002,-0.051
333,0.027,-0.014,-0.074
334,-0.041,-0.026,-0.149
335,-0.051,-0.037,-0.181
336,-0.068,-0.047,-0.208
337,-0.078,-0.054,-0.224
338,-0.091,-0.061,-0.239
339,-0.093,-0.064,-0.243
340,-0.087,-0.066,-0.24
341,-0.083,-0.065,-0.233
342,-0.08,-0.062,-0.224
343,-0.073,-0.057,-0.208
344,-0.064,-0.049,-0.187
345,-0.053,-0.04,-0.159
346,-0.045,-0.03,-0.126
347,-0.036,-0.019,-0.083
348,-0.01,-0.009,-0.02
349,0.012,0.002,0.047
350,0.014,0.011,0.107
351,0.022,0.019,0.173
352,0.039,0.026,0.245
353,0.08,0.033,0.316
354,0.052,0.036,0.327
355,0.072,0.036,0.341
356,0.109,0.035,0.339
357,0.079,0.031,0.271
358,0.048,0.026,0.194
359,0.018,0.019,0.113
360,0.007,0.009,0.043
361,-0.019,-0.002,-0.032
362,-0.029,-0.014,-0.087
363,-0.047,-0.025,-0.136
364,-0.054,-0.036,-0.168
365,-0.062,-0.045,-0.193
366,-0.073,-0.052,-0.214
367,-0.077,-0.058,-0.226
368,-0.076,-0.062,-0.23
369,-0.078,-0.065,-0.233
370,-0.08,-0.065,-0.232
371,-0.077,-0.063,-0.225
372,-0.073,-0.059,-0.215
373,-0.067,-0.054,-0.198
374,-0.064,-0.046,-0.179
375,-0.052,-0.038,-0.146
376,-0.03,-0.027,-0.099
377,-0.03,-0.015,-0.056
378,-0.027,-0.004,0.0
379,0.004,0.006,0.078
380,0.062,0.015,0.174
381,0.023,0.023,0.211
382,0.023,0.028,0.265
383,0.043,0.031,0.311
384,0.091,0.032,0.351
385,0.048,0.03,0.308
386,0.019,0.026,0.252
387,0.005,0.018,0.187
388,-0.01,0.009,0.116
389,-0.032,-0.004,0.041
390,-0.034,-0.018,-0.023
391,-0.041,-0.033,-0.081
392,-0.052,-0.05,-0.13
393,-0.072,-0.066,-0.173
394,-0.081,-0.082,-0.201
395,-0.084,-0.095,-0.218
396,-0.092,-0.106,-0.231
397,-0.1,-0.111,-0.241
398,-0.105,-0.11,-0.246
399,-0.099,-0.101,-0.241
400,-0.096,-0.081,-0.235
