lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.485,0.566,0.701
2,0.257,0.412,0.512
3,0.163,0.287,0.364
4,0.103,0.186,0.229
5,0.067,0.106,0.109
6,0.057,0.045,0.022
7,0.053,-0.001,-0.043
8,0.026,-0.032,-0.106
9,0.015,-0.053,-0.147
10,0.012,-0.063,-0.168
11,-0.017,-0.067,-0.194
12,-0.037,-0.064,-0.208
13,-0.06,-0.056,-0.221
14,-0.031,-0.046,-0.21
15,-0.007,-0.033,-0.203
16,0.005,-0.019,-0.193
17,0.001,-0.004,-0.192
18,-0.019,0.01,-0.203
19,-0.029,0.023,-0.198
20,-0.003,0.035,-0.171
21,-0.019,0.046,-0.155
22,0.001,0.054,-0.104
23,0.034,0.061,-0.028
24,0.039,0.066,0.049
25,0.063,0.068,0.155
26,0.074,0.058,0.266
27,0.079,0.055,0.37
28,0.056,0.054,0.44
29,0.056,0.053,0.484
30,0.052,0.052,0.478
31,0.074,0.051,0.442
32,0.075,0.048,0.357
33,0.057,0.045,0.244
34,0.067,0.041,0.148
35,0.054,0.035,0.051
36,0.024,0.025,-0.035
37,0.009,0.016,-0.097
38,-0.021,0.007,-0.152
39,-0.018,-0.001,-0.175
40,-0.032,-0.007,-0.197
41,-0.019,-0.013,-0.199
42,-0.022,-0.019,-0.201
43,-0.028,-0.022,-0.201
44,-0.033,-0.023,-0.21
45,-0.041,-0.023,-0.216
46,-0.037,-0.021,-0.212
47,-0.032,-0.017,-0.21
48,-0.026,-0.012,-0.201
49,-0.01,-0.006,-0.18
50,0.006,-0.0,-0.155
51,0.031,0.006,-0.109
52,0.017,0.012,-0.068
53,0.007,0.018,-0.006
54,-0.006,0.025,0.069
55,0.008,0.032,0.178
56,0.027,0.038,0.291
57,0.045,0.042,0.39
58,0.081,0.045,0.473
59,0.119,0.048,0.517
60,0.109,0.048,0.484
61,0.079,0.046,0.406
62,0.06,0.042,0.301
63,0.04,0.036,0.186
64,-0.001,0.03,0.069
65,-0.001,0.023,-0.014
66,0.007,0.016,-0.075
67,-0.016,0.009,-0.134
68,-0.006,0.003,-0.162
69,-0.002,-0.004,-0.18
70,-0.009,-0.009,-0.194
71,-0.014,-0.013,-0.201
72,-0.025,-0.017,-0.204
73,-0.018,-0.02,-0.204
74,-0.018,-0.021,-0.208
75,-0.038,-0.022,-0.216
76,-0.044,-0.021,-0.219
77,-0.037,-0.02,-0.215
78,-0.032,-0.018,-0.202
79,-0.025,-0.013,-0.184
80,-0.023,-0.008,-0.159
81,-0.016,-0.002,-0.115
82,-0.005,0.005,-0.056
83,0.008,0.012,0.019
84,0.033,0.016,0.122
85,0.072,0.019,0.249
86,0.07,0.02,0.348
87,0.039,0.021,0.411
88,0.023,0.019,0.444
89,0.031,0.016,0.448
90,0.022,0.012,0.404
91,-0.001,0.009,0.311
92,0.003,0.005,0.21
93,0.012,0.001,0.112
94,-0.011,-0.003,0.011
95,-0.002,-0.008,-0.054
96,0.002,-0.013,-0.104
97,-0.013,-0.019,-0.152
98,-0.038,-0.025,-0.19
99,-0.053,-0.031,-0.212
100,-0.067,-0.036,-0.226
101,-0.054,-0.039,-0.222
102,-0.06,-0.041,-0.226
103,-0.047,-0.041,-0.225
104,-0.041,-0.04,-0.225
105,-0.054,-0.038,-0.23
106,-0.045,-0.035,-0.221
107,-0.027,-0.031,-0.208
108,-0.027,-0.026,-0.199
109,-0.034,-0.019,-0.186
110,-0.009,-0.013,-0.141
111,0.01,-0.008,-0.083
112,0.036,-0.005,-0.008
113,0.02,-0.001,0.065
114,0.009,0.004,0.154
115,-0.013,0.006,0.239
116,-0.002,0.008,0.326
117,0.005,0.01,0.386
118,0.012,0.011,0.414
119,0.026,0.011,0.405
120,0.026,0.009,0.349
121,0.031,0.006,0.265
122,0.007,0.001,0.155
123,0.002,-0.005,0.059
124,-0.021,-0.011,-0.032
125,-0.042,-0.017,-0.106
126,-0.033,-0.023,-0.15
127,-0.02,-0.029,-0.176
128,-0.019,-0.034,-0.194
129,-0.038,-0.037,-0.211
130,-0.035,-0.04,-0.215
131,-0.056,-0.042,-0.226
132,-0.048,-0.042,-0.228
133,-0.06,-0.042,-0.24
134,-0.05,-0.041,-0.234
135,-0.043,-0.038,-0.228
136,-0.043,-0.034,-0.225
137,-0.049,-0.03,-0.218
138,-0.038,-0.027,-0.201
139,-0.024,-0.023,-0.173
140,-0.025,-0.018,-0.137
141,-0.031,-0.012,-0.087
142,-0.012,-0.007,-0.009
143,0.022,-0.001,0.091
144,0.035,0.004,0.197
145,0.016,0.008,0.282
146,0.026,0.011,0.362
147,0.032,0.014,0.408
148,0.041,0.015,0.412
149,0.039,0.016,0.373
150,0.027,0.017,0.296
151,0.011,0.017,0.197
152,-0.011,0.016,0.094
153,-0.013,0.013,0.011
154,0.011,0.009,-0.047
155,0.01,0.005,-0.105
156,-0.007,-0.0,-0.156
157,-0.006,-0.005,-0.18
158,-0.005,-0.01,-0.194
159,-0.017,-0.014,-0.208
160,-0.02,-0.018,-0.213
161,-0.01,-0.02,-0.212
162,-0.02,-0.022,-0.22
163,-0.034,-0.022,-0.227
164,-0.02,-0.021,-0.22
165,-0.024,-0.019,-0.22
166,-0.01,-0.016,-0.207
167,-0.017,-0.012,-0.2
168,-0.033,-0.007,-0.193
169,-0.006,-0.003,-0.152
170,-0.02,0.0,-0.12
171,-0.023,0.004,-0.064
172,0.003,0.008,0.023
173,0.003,0.012,0.111
174,0.008,0.014,0.203
175,0.039,0.015,0.301
176,0.047,0.016,0.368
177,0.04,0.016,0.393
178,0.044,0.017,0.384
179,0.049,0.018,0.342
180,0.038,0.017,0.262
181,0.037,0.016,0.17
182,0.013,0.016,0.067
183,0.001,0.013,-0.016
184,-0.006,0.009,-0.084
185,-0.016,0.003,-0.14
186,-0.012,-0.002,-0.171
187,-0.035,-0.008,-0.202
188,-0.031,-0.013,-0.21
189,-0.016,-0.017,-0.208
190,-0.016,-0.019,-0.211
191,-0.014,-0.021,-0.212
192,-0.018,-0.022,-0.216
193,-0.015,-0.022,-0.216
194,-0.03,-0.02,-0.223
195,-0.022,-0.018,-0.219
196,-0.017,-0.014,-0.209
197,-0.009,-0.01,-0.194
198,-0.005,-0.006,-0.171
199,-0.012,-0.002,-0.142
200,-0.003,0.003,-0.088
201,-0.01,0.007,-0.026
202,-0.011,0.011,0.053
203,-0.0,0.015,0.152
204,0.001,0.019,0.245
205,0.009,0.021,0.329
206,0.058,0.022,0.404
207,0.086,0.022,0.427
208,0.088,0.022,0.398
209,0.059,0.022,0.317
210,0.028,0.02,0.219
211,0.013,0.018,0.122
212,-0.0,0.014,0.03
213,-0.009,0.011,-0.048
214,-0.024,0.007,-0.114
215,-0.017,0.002,-0.153
216,-0.016,-0.004,-0.178
217,-0.03,-0.009,-0.199
218,-0.03,-0.014,-0.21
219,-0.018,-0.018,-0.208
220,-0.004,-0.022,-0.204
221,-0.01,-0.024,-0.21
222,-0.006,-0.026,-0.208
223,-0.021,-0.028,-0.213
224,-0.028,-0.029,-0.216
225,-0.038,-0.03,-0.219
226,-0.054,-0.03,-0.219
227,-0.043,-0.03,-0.201
228,-0.032,-0.028,-0.167
229,-0.026,-0.025,-0.123
230,-0.032,-0.022,-0.071
231,-0.043,-0.016,-0.009
232,-0.021,-0.013,0.087
233,-0.0,-0.011,0.19
234,-0.003,-0.01,0.278
235,0.016,-0.01,0.358
236,0.02,-0.01,0.4
237,0.001,-0.01,0.382
238,-0.001,-0.011,0.336
239,0.006,-0.012,0.267
240,-0.007,-0.013,0.174
241,-0.025,-0.015,0.071
242,-0.032,-0.018,-0.016
243,-0.034,-0.021,-0.083
244,-0.034,-0.025,-0.133
245,-0.043,-0.028,-0.17
246,-0.028,-0.031,-0.18
247,-0.023,-0.033,-0.191
248,-0.029,-0.037,-0.202
249,-0.024,-0.039,-0.204
250,-0.03,-0.041,-0.21
251,-0.043,-0.042,-0.218
252,-0.051,-0.042,-0.221
253,-0.047,-0.041,-0.218
254,-0.058,-0.039,-0.224
255,-0.068,-0.038,-0.224
256,-0.044,-0.035,-0.203
257,-0.052,-0.031,-0.186
258,-0.037,-0.028,-0.147
259,-0.02,-0.024,-0.092
260,-0.029,-0.02,-0.036
261,-0.015,-0.017,0.049
262,-0.004,-0.014,0.145
263,0.004,-0.011,0.242
264,0.006,-0.007,0.327
265,0.034,-0.005,0.396
266,0.026,-0.004,0.41
267,0.01,-0.003,0.381
268,0.002,-0.003,0.317
269,-0.015,-0.003,0.224
270,-0.031,-0.004,0.119
271,-0.012,-0.005,0.04
272,0.0,-0.006,-0.026
273,-0.015,-0.009,-0.093
274,-0.009,-0.011,-0.133
275,-0.021,-0.015,-0.164
276,-0.022,-0.018,-0.178
277,-0.034,-0.021,-0.192
278,-0.012,-0.023,-0.186
279,-0.013,-0.024,-0.191
280,-0.02,-0.024,-0.197
281,-0.015,-0.023,-0.194
282,-0.024,-0.023,-0.197
283,-0.029,-0.021,-0.202
284,-0.029,-0.018,-0.202
285,-0.033,-0.015,-0.2
286,-0.046,-0.011,-0.194
287,-0.024,-0.006,-0.156
288,-0.01,-0.0,-0.11
289,0.023,0.005,-0.039
290,0.028,0.011,0.033
291,0.005,0.015,0.111
292,0.03,0.018,0.221
293,0.03,0.02,0.314
294,0.034,0.023,0.384
295,0.028,0.024,0.415
296,0.035,0.025,0.416
297,0.038,0.024,0.378
298,0.033,0.022,0.301
299,0.029,0.021,0.209
300,0.018,0.018,0.106
301,0.007,0.015,0.018
302,0.003,0.01,-0.048
303,0.004,0.006,-0.099
304,0.031,0.001,-0.12
305,0.016,-0.004,-0.146
306,-0.005,-0.007,-0.166
307,-0.015,-0.012,-0.178
308,-0.035,-0.015,-0.191
309,-0.016,-0.017,-0.185
310,-0.037,-0.019,-0.198
311,-0.046,-0.019,-0.199
312,-0.04,-0.018,-0.195
313,-0.039,-0.017,-0.2
314,-0.025,-0.015,-0.189
315,-0.02,-0.012,-0.181
316,-0.015,-0.008,-0.161
317,-0.005,-0.003,-0.123
318,0.004,0.002,-0.071
319,0.038,0.007,0.008
320,0.023,0.012,0.076
321,0.024,0.019,0.167
322,0.019,0.024,0.26
323,0.027,0.028,0.351
324,0.058,0.03,0.426
325,0.052,0.032,0.444
326,0.05,0.033,0.421
327,0.027,0.033,0.346
328,0.022,0.031,0.26
329,0.005,0.029,0.153
330,0.031,0.025,0.071
331,0.038,0.02,0.001
332,0.002,0.014,-0.075
333,0.01,0.007,-0.114
334,0.025,0.001,-0.131
335,0.019,-0.005,-0.145
336,0.024,-0.01,-0.152
337,-0.0,-0.013,-0.17
338,-0.037,-0.016,-0.191
339,-0.039,-0.016,-0.196
340,-0.036,-0.015,-0.193
341,-0.038,-0.012,-0.191
342,-0.027,-0.008,-0.189
343,-0.033,-0.003,-0.191
344,-0.046,0.002,-0.192
345,-0.022,0.007,-0.171
346,0.005,0.013,-0.133
347,0.015,0.019,-0.088
348,0.041,0.025,-0.017
349,0.024,0.031,0.037
350,0.062,0.036,0.141
351,0.072,0.039,0.242
352,0.059,0.043,0.333
353,0.062,0.046,0.411
354,0.066,0.048,0.445
355,0.094,0.049,0.45
356,0.086,0.049,0.401
357,0.08,0.047,0.322
358,0.052,0.046,0.217
359,0.035,0.045,0.116
360,0.038,0.041,0.038
361,0.01,0.035,-0.04
362,0.005,0.028,-0.09
363,-0.007,0.019,-0.13
364,-0.011,0.012,-0.153
365,-0.013,0.007,-0.164
366,-0.011,0.002,-0.171
367,-0.001,-0.002,-0.168
368,-0.002,-0.004,-0.167
369,-0.005,-0.005,-0.174
370,-0.005,-0.004,-0.173
371,0.0,-0.002,-0.166
372,0.0,0.001,-0.166
373,0.001,0.005,-0.161
374,0.002,0.01,-0.155
375,0.016,0.016,-0.135
376,0.007,0.023,-0.109
377,0.034,0.029,-0.048
378,0.042,0.036,0.015
379,0.041,0.042,0.088
380,0.031,0.047,0.173
381,0.021,0.051,0.259
382,0.055,0.054,0.357
383,0.061,0.057,0.415
384,0.089,0.057,0.447
385,0.085,0.057,0.414
386,0.075,0.055,0.346
387,0.061,0.051,0.256
388,0.023,0.046,0.145
389,0.021,0.04,0.061
390,0.02,0.033,-0.008
391,0.013,0.025,-0.065
392,0.012,0.016,-0.106
393,0.013,0.008,-0.131
394,0.008,-0.001,-0.145
395,-0.008,-0.008,-0.162
396,-0.009,-0.014,-0.17
397,-0.013,-0.017,-0.172
398,-0.023,-0.017,-0.181
399,-0.0,-0.013,-0.17
400,-0.014,-0.004,-0.171
