lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.598,0.644,0.618
2,0.396,0.497,0.421
3,0.287,0.376,0.306
4,0.214,0.279,0.225
5,0.17,0.203,0.171
6,0.149,0.144,0.139
7,0.111,0.1,0.095
8,0.087,0.068,0.065
9,0.082,0.046,0.055
10,0.083,0.032,0.052
11,0.05,0.025,0.017
12,0.076,0.022,0.035
13,0.062,0.024,0.016
14,0.055,0.027,0.009
15,0.051,0.032,0.007
16,0.044,0.037,0.003
17,0.04,0.043,0.004
18,0.04,0.048,0.008
19,0.026,0.052,-0.001
20,0.021,0.054,-0.003
21,0.03,0.056,0.008
22,0.032,0.056,0.014
23,0.026,0.054,0.017
24,0.019,0.051,0.02
25,0.027,0.047,0.037
26,0.039,0.037,0.061
27,0.039,0.031,0.074
28,0.019,0.029,0.066
29,0.001,0.028,0.054
30,0.013,0.027,0.068
31,0.017,0.026,0.068
32,0.023,0.025,0.065
33,0.006,0.024,0.036
34,0.01,0.023,0.028
35,-0.0,0.022,0.006
36,0.037,0.021,0.03
37,0.057,0.021,0.038
38,0.047,0.02,0.023
39,0.039,0.019,0.011
40,0.032,0.017,0.001
41,0.026,0.016,-0.009
42,0.009,0.013,-0.03
43,0.019,0.011,-0.024
44,0.016,0.009,-0.027
45,-0.019,0.006,-0.059
46,-0.028,0.004,-0.067
47,-0.033,0.002,-0.068
48,-0.001,0.0,-0.032
49,0.013,-0.001,-0.013
50,0.005,-0.001,-0.018
51,-0.002,-0.001,-0.02
52,-0.011,-0.002,-0.02
53,-0.004,-0.003,-0.003
54,0.008,-0.003,0.021
55,0.002,-0.003,0.029
56,0.002,-0.003,0.042
57,0.008,-0.002,0.06
58,-0.002,-0.001,0.057
59,-0.016,0.0,0.045
60,-0.007,0.003,0.049
61,0.001,0.005,0.048
62,-0.002,0.008,0.034
63,0.018,0.01,0.041
64,0.034,0.011,0.044
65,0.006,0.011,0.008
66,0.027,0.011,0.019
67,0.022,0.01,0.007
68,0.018,0.01,-0.0
69,0.02,0.009,-0.001
70,0.013,0.009,-0.011
71,-0.001,0.01,-0.03
72,-0.014,0.013,-0.048
73,-0.002,0.016,-0.041
74,-0.0,0.018,-0.039
75,0.026,0.018,-0.012
76,0.024,0.018,-0.011
77,0.019,0.017,-0.014
78,0.026,0.017,-0.004
79,0.022,0.018,-0.003
80,0.008,0.019,-0.012
81,0.011,0.02,-0.003
82,0.021,0.02,0.016
83,0.02,0.02,0.027
84,0.022,0.02,0.042
85,0.021,0.02,0.055
86,0.014,0.021,0.06
87,0.043,0.022,0.095
88,0.044,0.022,0.101
89,0.032,0.022,0.09
90,0.024,0.019,0.077
91,0.02,0.017,0.065
92,0.003,0.014,0.036
93,-0.009,0.011,0.013
94,-0.018,0.008,-0.006
95,-0.018,0.005,-0.014
96,-0.004,0.002,-0.009
97,0.017,-0.002,0.006
98,0.023,-0.005,0.006
99,0.025,-0.008,0.003
100,0.004,-0.011,-0.023
101,-0.013,-0.014,-0.043
102,-0.029,-0.018,-0.062
103,-0.043,-0.021,-0.077
104,-0.032,-0.023,-0.067
105,-0.021,-0.025,-0.054
106,-0.025,-0.026,-0.054
107,-0.028,-0.027,-0.052
108,-0.038,-0.028,-0.059
109,-0.038,-0.028,-0.057
110,-0.037,-0.026,-0.051
111,-0.025,-0.025,-0.03
112,-0.011,-0.022,-0.006
113,-0.007,-0.019,0.011
114,-0.003,-0.017,0.026
115,-0.027,-0.015,0.014
116,-0.03,-0.014,0.021
117,-0.031,-0.012,0.026
118,-0.019,-0.011,0.04
119,-0.014,-0.009,0.044
120,0.0,-0.007,0.052
121,0.007,-0.005,0.049
122,0.015,-0.003,0.045
123,0.012,-0.001,0.03
124,0.011,-0.0,0.017
125,-0.002,-0.001,-0.005
126,-0.002,-0.003,-0.014
127,-0.007,-0.005,-0.026
128,-0.005,-0.008,-0.029
129,-0.005,-0.01,-0.034
130,0.005,-0.013,-0.029
131,-0.01,-0.016,-0.047
132,-0.022,-0.019,-0.059
133,-0.03,-0.021,-0.066
134,-0.037,-0.023,-0.072
135,-0.035,-0.024,-0.066
136,-0.037,-0.023,-0.065
137,-0.036,-0.022,-0.058
138,-0.024,-0.022,-0.042
139,-0.004,-0.021,-0.018
140,-0.013,-0.021,-0.02
141,-0.024,-0.019,-0.022
142,-0.017,-0.016,-0.005
143,-0.026,-0.013,-0.003
144,-0.025,-0.01,0.009
145,-0.017,-0.007,0.025
146,-0.026,-0.005,0.022
147,-0.014,-0.002,0.037
148,0.003,0.0,0.054
149,0.025,0.003,0.072
150,0.035,0.006,0.073
151,0.043,0.009,0.072
152,0.037,0.012,0.056
153,0.024,0.013,0.031
154,0.021,0.014,0.019
155,0.015,0.015,0.005
156,0.001,0.014,-0.016
157,0.002,0.013,-0.021
158,0.0,0.012,-0.028
159,-0.008,0.011,-0.041
160,-0.007,0.011,-0.044
161,0.01,0.011,-0.03
162,0.012,0.011,-0.03
163,0.01,0.011,-0.03
164,0.006,0.012,-0.031
165,0.014,0.012,-0.022
166,0.017,0.012,-0.014
167,0.025,0.014,-0.003
168,0.027,0.015,0.003
169,0.025,0.017,0.008
170,0.026,0.02,0.017
171,0.005,0.022,0.007
172,-0.004,0.025,0.012
173,0.007,0.028,0.034
174,0.016,0.031,0.052
175,0.031,0.032,0.075
176,0.038,0.033,0.088
177,0.052,0.032,0.103
178,0.046,0.031,0.097
179,0.042,0.03,0.088
180,0.059,0.028,0.096
181,0.03,0.025,0.059
182,0.034,0.023,0.051
183,0.021,0.02,0.028
184,0.012,0.017,0.01
185,0.022,0.014,0.012
186,0.008,0.012,-0.006
187,0.001,0.008,-0.018
188,-0.003,0.004,-0.026
189,-0.021,0.0,-0.048
190,-0.018,-0.005,-0.049
191,-0.034,-0.01,-0.067
192,-0.01,-0.015,-0.045
193,-0.018,-0.019,-0.053
194,-0.016,-0.023,-0.049
195,-0.021,-0.026,-0.049
196,-0.014,-0.029,-0.038
197,-0.02,-0.03,-0.04
198,-0.023,-0.029,-0.038
199,-0.022,-0.028,-0.03
200,-0.024,-0.027,-0.024
201,-0.034,-0.025,-0.025
202,-0.03,-0.023,-0.012
203,-0.032,-0.022,-0.003
204,-0.034,-0.02,0.003
205,-0.029,-0.019,0.014
206,-0.025,-0.018,0.024
207,-0.019,-0.015,0.031
208,-0.024,-0.013,0.027
209,-0.011,-0.011,0.033
210,-0.009,-0.009,0.026
211,0.006,-0.009,0.03
212,0.011,-0.008,0.023
213,0.03,-0.007,0.03
214,0.022,-0.006,0.014
215,0.011,-0.005,-0.004
216,-0.014,-0.004,-0.032
217,-0.017,-0.002,-0.038
218,-0.02,-0.001,-0.044
219,-0.018,0.001,-0.047
220,-0.013,0.001,-0.046
221,-0.009,0.001,-0.045
222,-0.002,0.001,-0.039
223,0.01,0.002,-0.025
224,0.006,0.003,-0.026
225,0.006,0.004,-0.022
226,0.014,0.005,-0.009
227,0.007,0.006,-0.01
228,0.007,0.007,-0.005
229,0.003,0.008,-0.001
230,-0.008,0.008,-0.004
231,0.004,0.009,0.015
232,0.014,0.01,0.033
233,0.019,0.012,0.048
234,0.021,0.013,0.058
235,0.024,0.014,0.067
236,0.016,0.015,0.063
237,0.01,0.016,0.058
238,0.014,0.016,0.059
239,0.02,0.014,0.059
240,0.015,0.012,0.046
241,0.018,0.009,0.038
242,0.016,0.008,0.024
243,0.02,0.007,0.016
244,0.028,0.007,0.017
245,0.006,0.007,-0.008
246,-0.005,0.01,-0.023
247,-0.014,0.012,-0.035
248,-0.005,0.015,-0.032
249,0.001,0.018,-0.03
250,0.014,0.02,-0.02
251,0.021,0.023,-0.014
252,0.025,0.026,-0.011
253,0.025,0.028,-0.01
254,0.023,0.03,-0.009
255,0.016,0.032,-0.012
256,0.031,0.033,0.007
257,0.036,0.034,0.016
258,0.044,0.035,0.029
259,0.037,0.034,0.031
260,0.051,0.034,0.054
261,0.061,0.033,0.074
262,0.06,0.033,0.083
263,0.075,0.033,0.107
264,0.057,0.034,0.098
265,0.042,0.033,0.089
266,0.024,0.032,0.075
267,0.007,0.029,0.056
268,0.006,0.027,0.048
269,-0.012,0.023,0.022
270,-0.02,0.019,0.005
271,0.002,0.015,0.016
272,-0.011,0.011,-0.008
273,0.005,0.008,-0.003
274,-0.003,0.004,-0.017
275,-0.006,0.002,-0.023
276,0.003,-0.001,-0.018
277,0.026,-0.004,0.001
278,0.025,-0.007,-0.004
279,0.023,-0.008,-0.01
280,0.016,-0.009,-0.02
281,0.006,-0.01,-0.031
282,-0.005,-0.01,-0.041
283,-0.004,-0.01,-0.037
284,-0.024,-0.01,-0.052
285,-0.032,-0.008,-0.055
286,-0.033,-0.006,-0.05
287,-0.041,-0.004,-0.051
288,-0.022,-0.003,-0.027
289,0.002,-0.004,0.002
290,-0.007,-0.005,0.002
291,-0.001,-0.007,0.017
292,-0.006,-0.008,0.023
293,0.0,-0.009,0.037
294,0.001,-0.01,0.044
295,-0.002,-0.011,0.045
296,-0.01,-0.011,0.039
297,-0.005,-0.013,0.043
298,0.007,-0.014,0.047
299,-0.011,-0.015,0.02
300,-0.001,-0.014,0.018
301,-0.015,-0.013,-0.006
302,-0.023,-0.012,-0.023
303,-0.021,-0.013,-0.03
304,-0.004,-0.014,-0.02
305,-0.003,-0.016,-0.022
306,-0.033,-0.017,-0.054
307,-0.03,-0.02,-0.056
308,-0.043,-0.023,-0.072
309,-0.057,-0.026,-0.089
310,-0.035,-0.028,-0.07
311,-0.031,-0.031,-0.066
312,-0.012,-0.031,-0.046
313,-0.019,-0.031,-0.048
314,-0.016,-0.03,-0.04
315,-0.014,-0.029,-0.035
316,-0.034,-0.027,-0.05
317,-0.009,-0.025,-0.022
318,-0.014,-0.021,-0.021
319,-0.008,-0.017,-0.007
320,-0.002,-0.012,0.011
321,-0.016,-0.008,0.008
322,-0.024,-0.003,0.012
323,-0.03,0.001,0.013
324,-0.035,0.005,0.012
325,0.001,0.01,0.049
326,0.008,0.014,0.057
327,0.027,0.019,0.074
328,0.016,0.024,0.058
329,0.035,0.028,0.066
330,0.041,0.032,0.059
331,0.071,0.034,0.075
332,0.073,0.037,0.065
333,0.044,0.039,0.029
334,0.049,0.042,0.029
335,0.066,0.045,0.042
336,0.04,0.048,0.015
337,0.052,0.05,0.02
338,0.043,0.051,0.005
339,0.035,0.052,-0.006
340,0.032,0.052,-0.007
341,0.043,0.052,0.005
342,0.03,0.053,-0.004
343,0.034,0.052,0.004
344,0.058,0.051,0.028
345,0.064,0.049,0.036
346,0.06,0.046,0.036
347,0.045,0.044,0.028
348,0.041,0.041,0.035
349,0.037,0.04,0.041
350,0.03,0.039,0.044
351,0.045,0.037,0.069
352,0.04,0.035,0.074
353,0.031,0.033,0.073
354,0.029,0.032,0.073
355,0.041,0.03,0.083
356,0.036,0.028,0.073
357,0.03,0.025,0.059
358,0.014,0.02,0.034
359,0.003,0.015,0.013
360,-0.002,0.01,-0.002
361,0.018,0.003,0.009
362,0.011,-0.003,-0.003
363,-0.005,-0.009,-0.02
364,-0.013,-0.015,-0.029
365,-0.027,-0.02,-0.044
366,-0.031,-0.023,-0.051
367,-0.014,-0.025,-0.041
368,-0.008,-0.026,-0.039
369,-0.032,-0.028,-0.065
370,-0.047,-0.029,-0.081
371,-0.036,-0.031,-0.069
372,-0.036,-0.033,-0.064
373,-0.047,-0.034,-0.072
374,-0.044,-0.035,-0.066
375,-0.045,-0.035,-0.062
376,-0.054,-0.034,-0.066
377,-0.047,-0.033,-0.053
378,-0.043,-0.032,-0.041
379,-0.038,-0.031,-0.028
380,-0.021,-0.03,0.001
381,-0.02,-0.03,0.011
382,0.0,-0.029,0.037
383,-0.003,-0.029,0.04
384,-0.001,-0.029,0.043
385,-0.015,-0.03,0.028
386,-0.027,-0.03,0.012
387,-0.034,-0.031,-0.004
388,-0.051,-0.032,-0.032
389,-0.059,-0.033,-0.049
390,-0.068,-0.034,-0.066
391,-0.05,-0.035,-0.056
392,-0.034,-0.035,-0.047
393,-0.021,-0.034,-0.039
394,-0.031,-0.033,-0.052
395,-0.015,-0.03,-0.039
396,-0.014,-0.025,-0.042
397,-0.017,-0.019,-0.049
398,-0.01,-0.01,-0.045
399,0.001,0.003,-0.035
400,0.013,0.018,-0.023
