lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.67,0.657,0.816
2,0.369,0.487,0.597
3,0.211,0.347,0.41
4,0.164,0.233,0.262
5,0.148,0.142,0.136
6,0.099,0.07,0.015
7,0.034,0.016,-0.088
8,-0.001,-0.022,-0.155
9,-0.016,-0.048,-0.194
10,-0.021,-0.063,-0.216
11,-0.019,-0.069,-0.224
12,-0.016,-0.068,-0.228
13,-0.014,-0.061,-0.23
14,-0.014,-0.049,-0.232
15,-0.01,-0.035,-0.23
16,-0.011,-0.018,-0.229
17,-0.014,-0.0,-0.228
18,-0.02,0.018,-0.226
19,-0.021,0.036,-0.22
20,-0.016,0.052,-0.203
21,-0.004,0.068,-0.172
22,0.008,0.081,-0.124
23,0.024,0.092,-0.053
24,0.074,0.101,0.051
25,0.127,0.108,0.18
26,0.175,0.105,0.325
27,0.176,0.102,0.449
28,0.125,0.103,0.52
29,0.098,0.104,0.563
30,0.115,0.103,0.57
31,0.183,0.098,0.548
32,0.175,0.093,0.45
33,0.12,0.088,0.301
34,0.053,0.081,0.145
35,0.021,0.069,0.024
36,0.008,0.055,-0.065
37,0.012,0.04,-0.126
38,0.003,0.026,-0.172
39,-0.01,0.014,-0.203
40,-0.021,0.002,-0.223
41,-0.023,-0.009,-0.231
42,-0.026,-0.018,-0.235
43,-0.026,-0.023,-0.237
44,-0.018,-0.026,-0.234
45,-0.015,-0.026,-0.231
46,-0.014,-0.023,-0.229
47,-0.016,-0.017,-0.226
48,-0.02,-0.008,-0.222
49,-0.019,0.003,-0.211
50,-0.019,0.015,-0.192
51,-0.016,0.026,-0.16
52,-0.003,0.034,-0.105
53,0.025,0.042,-0.021
54,0.051,0.05,0.083
55,0.048,0.059,0.194
56,0.043,0.066,0.315
57,0.113,0.069,0.455
58,0.181,0.068,0.561
59,0.205,0.067,0.602
60,0.145,0.065,0.547
61,0.075,0.062,0.445
62,0.047,0.057,0.33
63,0.047,0.052,0.204
64,0.037,0.046,0.078
65,0.009,0.039,-0.03
66,-0.016,0.031,-0.112
67,-0.024,0.021,-0.166
68,-0.026,0.011,-0.199
69,-0.027,0.001,-0.22
70,-0.031,-0.008,-0.232
71,-0.032,-0.017,-0.237
72,-0.029,-0.024,-0.238
73,-0.025,-0.029,-0.239
74,-0.021,-0.032,-0.237
75,-0.015,-0.032,-0.233
76,-0.014,-0.03,-0.23
77,-0.015,-0.026,-0.225
78,-0.02,-0.019,-0.22
79,-0.017,-0.011,-0.204
80,-0.01,-0.002,-0.176
81,-0.001,0.008,-0.133
82,0.005,0.02,-0.072
83,0.013,0.031,0.009
84,0.033,0.037,0.119
85,0.036,0.04,0.241
86,0.035,0.042,0.362
87,0.023,0.045,0.451
88,0.058,0.047,0.524
89,0.089,0.047,0.535
90,0.103,0.046,0.485
91,0.089,0.044,0.386
92,0.072,0.041,0.262
93,0.05,0.036,0.136
94,0.033,0.029,0.025
95,0.014,0.02,-0.066
96,-0.004,0.011,-0.135
97,-0.013,0.002,-0.18
98,-0.02,-0.006,-0.208
99,-0.025,-0.014,-0.224
100,-0.03,-0.021,-0.233
101,-0.038,-0.027,-0.241
102,-0.041,-0.032,-0.245
103,-0.042,-0.035,-0.246
104,-0.037,-0.036,-0.244
105,-0.039,-0.035,-0.243
106,-0.04,-0.033,-0.241
107,-0.038,-0.03,-0.234
108,-0.037,-0.026,-0.224
109,-0.047,-0.02,-0.211
110,-0.04,-0.014,-0.177
111,-0.033,-0.007,-0.126
112,-0.017,0.0,-0.051
113,-0.013,0.009,0.042
114,0.003,0.016,0.156
115,0.036,0.021,0.287
116,0.083,0.025,0.413
117,0.096,0.028,0.495
118,0.081,0.03,0.519
119,0.073,0.029,0.491
120,0.05,0.027,0.41
121,0.031,0.023,0.3
122,0.024,0.02,0.182
123,0.026,0.017,0.072
124,0.003,0.014,-0.031
125,-0.014,0.009,-0.109
126,-0.031,0.003,-0.168
127,-0.03,-0.005,-0.201
128,-0.03,-0.011,-0.22
129,-0.034,-0.017,-0.232
130,-0.031,-0.023,-0.235
131,-0.034,-0.027,-0.239
132,-0.04,-0.03,-0.243
133,-0.037,-0.032,-0.243
134,-0.032,-0.032,-0.24
135,-0.024,-0.03,-0.234
136,-0.021,-0.027,-0.229
137,-0.022,-0.022,-0.223
138,-0.022,-0.016,-0.21
139,-0.018,-0.008,-0.184
140,-0.015,0.001,-0.146
141,0.008,0.01,-0.082
142,0.034,0.017,0.004
143,0.05,0.023,0.11
144,0.032,0.028,0.217
145,0.017,0.033,0.328
146,0.002,0.037,0.415
147,0.021,0.04,0.478
148,0.07,0.042,0.504
149,0.1,0.043,0.47
150,0.091,0.042,0.382
151,0.053,0.041,0.257
152,0.032,0.036,0.132
153,0.024,0.03,0.026
154,0.021,0.023,-0.058
155,0.012,0.017,-0.124
156,0.006,0.011,-0.168
157,-0.001,0.005,-0.197
158,-0.003,-0.0,-0.212
159,-0.006,-0.005,-0.222
160,-0.008,-0.008,-0.226
161,-0.013,-0.011,-0.231
162,-0.015,-0.013,-0.232
163,-0.02,-0.014,-0.235
164,-0.025,-0.013,-0.237
165,-0.028,-0.012,-0.237
166,-0.028,-0.01,-0.231
167,-0.026,-0.006,-0.221
168,-0.03,-0.003,-0.205
169,-0.024,-0.001,-0.174
170,-0.014,0.003,-0.124
171,-0.004,0.007,-0.056
172,0.005,0.013,0.033
173,0.018,0.019,0.141
174,0.062,0.022,0.272
175,0.093,0.024,0.396
176,0.098,0.024,0.483
177,0.06,0.024,0.504
178,0.019,0.024,0.468
179,0.007,0.022,0.4
180,0.015,0.018,0.303
181,0.023,0.014,0.193
182,0.001,0.011,0.073
183,-0.015,0.007,-0.027
184,-0.016,0.003,-0.1
185,-0.014,-0.004,-0.151
186,-0.017,-0.011,-0.188
187,-0.02,-0.017,-0.21
188,-0.024,-0.023,-0.222
189,-0.03,-0.028,-0.23
190,-0.04,-0.032,-0.238
191,-0.04,-0.035,-0.24
192,-0.034,-0.036,-0.238
193,-0.035,-0.035,-0.238
194,-0.035,-0.034,-0.237
195,-0.038,-0.03,-0.236
196,-0.031,-0.026,-0.228
197,-0.027,-0.02,-0.215
198,-0.024,-0.014,-0.193
199,-0.021,-0.007,-0.156
200,-0.01,-0.001,-0.099
201,0.003,0.004,-0.021
202,0.022,0.007,0.081
203,0.027,0.01,0.194
204,0.018,0.014,0.302
205,0.001,0.017,0.391
206,0.004,0.019,0.453
207,0.041,0.02,0.488
208,0.068,0.021,0.463
209,0.061,0.021,0.375
210,0.026,0.019,0.252
211,0.012,0.015,0.138
212,0.012,0.009,0.039
213,-0.001,0.002,-0.051
214,-0.013,-0.004,-0.12
215,-0.021,-0.009,-0.167
216,-0.021,-0.014,-0.195
217,-0.016,-0.018,-0.209
218,-0.02,-0.021,-0.22
219,-0.027,-0.025,-0.229
220,-0.026,-0.027,-0.231
221,-0.026,-0.028,-0.231
222,-0.028,-0.028,-0.233
223,-0.035,-0.026,-0.236
224,-0.039,-0.024,-0.236
225,-0.041,-0.02,-0.234
226,-0.047,-0.016,-0.229
227,-0.039,-0.011,-0.211
228,-0.029,-0.007,-0.179
229,-0.016,-0.002,-0.13
230,-0.008,0.003,-0.066
231,0.0,0.008,0.017
232,0.024,0.014,0.125
233,0.06,0.018,0.253
234,0.084,0.02,0.373
235,0.082,0.021,0.458
236,0.062,0.022,0.493
237,0.022,0.02,0.47
238,-0.003,0.017,0.404
239,0.002,0.013,0.311
240,0.012,0.01,0.202
241,0.006,0.006,0.088
242,0.006,0.002,-0.004
243,-0.007,-0.003,-0.082
244,-0.019,-0.009,-0.14
245,-0.031,-0.016,-0.18
246,-0.035,-0.022,-0.204
247,-0.038,-0.028,-0.219
248,-0.039,-0.033,-0.225
249,-0.038,-0.036,-0.229
250,-0.038,-0.038,-0.232
251,-0.041,-0.038,-0.235
252,-0.047,-0.036,-0.237
253,-0.039,-0.033,-0.231
254,-0.041,-0.028,-0.23
255,-0.033,-0.022,-0.222
256,-0.024,-0.016,-0.208
257,-0.023,-0.008,-0.188
258,-0.019,-0.001,-0.153
259,-0.0,0.005,-0.097
260,0.036,0.01,-0.012
261,0.049,0.013,0.086
262,0.028,0.016,0.188
263,0.011,0.02,0.29
264,0.009,0.023,0.382
265,0.027,0.026,0.458
266,0.056,0.028,0.5
267,0.061,0.029,0.472
268,0.054,0.026,0.393
269,0.037,0.021,0.285
270,0.02,0.013,0.165
271,0.006,0.005,0.054
272,-0.015,-0.003,-0.043
273,-0.025,-0.011,-0.112
274,-0.03,-0.019,-0.159
275,-0.031,-0.025,-0.187
276,-0.03,-0.03,-0.205
277,-0.027,-0.034,-0.213
278,-0.026,-0.036,-0.218
279,-0.024,-0.035,-0.221
280,-0.024,-0.032,-0.222
281,-0.029,-0.027,-0.225
282,-0.034,-0.019,-0.227
283,-0.038,-0.008,-0.227
284,-0.036,0.004,-0.223
285,-0.035,0.016,-0.216
286,-0.02,0.028,-0.196
287,-0.008,0.039,-0.166
288,0.006,0.05,-0.119
289,0.024,0.062,-0.051
290,0.062,0.073,0.046
291,0.131,0.083,0.176
292,0.184,0.09,0.316
293,0.185,0.095,0.427
294,0.161,0.098,0.497
295,0.129,0.099,0.526
296,0.143,0.097,0.526
297,0.13,0.094,0.463
298,0.099,0.09,0.362
299,0.087,0.086,0.245
300,0.08,0.079,0.132
301,0.06,0.068,0.031
302,0.034,0.055,-0.053
303,0.005,0.041,-0.12
304,-0.011,0.027,-0.164
305,-0.028,0.013,-0.194
306,-0.032,0.001,-0.208
307,-0.027,-0.011,-0.213
308,-0.022,-0.02,-0.214
309,-0.017,-0.025,-0.215
310,-0.014,-0.026,-0.215
311,-0.014,-0.024,-0.215
312,-0.015,-0.018,-0.215
313,-0.016,-0.01,-0.214
314,-0.011,0.001,-0.208
315,0.0,0.014,-0.193
316,0.003,0.029,-0.172
317,0.008,0.042,-0.138
318,0.023,0.054,-0.082
319,0.049,0.064,-0.002
320,0.069,0.074,0.096
321,0.055,0.084,0.201
322,0.066,0.092,0.321
323,0.119,0.097,0.442
324,0.196,0.101,0.546
325,0.229,0.104,0.587
326,0.165,0.104,0.525
327,0.137,0.1,0.438
328,0.115,0.093,0.329
329,0.1,0.085,0.209
330,0.082,0.074,0.094
331,0.054,0.064,-0.006
332,0.016,0.053,-0.088
333,-0.006,0.042,-0.142
334,-0.015,0.03,-0.175
335,-0.017,0.018,-0.193
336,-0.006,0.007,-0.197
337,0.003,-0.001,-0.199
338,-0.001,-0.007,-0.205
339,-0.006,-0.01,-0.208
340,-0.008,-0.01,-0.21
341,-0.011,-0.008,-0.211
342,-0.018,-0.003,-0.213
343,-0.021,0.004,-0.209
344,-0.022,0.013,-0.203
345,-0.011,0.023,-0.184
346,0.004,0.034,-0.153
347,0.016,0.046,-0.107
348,0.026,0.06,-0.042
349,0.054,0.072,0.049
350,0.103,0.08,0.166
351,0.158,0.085,0.301
352,0.159,0.089,0.41
353,0.134,0.093,0.48
354,0.132,0.094,0.522
355,0.13,0.092,0.515
356,0.126,0.088,0.466
357,0.135,0.084,0.384
358,0.122,0.08,0.269
359,0.075,0.074,0.138
360,0.034,0.065,0.024
361,0.002,0.052,-0.062
362,-0.012,0.038,-0.122
363,-0.015,0.025,-0.159
364,-0.015,0.014,-0.18
365,-0.019,0.004,-0.194
366,-0.02,-0.004,-0.201
367,-0.013,-0.011,-0.202
368,-0.009,-0.016,-0.203
369,-0.006,-0.018,-0.203
370,-0.003,-0.016,-0.201
371,-0.004,-0.011,-0.201
372,-0.006,-0.004,-0.199
373,-0.007,0.005,-0.194
374,0.001,0.016,-0.18
375,0.003,0.029,-0.162
376,0.004,0.042,-0.132
377,0.02,0.056,-0.079
378,0.049,0.069,0.001
379,0.062,0.081,0.095
380,0.053,0.091,0.195
381,0.061,0.099,0.309
382,0.128,0.106,0.435
383,0.191,0.11,0.531
384,0.229,0.111,0.57
385,0.188,0.109,0.521
386,0.096,0.105,0.408
387,0.043,0.097,0.288
388,0.042,0.087,0.177
389,0.06,0.075,0.082
390,0.058,0.06,-0.003
391,0.036,0.044,-0.076
392,0.007,0.027,-0.132
393,-0.013,0.01,-0.169
394,-0.019,-0.005,-0.189
395,-0.015,-0.019,-0.196
396,-0.008,-0.03,-0.198
397,-0.014,-0.035,-0.204
398,-0.017,-0.033,-0.207
399,-0.019,-0.023,-0.208
400,-0.023,-0.002,-0.21
