gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,618,768,11.9682645797729,32.9475555419922,-117.045951843262,3670144,618,552,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-01 08:53:37.251412,94.81049510731918,55.02182223127315,46.51475513543678,0.005029154343966672,4.0,-55.02,2.0682789409984763,-55.4,12.8799,18.4195,29.9237,0.9599,14.5625,11.4889,11.313159796832156,0
100930,npp,2532,3812,10.2082443237305,32.9470100402832,-117.047073364258,3670176,2534,3065,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-01 10:33:54.737412,-71.06613175067956,65.87541563555823,53.92367841236853,1.624347418479206e-07,20.0,65.84,3.0,65.58,15.3449,20.8918,30.8393,0.8463,14.1205,8.6397,8.6397,0
101181,npp,1199,2694,11.6971273422241,32.9483337402344,-117.043197631836,3670144,1202,2167,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-03 09:56:26.497380,-75.47902589127305,34.75710684312419,30.321296345904106,0.013202066922569346,14.0,34.73,1.2937979144666532,34.18,11.4721,17.8689,31.1919,0.9895,12.9114,11.5746,11.113263209652498,0
101304,npp,500,2124,15.05983543396,32.9463157653809,-117.046867370605,3670144,500,1687,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-04 09:37:39.707838,-77.62395188346991,5.246827397881566,4.644831419424121,0.03829245118652593,11.0,5.22,1.0,4.41,11.2622,17.6817,27.9855,1.0,15.0598,15.0598,13.721697668861973,0
101552,npp,2095,962,49.6156921386719,32.9423828125,-117.045562744141,3670144,2093,711,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-06 08:59:53.676315,95.15775577295094,49.60213604480827,42.406341651154,0.1434886590560285,5.0,-49.6,1.7549928774784245,-50.02,12.2604,17.0336,29.5377,1.038,36.247,51.5034,46.489291390460224,0
101561,npp,888,3994,45.222827911377,32.9438171386719,-117.046234130859,3670144,888,3165,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-06 10:40:05.824378,-69.98123260483459,68.89219785742505,55.70971782949559,0.08921743108974252,21.0,68.86,3.5496478698597698,68.61,13.1973,17.1725,26.1998,1.0296,25.5839,46.5636,43.445960652813525,0
101805,npp,2662,2886,52.2012214660645,32.943717956543,-117.042686462402,3670144,2662,2327,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-08 10:02:41.151893,-75.65202036677441,42.26312163151922,36.55389926972076,0.07659921200095225,15.0,42.24,1.4867838833500562,41.69,11.5907,17.5107,29.4736,1.0098,41.0143,52.711,50.03429529800703,0
102056,npp,1237,1739,17.9995174407959,32.9454536437988,-117.043815612793,3670144,1237,1323,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-10 09:25:04.016038,99.85411039647178,16.847687115856896,14.871871682335287,0.029401184165038022,9.0,-16.88,1.0442604737599883,-17.68,10.3216,13.6714,21.2284,1.2933,21.8263,23.2793,22.251896638491004,0
102180,npp,493,1158,13.7420310974121,32.947135925293,-117.041877746582,3670144,492,853,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-11 09:06:10.101635,96.3382664953959,43.18382331799603,37.30214710483817,0.012662770570438252,6.0,-43.19,1.4867838833500562,-43.7,12.4385,16.1232,26.0848,1.0967,16.0801,15.0703,14.627808535130507,0
102300,npp,2795,576,12.3349590301514,32.9486236572266,-117.048805236816,3670144,2794,366,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-12 08:47:14.404254,93.88950244874515,59.68086333698726,49.855815512643076,0.002487266664347104,3.0,-59.67,2.3545700244418297,-59.94,13.8377,17.6343,29.5042,1.0027,15.431,12.3681,12.28118424458093,0
102430,npp,1030,3075,10.5454397201538,32.9473495483398,-117.045402526855,3670144,1031,2469,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-13 10:08:53.990190,-74.40939973012486,48.57273790042115,41.60703128262047,0.00401711550517049,16.0,48.56,1.7549928774784245,48.09,11.7477,19.4291,28.2674,0.9101,12.6197,9.597,9.45662477053935,0
102551,npp,347,2504,11.2771558761597,32.9477729797363,-117.047340393066,3670176,347,2027,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-14 09:50:07.196775,-76.76008029566336,26.031982765831586,22.87098226562445,0.00045618317084655856,13.0,26.01,1.1367971201176101,25.32,11.3248,14.5433,24.9722,1.2158,14.8085,13.7107,13.7107,0
102671,npp,2694,1930,17.3764915466309,32.9458312988281,-117.04955291748,3670176,2694,1502,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-15 09:31:18.622265,98.41344530153219,6.020214594139367,5.329192327353434,8.821881969463503e-08,10.0,-6.03,1.0,-6.84,11.0334,16.6328,28.3258,1.0631,18.4253,18.4722,18.4722,0
102792,npp,1958,1353,10.2953872680664,32.9489097595215,-117.048049926758,3670176,1959,1021,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-16 09:12:26.491317,97.39152542432423,35.67073987165139,31.090688711881175,4.655036077805483e-13,7.0,-35.68,1.2937979144666532,-36.28,11.6099,16.0065,22.8423,1.1047,13.2674,11.3728,11.3728,0
102912,npp,1196,767,10.1961784362793,32.9491348266602,-117.04808807373,3670176,1195,551,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-17 08:53:30.803923,94.48645803216098,55.04782353509163,46.537704672429584,7.650615997849782e-18,4.0,-55.04,2.0682789409984763,-55.4,12.8799,18.4195,29.9237,0.9599,13.7057,9.7878,9.7878,0
102920,npp,38,3813,16.2124271392822,32.9475250244141,-117.047897338867,3670176,39,3066,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-17 10:33:48.289619,-71.11812389737523,65.89201781344957,53.93882392721829,1.3039154442821044e-08,20.0,65.86,3.0,65.58,15.3449,20.8918,30.8393,0.8463,16.1219,13.7213,13.7213,0
103032,npp,408,192,25.4454669952393,32.9459686279297,-117.05020904541,3670176,408,95,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-18 08:34:33.339751,92.33234489265605,67.16613629476934,54.70122322277099,9.238137106124587e-22,1.0,-67.15,3.1865100272627664,-67.365,15.1617,19.2894,29.9805,0.9167,19.6136,23.3246,23.3246,0
103040,npp,2464,3263,16.8560676574707,32.9465141296387,-117.043815612793,3670176,2468,2608,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-18 10:15:05.059797,-73.45983813000691,53.95243300513541,45.72882434888144,1.3577876462728422e-13,17.0,53.92,1.9513309067639726,53.54,12.2929,16.8252,25.7678,1.0509,17.6975,17.7141,17.7141,0
103160,npp,1790,2694,16.8375358581543,32.9459762573242,-117.04549407959,3670176,1789,2166,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-19 09:56:20.049419,-75.90170015455871,34.76664220034772,30.331061869913626,3.0175928193497314e-18,14.0,34.73,1.2937979144666532,34.18,11.4721,17.8689,31.1919,0.9895,16.8845,16.6611,16.6611,0
103279,npp,1089,2124,21.9443702697754,32.9449348449707,-117.046333312988,3670176,1089,1687,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-20 09:37:33.257825,-81.75970614551575,5.255006689675783,4.6523125298502634,2.8796228625568324e-22,11.0,5.22,1.0,4.41,11.2622,17.6817,27.9855,1.0,21.9444,21.9444,21.9444,0
103397,npp,361,1546,9.06549072265625,32.9483757019043,-117.046997070312,3670176,361,1160,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-21 09:18:41.130942,98.23408202228103,26.900417745542622,23.620256935135902,7.747405779848483e-26,8.0,-26.93,1.1367971201176101,-27.57,11.1763,16.7866,28.7155,1.0533,10.8897,9.5489,9.5489,0
103761,npp,155,2885,40.7552795410156,32.9436073303223,-117.045928955078,3670176,154,2326,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-24 10:02:32.929194,-74.84025489732866,42.21415177430882,36.516279469218034,6.420448927746515e-22,15.0,42.2,1.4867838833500562,41.69,11.5907,17.5107,29.4736,1.0098,33.3158,41.1533,41.1533,0
104112,npp,1068,1156,6.56811428070068,32.9434661865234,-117.047882080078,3670176,1067,852,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-27 09:06:01.913283,95.95915452681858,43.267120503176045,37.37077045591497,3.646441973223586e-14,6.0,-43.26,1.4867838833500562,-43.7,12.4385,16.1232,26.0848,1.0967,11.2549,7.203,7.203,0
104229,npp,279,575,13.8761186599731,32.948917388916,-117.043296813965,3670176,280,364,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-28 08:47:06.235874,94.10106206120668,59.691577384178046,49.864686989291144,1.802636034317564e-09,3.0,-59.69,2.3545700244418297,-59.94,13.8377,17.6343,29.5042,1.0027,16.0855,13.9134,13.9134,0
104236,npp,2257,3630,13.3450984954834,32.9490013122559,-117.048278808594,3670176,2261,2944,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-28 10:27:29.059678,-72.31245686846816,62.45031087958423,51.7408526821893,5.3990558059603956e-17,19.0,62.43,2.6065528283652384,62.13,13.4766,19.0471,34.1363,0.9283,15.4941,12.3884,12.3884,0
104355,npp,1584,3073,28.9084186553955,32.9446029663086,-117.049606323242,3670176,1587,2468,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-04-29 10:08:44.061027,-74.28538413472408,48.52333994080202,41.56986006362229,4.5462969747830404e-13,16.0,48.5,1.7549928774784245,48.09,11.7477,19.4291,28.2674,0.9101,23.083,26.3084,26.3084,0
105487,npp,187,1928,6.73803377151489,32.944522857666,-117.048812866211,3670144,187,1500,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-01 09:31:08.725286,95.13333889602163,6.16322291619329,5.455830112637166,0.0007527720886897686,10.0,-6.15,1.0,-6.84,11.0334,16.6328,28.3258,1.0631,7.7869,7.1629,7.1629,0
105850,npp,598,3812,5.68006420135498,32.9481010437012,-117.045265197754,3670144,599,3065,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-03 10:33:38.435745,-71.09102775482421,65.86574419675327,53.92467976173116,0.002670360601922384,20.0,65.84,3.0,65.58,15.3449,20.8918,30.8393,0.8463,12.6111,4.8073,4.7139861578276605,0
106569,npp,896,1543,35.8640251159668,32.9443016052246,-117.047706604004,3670144,895,1158,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-07 09:18:29.588671,96.92461112081605,27.07243968902312,23.768476218611482,0.08162585633027718,8.0,-27.08,1.1367971201176101,-27.57,11.1763,16.7866,28.7155,1.0533,34.4634,37.7763,34.923942805506414,0
108015,npp,1431,2499,19.8865203857422,32.9462432861328,-117.047660827637,3670176,1431,2023,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-16 09:49:45.850676,-76.56384316981547,25.777130019034477,22.65137139778668,3.545790654951674e-07,13.0,25.76,1.1367971201176101,25.32,11.3248,14.5433,24.9722,1.2158,22.3819,24.1779,24.1779,0
108899,npp,2853,2688,37.0787887573242,32.9439468383789,-117.044128417969,3670176,2853,2162,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-21 09:55:57.050360,-76.75190000320981,34.50688562431574,30.11264151518817,2.998089859107547e-22,14.0,34.48,1.2937979144666532,34.18,11.4721,17.8689,31.1919,0.9895,32.5293,36.6903,36.6903,0
109072,npp,2147,2117,17.8080825805664,32.9453659057617,-117.04515838623,3670176,2147,1680,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-22 09:37:08.507567,-79.78476100070942,4.832918316132198,4.278864011173491,1.8120871172117166e-22,11.0,4.81,1.0,4.41,11.2622,17.6817,27.9855,1.0,17.8081,17.8081,17.8081,0
109780,npp,1213,2877,9.04284572601318,32.9456787109375,-117.04271697998,3670176,1212,2319,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-26 10:02:06.417160,-75.04941159847841,41.93085076375007,36.28331348371856,7.396679046509722e-21,15.0,41.91,1.4867838833500562,41.69,11.5907,17.5107,29.4736,1.0098,11.9863,9.1311,9.1311,0
109954,npp,499,2306,14.8306264877319,32.948616027832,-117.044258117676,3670176,500,1858,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-27 09:43:19.651659,-78.0925611514542,15.619159383481252,13.794005734027472,4.586100233123002e-18,12.0,15.61,1.0442604737599883,15.28,11.6303,17.0401,27.815,1.0377,15.5659,15.389,15.389,0
110127,npp,2847,1729,10.1420812606812,32.9480895996094,-117.044235229492,3670176,2847,1314,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-28 09:24:27.547055,97.08830579786223,17.434730107180823,15.386485739578767,4.9545465135354846e-14,9.0,-17.43,1.0442604737599883,-17.68,10.3216,13.6714,21.2284,1.2933,14.3019,13.1171,13.1171,0
110299,npp,2098,1149,43.8869361877441,32.9433822631836,-117.042617797852,3670176,2099,846,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-05-29 09:05:35.445267,96.85430174558965,43.51221680890795,37.56779765846228,4.6438763803323975e-09,6.0,-43.52,1.4867838833500562,-43.7,12.4385,16.1232,26.0848,1.0967,36.3553,48.1289,48.1289,0
113013,npp,2639,2110,42.4962959289551,32.9435615539551,-117.045913696289,3670144,2639,1674,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-07 09:36:50.005296,-73.16053377190234,4.480872304312104,3.9670418178108084,0.049803505184020165,11.0,4.41,1.0,4.41,11.2622,17.6817,27.9855,1.0,42.4963,42.4963,40.755952116262755,0
113184,npp,1905,1534,33.1286354064941,32.9441909790039,-117.042060852051,3670144,1906,1150,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-08 09:17:59.690632,98.5162015294152,27.51730617975277,24.149534646765012,0.03285213686952682,8.0,-27.52,1.184412938166907,-27.57,11.1763,16.7866,28.7155,1.0533,31.4792,34.8951,33.747105563345926,0
113356,npp,1144,948,12.920654296875,32.948917388916,-117.045265197754,3670144,1144,702,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-09 08:59:04.041035,95.7854997179884,50.01819712046637,42.72741664591682,0.018426367531463716,5.0,-50.02,1.7549928774784245,-50.02,12.2604,17.0336,29.5377,1.038,15.3381,13.4122,12.76830375976836,0
115265,npp,2355,1525,23.4864616394043,32.9453430175781,-117.048439025879,3670176,2355,1144,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-24 09:17:38.972845,97.93086007656693,27.949672440402516,24.52028012124208,2.5432292145516656e-22,8.0,-27.94,1.184412938166907,-27.57,11.1763,16.7866,28.7155,1.0533,23.3384,24.7388,24.7388,0
115378,npp,1593,940,35.2685928344727,32.944450378418,-117.047370910645,3670176,1593,697,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-25 08:58:43.315986,95.58242293250457,50.25979344563014,42.91165467903043,3.578483722192488e-19,5.0,-50.26,1.7549928774784245,-50.02,12.2604,17.0336,29.5377,1.038,28.072,36.6104,36.6104,0
115500,npp,804,363,12.3848075866699,32.9484443664551,-117.045166015625,3670176,806,201,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-26 08:39:45.883301,93.072504540569,64.08996420448004,52.791317797378426,9.518695139239453e-15,2.0,-64.06,2.7445598364131496,-63.93,13.6603,18.4191,30.0514,0.96,15.483,11.8889,11.8889,0
115893,npp,755,1717,16.730224609375,32.9458084106445,-117.044738769531,3670176,755,1303,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-29 09:23:53.761369,98.81327702573738,18.070437115092886,15.941430049668904,3.5160766693481834e-07,9.0,-18.09,1.0442604737599883,-17.68,10.3216,13.6714,21.2284,1.2933,20.6108,21.6377,21.6377,0
116020,npp,3072,1135,10.0832405090332,32.9482421875,-117.050758361816,3670144,3070,836,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-06-30 09:04:59.882929,95.21638157992395,44.00843407549737,37.9645751910171,0.0030866782139786337,6.0,-44.0,1.5732132722552272,-43.7,12.4385,16.1232,26.0848,1.0967,13.8424,11.0578,10.949938236503097,0
120446,npp,655,2104,58.2501678466797,32.9424858093262,-117.04460144043,3670144,655,1668,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-09 09:36:27.685417,-67.984159910425,4.147481192931549,3.67177330132132,0.02571155598210236,11.0,4.06,1.0,4.41,11.2622,17.6817,27.9855,1.0,58.2502,58.2502,57.35172805759943,0
120614,npp,3005,1528,41.4080276489258,32.9433746337891,-117.042114257812,3670144,3004,1146,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-10 09:17:37.361255,97.47083627342282,27.822683427592988,24.4107093757835,0.013918913016918175,8.0,-27.8,1.184412938166907,-27.57,11.1763,16.7866,28.7155,1.0533,38.4695,43.6159,43.1295135353644,0
120781,npp,2257,944,19.0259380340576,32.9459075927734,-117.047218322754,3670144,2259,699,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-11 08:58:45.255961,96.04906645067612,50.15616462520817,42.830833412344475,0.005729832565125316,5.0,-50.14,1.7549928774784245,-50.02,12.2604,17.0336,29.5377,1.038,18.8169,19.7498,19.54957509731415,0
121137,npp,2836,2866,18.0801486968994,32.9457550048828,-117.047782897949,3670144,2837,2311,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-13 10:01:32.761603,-75.53264631341925,41.51341397417378,35.9373409573509,0.002016695991327108,15.0,41.51,1.4867838833500562,41.69,11.5907,17.5107,29.4736,1.0098,18.0647,18.2567,18.18622800033493,0
121308,npp,2132,2296,11.4309940338135,32.9491500854492,-117.045776367188,3670176,2133,1849,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-14 09:42:45.990157,-77.1549954211331,15.046745677472845,13.289716795081581,0.00022651727117145096,12.0,15.06,1.0442604737599883,15.28,11.6303,17.0401,27.815,1.0377,12.3103,11.8614,11.8614,0
122002,npp,1228,3055,28.4652786254883,32.9455337524414,-117.048690795898,3670176,1227,2456,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-18 10:07:47.506512,-74.34673433482934,47.982945082407824,41.13915130190132,8.201712437049428e-19,16.0,47.96,1.646109783506203,48.09,11.7477,19.4291,28.2674,0.9101,23.1711,25.9051,25.9051,0
122346,npp,2916,1913,34.0604858398438,32.9439239501953,-117.046798706055,3670176,2916,1485,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-20 09:30:13.978784,97.93386400844585,7.038412026127434,6.22897724591732,7.161505697282731e-26,10.0,-7.02,1.0,-6.84,11.0334,16.6328,28.3258,1.0631,35.1093,36.2082,36.2082,0
122525,npp,2168,1337,14.7630796432495,32.9472846984863,-117.042854309082,3670176,2168,1010,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-21 09:11:21.878552,96.87698589666573,36.37547579838124,31.678252953262586,1.2100149586688507e-26,7.0,-36.36,1.2937979144666532,-36.28,11.6099,16.0065,22.8423,1.1047,16.7206,16.3081,16.3081,0
122884,npp,627,178,34.5980529785156,32.9434547424316,-117.048202514648,3670176,630,87,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-23 08:33:30.557977,92.36748682044333,67.43235980302147,54.85148205127779,1.0566671918824603e-23,1.0,-67.39,3.1865100272627664,-67.365,15.1617,19.2894,29.9805,0.9167,22.4859,31.7144,31.7144,0
123073,npp,2017,2678,40.6733779907227,32.9436340332031,-117.044250488281,3670176,2018,2155,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-24 09:55:19.070327,-77.07709060819363,34.06389452617852,29.735102363108577,2.553247429508403e-26,14.0,34.05,1.2937979144666532,34.18,11.4721,17.8689,31.1919,0.9895,35.3077,40.2472,40.2472,0
123966,npp,407,2869,7.68067407608032,32.9490852355957,-117.047462463379,3670176,408,2313,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-29 10:01:33.825631,-75.19655893721462,41.622321869321006,36.02794376643707,1.8037986664456382e-07,15.0,41.62,1.4867838833500562,41.69,11.5907,17.5107,29.4736,1.0098,11.0701,7.7557,7.7557,0
124142,npp,2791,2299,34.8624572753906,32.9441070556641,-117.045753479004,3670144,2791,1852,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-07-30 09:42:47.059293,-78.31609597163981,15.232134276337657,13.453272050307024,0.004999809786039748,12.0,15.22,1.0442604737599883,15.28,11.6303,17.0401,27.815,1.0377,34.7487,36.1751,36.00038522143026,0
129937,npp,2533,3615,14.7123346328735,32.947940826416,-117.045532226562,3670144,2535,2932,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-02 10:26:31.779037,-72.0149461752332,62.15215137159171,51.53721114934588,0.1152520840462965,19.0,62.13,2.6065528283652384,62.13,13.4766,19.0471,34.1363,0.9283,16.0186,13.6576,9.630198317625313,0
130689,npp,2818,1339,13.8793125152588,32.9467697143555,-117.044647216797,3670144,2819,1012,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-06 09:11:22.922395,97.34894163269468,36.291200252010526,31.60970704971124,0.052641503345382507,7.0,-36.28,1.2937979144666532,-36.28,11.6099,16.0065,22.8423,1.1047,16.0375,15.3318,13.492280299421198,0
130872,npp,2059,753,25.5728740692139,32.9447326660156,-117.043632507324,3670144,2058,536,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-07 08:52:27.258674,94.7379860162374,55.40751172265651,46.7995553183461,0.03384173118369809,4.0,-55.4,2.0682789409984763,-55.4,12.8799,18.4195,29.9237,0.9599,21.1403,24.5485,23.365924897505987,0
130885,npp,904,3799,22.6989765167236,32.9447937011719,-117.043426513672,3670144,904,3057,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-07 10:32:44.745789,-71.01262874198537,65.63117505513706,53.77436132247448,0.045090733422853135,20.0,65.61,3.0,65.58,15.3449,20.8918,30.8393,0.8463,18.2841,19.2112,17.635536556259066,0
131048,npp,1273,178,13.9358768463135,32.946964263916,-117.050079345703,3670144,1273,87,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-08 08:33:29.815969,92.10776708978854,67.42001412166175,54.84809212094084,0.018646400682752005,1.0,-67.39,3.1865100272627664,-67.365,15.1617,19.2894,29.9805,0.9167,16.0016,12.7743,12.122714858600025,0
131062,npp,261,3249,11.6608963012695,32.9473838806152,-117.044898986816,3670144,262,2591,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-08 10:14:03.316282,-73.93659897363929,53.55262136487846,45.42694909037805,0.03025306924299721,17.0,53.54,1.9513309067639726,53.54,12.2929,16.8252,25.7678,1.0509,15.0351,12.2545,11.197328123461078,0
131237,npp,2662,2680,52.6790199279785,32.9427452087402,-117.045104980469,3670144,2662,2157,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-09 09:55:18.331611,-76.4204123045575,34.13468481106009,29.796489529657233,0.01765278632573016,14.0,34.14,1.2937979144666532,34.18,11.4721,17.8689,31.1919,0.9895,44.587,52.127,51.510136001963424,0
131414,npp,1963,2109,16.2224922180176,32.9462738037109,-117.047439575195,3670144,1963,1673,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-10 09:36:29.790084,-71.74658001745179,4.387893166638438,3.884869696163571,0.008375060888523161,11.0,4.35,1.0,4.41,11.2622,17.6817,27.9855,1.0,16.2225,16.2225,15.929839484647589,0
131592,npp,1222,1532,9.44516181945801,32.9494132995605,-117.049118041992,3670144,1223,1149,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-11 09:17:39.471381,98.10801110870834,27.61945366102121,24.23833829777136,0.002633583863870892,8.0,-27.62,1.184412938166907,-27.57,11.1763,16.7866,28.7155,1.0533,11.4833,9.9488,9.85677129464689,0
131768,npp,472,947,26.5612239837646,32.9439659118652,-117.049438476562,3670176,472,701,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-12 08:58:45.591846,95.53347035989836,50.052709612860006,42.75603988063715,0.000214258166429439,5.0,-50.05,1.7549928774784245,-50.02,12.2604,17.0336,29.5377,1.038,23.1105,27.5718,27.5718,0
131778,npp,2356,3980,11.1521949768066,32.9489631652832,-117.047172546387,3670144,2359,3158,196611,3866755,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-12 10:38:57.741154,-70.19840535545511,68.67079392743842,55.58431564685926,0.00247175393770318,21.0,68.64,3.3985290935932855,68.61,13.1973,17.1725,26.1998,1.0296,15.9102,11.4828,11.396426325723331,0
131947,npp,2766,370,18.4587497711182,32.9456672668457,-117.043464660645,3670176,2764,206,196611,3866787,1743,usa_sandiego_63_15,32.94583333,-117.04583333,63,15,usa_sandiego,2012-08-13 08:39:48.153911,92.97027551686843,63.95077460410378,52.709719252672954,4.626550551690257e-09,2.0,-63.93,2.7445598364131496,-63.93,13.6603,18.4191,30.0514,0.96,17.6961,17.7197,17.7197,0
