lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.634,0.663,0.644
2,0.419,0.516,0.43
3,0.302,0.396,0.311
4,0.229,0.298,0.235
5,0.187,0.221,0.189
6,0.158,0.161,0.157
7,0.15,0.116,0.146
8,0.118,0.083,0.115
9,0.099,0.06,0.098
10,0.089,0.045,0.089
11,0.093,0.037,0.091
12,0.078,0.034,0.074
13,0.07,0.035,0.065
14,0.059,0.038,0.055
15,0.059,0.043,0.055
16,0.043,0.048,0.04
17,0.03,0.054,0.027
18,0.015,0.06,0.012
19,0.014,0.064,0.011
20,0.026,0.068,0.023
21,0.049,0.07,0.045
22,0.065,0.071,0.061
23,0.059,0.071,0.056
24,0.059,0.07,0.059
25,0.065,0.067,0.071
26,0.076,0.057,0.088
27,0.059,0.052,0.077
28,0.042,0.051,0.065
29,0.026,0.051,0.051
30,0.042,0.052,0.066
31,0.063,0.054,0.084
32,0.067,0.056,0.084
33,0.048,0.057,0.061
34,0.044,0.059,0.052
35,0.053,0.06,0.055
36,0.061,0.059,0.058
37,0.068,0.058,0.063
38,0.049,0.057,0.043
39,0.029,0.056,0.024
40,0.035,0.054,0.03
41,0.055,0.052,0.048
42,0.07,0.05,0.063
43,0.068,0.049,0.063
44,0.048,0.047,0.044
45,0.045,0.046,0.042
46,0.045,0.044,0.042
47,0.059,0.041,0.057
48,0.072,0.038,0.068
49,0.06,0.035,0.055
50,0.029,0.033,0.022
51,0.015,0.032,0.008
52,0.018,0.03,0.012
53,0.027,0.03,0.024
54,0.007,0.031,0.007
55,0.008,0.033,0.014
56,0.011,0.035,0.023
57,0.026,0.034,0.043
58,0.045,0.034,0.065
59,0.048,0.034,0.07
60,0.037,0.035,0.057
61,0.023,0.035,0.041
62,0.023,0.035,0.036
63,0.034,0.035,0.042
64,0.034,0.035,0.039
65,0.043,0.038,0.043
66,0.046,0.042,0.043
67,0.06,0.044,0.055
68,0.08,0.045,0.075
69,0.085,0.047,0.08
70,0.079,0.049,0.072
71,0.06,0.05,0.054
72,0.041,0.049,0.036
73,0.016,0.048,0.012
74,0.002,0.046,-0.001
75,0.003,0.042,-0.001
76,0.006,0.039,0.003
77,0.009,0.036,0.007
78,0.025,0.032,0.022
79,0.054,0.027,0.048
80,0.062,0.024,0.052
81,0.053,0.02,0.043
82,0.03,0.016,0.021
83,0.031,0.012,0.026
84,0.036,0.007,0.036
85,0.015,0.003,0.02
86,0.003,-0.001,0.012
87,-0.01,-0.003,0.004
88,-0.032,-0.005,-0.013
89,-0.037,-0.006,-0.018
90,-0.017,-0.007,0.001
91,-0.007,-0.006,0.007
92,-0.029,-0.005,-0.021
93,-0.026,-0.003,-0.022
94,-0.005,-0.003,-0.006
95,0.019,-0.002,0.015
96,0.007,-0.002,0.001
97,-0.016,-0.001,-0.023
98,-0.011,0.0,-0.02
99,0.011,0.002,0.0
100,0.015,0.005,0.003
101,0.021,0.009,0.007
102,0.023,0.014,0.01
103,0.014,0.02,0.002
104,0.023,0.025,0.011
105,0.047,0.03,0.036
106,0.056,0.034,0.044
107,0.043,0.037,0.03
108,0.028,0.041,0.016
109,0.025,0.043,0.013
110,0.033,0.044,0.021
111,0.044,0.044,0.032
112,0.043,0.044,0.033
113,0.037,0.042,0.032
114,0.029,0.04,0.029
115,0.028,0.037,0.034
116,0.033,0.034,0.043
117,0.041,0.029,0.056
118,0.047,0.027,0.062
119,0.024,0.024,0.038
120,0.026,0.02,0.037
121,0.032,0.016,0.038
122,0.031,0.011,0.033
123,0.019,0.007,0.017
124,0.007,0.004,0.001
125,-0.025,-0.0,-0.034
126,-0.02,-0.005,-0.031
127,-0.013,-0.011,-0.026
128,-0.024,-0.017,-0.039
129,-0.038,-0.022,-0.054
130,-0.054,-0.026,-0.069
131,-0.039,-0.031,-0.056
132,-0.037,-0.035,-0.053
133,-0.038,-0.039,-0.054
134,-0.026,-0.041,-0.041
135,-0.032,-0.042,-0.045
136,-0.018,-0.044,-0.031
137,-0.015,-0.045,-0.027
138,-0.019,-0.045,-0.032
139,-0.032,-0.044,-0.046
140,-0.055,-0.041,-0.067
141,-0.066,-0.039,-0.079
142,-0.068,-0.036,-0.077
143,-0.049,-0.033,-0.054
144,-0.046,-0.029,-0.044
145,-0.042,-0.025,-0.035
146,-0.035,-0.021,-0.023
147,-0.027,-0.017,-0.011
148,-0.004,-0.014,0.012
149,0.011,-0.01,0.027
150,0.025,-0.007,0.036
151,0.015,-0.003,0.022
152,0.01,-0.001,0.014
153,-0.0,0.0,0.0
154,-0.005,0.002,-0.008
155,0.004,0.004,-0.004
156,-0.002,0.006,-0.012
157,0.013,0.008,0.0
158,0.017,0.008,0.002
159,0.019,0.008,0.003
160,0.019,0.008,0.002
161,-0.0,0.008,-0.018
162,-0.009,0.008,-0.028
163,-0.006,0.006,-0.025
164,0.013,0.004,-0.006
165,0.007,0.001,-0.011
166,-0.007,-0.001,-0.025
167,-0.01,-0.003,-0.029
168,-0.018,-0.005,-0.037
169,-0.017,-0.008,-0.034
170,-0.015,-0.01,-0.032
171,-0.013,-0.013,-0.027
172,-0.026,-0.014,-0.034
173,-0.018,-0.016,-0.02
174,-0.008,-0.018,-0.005
175,-0.002,-0.02,0.005
176,0.001,-0.023,0.011
177,-0.011,-0.026,0.002
178,-0.041,-0.029,-0.027
179,-0.034,-0.032,-0.022
180,-0.02,-0.033,-0.011
181,-0.013,-0.035,-0.008
182,-0.019,-0.035,-0.019
183,-0.054,-0.036,-0.059
184,-0.064,-0.038,-0.072
185,-0.063,-0.039,-0.074
186,-0.055,-0.041,-0.068
187,-0.052,-0.041,-0.066
188,-0.044,-0.039,-0.06
189,-0.038,-0.038,-0.055
190,-0.043,-0.038,-0.06
191,-0.033,-0.038,-0.05
192,-0.024,-0.036,-0.042
193,-0.028,-0.035,-0.047
194,-0.029,-0.034,-0.048
195,-0.034,-0.032,-0.05
196,-0.03,-0.03,-0.043
197,-0.025,-0.029,-0.036
198,-0.024,-0.028,-0.036
199,-0.022,-0.026,-0.034
200,-0.022,-0.025,-0.033
201,-0.021,-0.024,-0.029
202,-0.014,-0.023,-0.018
203,-0.016,-0.022,-0.017
204,-0.03,-0.021,-0.024
205,-0.024,-0.02,-0.015
206,-0.022,-0.021,-0.01
207,-0.018,-0.022,-0.007
208,-0.009,-0.023,0.0
209,-0.026,-0.023,-0.019
210,-0.035,-0.022,-0.029
211,-0.044,-0.021,-0.041
212,-0.036,-0.021,-0.038
213,-0.014,-0.021,-0.022
214,-0.017,-0.02,-0.029
215,-0.027,-0.019,-0.042
216,-0.018,-0.017,-0.036
217,-0.004,-0.016,-0.022
218,-0.01,-0.016,-0.027
219,-0.008,-0.014,-0.023
220,0.006,-0.012,-0.009
221,0.001,-0.01,-0.013
222,-0.005,-0.007,-0.02
223,-0.013,-0.004,-0.028
224,-0.018,0.0,-0.033
225,-0.008,0.003,-0.022
226,-0.002,0.007,-0.015
227,0.007,0.01,-0.006
228,0.012,0.012,0.001
229,0.022,0.014,0.012
230,0.009,0.016,0.002
231,-0.003,0.017,-0.006
232,0.006,0.017,0.009
233,0.009,0.016,0.015
234,0.021,0.014,0.03
235,0.029,0.011,0.042
236,0.031,0.008,0.046
237,0.013,0.004,0.028
238,0.005,0.001,0.018
239,0.011,-0.004,0.02
240,0.011,-0.009,0.015
241,0.011,-0.013,0.01
242,-0.014,-0.018,-0.019
243,-0.028,-0.023,-0.038
244,-0.037,-0.028,-0.05
245,-0.048,-0.033,-0.062
246,-0.049,-0.037,-0.063
247,-0.058,-0.042,-0.071
248,-0.06,-0.045,-0.072
249,-0.053,-0.048,-0.065
250,-0.063,-0.05,-0.076
251,-0.06,-0.051,-0.073
252,-0.062,-0.051,-0.074
253,-0.067,-0.051,-0.077
254,-0.055,-0.051,-0.064
255,-0.045,-0.05,-0.053
256,-0.04,-0.048,-0.048
257,-0.031,-0.045,-0.039
258,-0.018,-0.04,-0.026
259,-0.022,-0.036,-0.029
260,-0.024,-0.032,-0.028
261,-0.026,-0.029,-0.025
262,-0.024,-0.025,-0.018
263,-0.02,-0.022,-0.009
264,-0.023,-0.018,-0.007
265,-0.009,-0.015,0.009
266,-0.002,-0.012,0.017
267,-0.015,-0.01,0.002
268,-0.012,-0.006,0.002
269,-0.003,-0.003,0.008
270,-0.009,0.001,-0.002
271,-0.004,0.005,-0.001
272,0.006,0.008,0.005
273,0.005,0.012,-0.0
274,0.005,0.015,-0.002
275,0.017,0.016,0.008
276,0.019,0.018,0.009
277,0.016,0.019,0.007
278,0.023,0.02,0.015
279,0.018,0.022,0.01
280,0.008,0.024,0.001
281,0.022,0.026,0.015
282,0.046,0.028,0.038
283,0.057,0.03,0.05
284,0.049,0.03,0.044
285,0.043,0.031,0.04
286,0.045,0.031,0.043
287,0.046,0.031,0.045
288,0.035,0.032,0.032
289,0.019,0.032,0.016
290,0.014,0.033,0.015
291,0.013,0.033,0.018
292,-0.0,0.032,0.01
293,0.008,0.032,0.023
294,0.011,0.031,0.03
295,0.018,0.031,0.039
296,0.029,0.03,0.049
297,0.042,0.028,0.06
298,0.059,0.026,0.073
299,0.053,0.023,0.062
300,0.038,0.021,0.042
301,0.03,0.018,0.031
302,0.019,0.016,0.016
303,0.01,0.013,0.005
304,0.013,0.011,0.009
305,0.015,0.01,0.012
306,0.012,0.011,0.009
307,0.017,0.012,0.015
308,0.018,0.012,0.014
309,0.016,0.013,0.012
310,0.002,0.013,-0.001
311,-0.017,0.015,-0.017
312,-0.02,0.016,-0.019
313,-0.003,0.016,0.001
314,0.007,0.016,0.01
315,0.01,0.015,0.013
316,0.014,0.016,0.016
317,0.008,0.015,0.009
318,0.009,0.017,0.01
319,0.028,0.018,0.028
320,0.059,0.021,0.06
321,0.058,0.024,0.063
322,0.051,0.026,0.063
323,0.04,0.027,0.057
324,0.034,0.027,0.053
325,0.041,0.027,0.063
326,0.041,0.027,0.064
327,0.03,0.027,0.05
328,0.008,0.027,0.025
329,0.003,0.027,0.015
330,0.004,0.027,0.011
331,0.025,0.028,0.027
332,0.024,0.029,0.023
333,0.004,0.03,0.004
334,0.009,0.03,0.008
335,0.015,0.03,0.012
336,0.048,0.031,0.043
337,0.054,0.033,0.047
338,0.051,0.037,0.044
339,0.053,0.04,0.048
340,0.049,0.044,0.046
341,0.047,0.048,0.045
342,0.035,0.053,0.034
343,0.044,0.059,0.045
344,0.053,0.065,0.054
345,0.066,0.069,0.066
346,0.08,0.071,0.08
347,0.092,0.072,0.093
348,0.085,0.073,0.086
349,0.077,0.074,0.081
350,0.07,0.074,0.077
351,0.076,0.072,0.087
352,0.083,0.071,0.1
353,0.081,0.07,0.102
354,0.072,0.069,0.097
355,0.052,0.068,0.079
356,0.068,0.067,0.092
357,0.084,0.065,0.105
358,0.076,0.063,0.092
359,0.054,0.061,0.063
360,0.042,0.06,0.047
361,0.044,0.058,0.042
362,0.039,0.055,0.035
363,0.041,0.052,0.036
364,0.039,0.049,0.034
365,0.026,0.047,0.023
366,0.021,0.046,0.017
367,0.058,0.044,0.053
368,0.079,0.045,0.076
369,0.087,0.046,0.086
370,0.079,0.048,0.079
371,0.059,0.051,0.061
372,0.051,0.055,0.053
373,0.061,0.059,0.063
374,0.065,0.064,0.064
375,0.053,0.069,0.05
376,0.028,0.074,0.026
377,0.044,0.078,0.041
378,0.068,0.083,0.068
379,0.069,0.087,0.074
380,0.079,0.091,0.089
381,0.091,0.094,0.106
382,0.096,0.096,0.115
383,0.105,0.098,0.128
384,0.116,0.098,0.141
385,0.123,0.098,0.148
386,0.114,0.096,0.135
387,0.095,0.093,0.11
388,0.094,0.09,0.105
389,0.101,0.085,0.107
390,0.1,0.079,0.103
391,0.084,0.072,0.086
392,0.068,0.065,0.072
393,0.045,0.057,0.05
394,0.03,0.048,0.035
395,0.024,0.039,0.028
396,0.009,0.031,0.011
397,0.008,0.023,0.007
398,0.009,0.015,0.006
399,0.025,0.009,0.022
400,0.021,0.004,0.018
