gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2541,3820,3.86459040641785,32.8700904846191,-117.00870513916,3670176,2539,3070,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-01 10:33:54.737412,-70.75519116721023,66.01969324003589,54.01220612405862,1.521357627739634e-07,20.0,65.98,3.0,65.76,2.2659,3.7768,6.1059,0.5644,2.1607,2.181,0
102551,npp,357,2512,1.86511588096619,32.8729629516602,-117.007514953613,3670176,358,2034,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-14 09:50:08.976055,-76.65004111371672,26.412852354562258,23.199746148125474,0.00046294345926971335,13.0,26.41,1.1367971201176101,25.71,1.1998,1.8441,2.6911,1.1558,2.1499,2.1557,0
102671,npp,2704,1937,1.80347383022308,32.8719329833984,-117.008232116699,3670176,2704,1508,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-15 09:31:18.622265,92.51557158676457,5.680071516878428,5.028312801984456,9.264454852804851e-08,10.0,-5.63,1.0,-6.32,1.4236,1.9283,2.8129,1.1054,2.0067,1.9935,0
102792,npp,1969,1360,1.5737361907959,32.8721122741699,-117.009414672852,3670176,1970,1026,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-16 09:12:28.270591,98.01634015274519,35.36563970007337,30.834143861559586,4.793109858162802e-13,7.0,-35.38,1.2937979144666532,-35.94,1.4133,2.0278,2.8124,1.0511,1.7805,1.6542,0
102912,npp,1208,774,2.97042179107666,32.8677520751953,-117.008407592773,3670176,1208,558,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-17 08:53:32.583203,94.79238922117653,54.86792396904778,46.40473091422003,7.714249905586069e-18,4.0,-54.87,2.0682789409984763,-55.205,1.5208,2.25,3.6834,0.9473,2.4798,2.814,0
102920,npp,47,3821,4.12164163589478,32.870548248291,-117.009498596191,3670176,44,3071,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-17 10:33:48.289619,-70.80675525637892,66.03621146169112,54.0272804530619,1.3449217079524714e-08,20.0,66.0,3.0,65.76,2.2659,3.7768,6.1059,0.5644,2.2464,2.3261,0
103032,npp,420,198,2.29759311676025,32.8685989379883,-117.010375976562,3670176,422,98,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-18 08:34:35.119025,92.56508182694351,67.0587896220087,54.63707924072065,9.134466004034731e-22,1.0,-67.05,3.1865100272627664,-67.27,1.9468,2.736,4.0389,0.7791,1.9939,1.7899,0
103040,npp,2474,3271,2.22388792037964,32.8707427978516,-117.009284973145,3670176,2474,2616,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-18 10:15:06.839032,-73.41590170209383,54.157158228315446,45.88142229852774,1.3702917721138237e-13,17.0,54.14,1.9513309067639726,53.76,1.6617,2.3852,3.7723,0.8936,2.0488,1.9873,0
103160,npp,1800,2702,2.22564005851746,32.8701438903809,-117.007987976074,3670176,1800,2171,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-19 09:56:21.828699,-75.81018886606466,35.09294921774314,30.605892613950385,2.992694698488147e-18,14.0,35.07,1.2937979144666532,34.52,1.5129,2.0394,3.002,1.0451,2.2754,2.3261,0
103279,npp,1099,2131,2.87906432151794,32.8699722290039,-117.006446838379,3670176,1099,1693,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-20 09:37:33.257825,-75.64614905179448,5.682940175744762,5.03090707327389,2.806888967394194e-22,11.0,5.63,1.0,4.87,1.2997,2.1315,3.2127,1.0,2.8791,2.8791,0
103397,npp,372,1553,1.65902996063232,32.8709182739258,-117.009414672852,3670176,372,1166,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-21 09:18:42.910224,98.04397123738057,26.571085545918372,23.336244076989843,7.40049199585381e-26,8.0,-26.59,1.1367971201176101,-27.18,1.216,1.9479,3.5469,1.0943,1.8774,1.8154,0
103761,npp,165,2893,2.96096515655518,32.8679504394531,-117.009399414062,3670176,165,2333,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-24 10:02:34.708474,-75.36834995726046,42.507051697368965,36.75502863017463,6.00458893531874e-22,15.0,42.49,1.4867838833500562,41.98,1.5729,2.3652,3.2975,0.9012,2.5322,2.6683,0
104112,npp,1079,1163,3.4870400428772,32.867733001709,-117.007377624512,3670176,1079,858,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-27 09:06:03.692563,96.45221903016478,43.003603927467,37.15667742393208,3.3712356527474376e-14,6.0,-43.01,1.4867838833500562,-43.44,1.5438,2.774,3.8791,0.7684,2.6111,2.6794,0
104229,npp,291,581,3.66201615333557,32.8692588806152,-117.008422851562,3670176,293,370,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-28 08:47:08.015154,94.37502398900669,59.55584483950937,49.770300275099856,1.6836615430952565e-09,3.0,-59.56,2.3545700244418297,-59.78,1.8994,2.6127,3.9362,0.8158,2.5771,2.9875,0
104236,npp,2266,3638,3.47963690757751,32.872371673584,-117.009391784668,3670176,2265,2949,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-28 10:27:29.059678,-71.96273263767394,62.61144923563159,51.847286504705494,5.003039189686325e-17,19.0,62.59,2.6065528283652384,62.33,2.489,3.4796,4.1353,0.6126,2.1315,2.1315,0
104355,npp,1593,3082,1.75777101516724,32.8736305236816,-117.007102966309,3670176,1593,2473,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-04-29 10:08:45.840305,-74.27733522219562,48.78224603221835,41.77257850411181,4.239112881956826e-13,16.0,48.77,1.7549928774784245,48.38,1.604,2.3943,3.4161,0.8902,1.7688,1.5649,0
108015,npp,1441,2507,2.10380160808563,32.8710746765137,-117.008308410645,3670176,1442,2030,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-16 09:49:47.629956,-77.52102147502924,26.175125114154252,22.995075621667286,3.6226560173462194e-07,13.0,26.16,1.1367971201176101,25.71,1.1998,1.8441,2.6911,1.1558,2.3599,2.4316,0
108715,npp,1485,192,5.11899375915527,32.8711318969727,-117.004859924316,3670176,1483,94,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-20 08:34:10.320629,92.19857064198857,67.17298645518636,54.7059391554013,1.6619011894739675e-23,1.0,-67.15,3.1865100272627664,-67.27,1.9468,2.736,4.0389,0.7791,2.8793,3.988,0
108899,npp,2862,2695,1.80993211269379,32.8736877441406,-117.006446838379,3670176,2862,2167,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-21 09:55:57.050360,-75.95199434457685,34.8091786594003,30.367537322705434,2.8721163641681926e-22,14.0,34.77,1.2937979144666532,34.52,1.5129,2.0394,3.002,1.0451,1.9541,1.8916,0
109072,npp,2157,2124,3.37370181083679,32.870433807373,-117.005294799805,3670176,2157,1687,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-22 09:37:08.507567,-73.34344494726469,5.283131825372657,4.677229749323974,1.7082425528843202e-22,11.0,5.22,1.0,4.87,1.2997,2.1315,3.2127,1.0,3.3737,3.3737,0
109780,npp,1223,2885,1.57296538352966,32.8694725036621,-117.00691986084,3670176,1223,2326,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-26 10:02:08.196434,-75.57383081320675,42.22381884854818,36.52245356989657,6.89163072998715e-21,15.0,42.2,1.4867838833500562,41.98,1.5729,2.3652,3.2975,0.9012,1.5986,1.4175,0
109954,npp,509,2313,2.20311284065247,32.872932434082,-117.005470275879,3670176,509,1864,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-27 09:43:19.651659,-76.03039172324087,16.021616006400105,14.147360366176354,4.2810668172277486e-18,12.0,15.99,1.0442604737599883,15.72,1.3026,2.1151,3.2496,1.0078,2.2158,2.2202,0
110127,npp,2858,1736,3.62689471244812,32.8694686889648,-117.008758544922,3670176,2858,1320,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-28 09:24:29.326335,98.39343450761643,17.031023085513194,15.032591751580703,4.671479196586574e-14,9.0,-17.05,1.0442604737599883,-17.32,1.3048,2.1191,3.591,1.0059,3.5754,3.6481,0
110299,npp,2108,1154,1.0938295722007751,32.8710784912109,-117.011596679688,3670176,2107,851,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-05-29 09:05:35.445267,96.21496678158907,43.33516299033384,37.42427113534447,4.4688275687286345e-09,6.0,-43.34,1.4867838833500562,-43.44,1.5438,2.774,3.8791,0.7684,1.0014,0.8405,0
115265,npp,2365,1532,2.8981614112854,32.8722076416016,-117.00569152832,3670176,2365,1149,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-06-24 09:17:38.972845,96.82624084538367,27.633660271774442,24.248494559732674,2.3832083830181772e-22,8.0,-27.62,1.184412938166907,-27.18,1.216,1.9479,3.5469,1.0943,2.9338,3.1713,0
115378,npp,1604,947,3.02626895904541,32.8697738647461,-117.007759094238,3670176,1605,701,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-06-25 08:58:45.095216,95.98907366250954,50.05163038478409,42.750474641793495,3.372487720683794e-19,5.0,-50.05,1.7549928774784245,-49.81,1.5716,2.1667,3.3333,0.9837,2.6213,2.9771,0
115500,npp,815,368,2.25989031791687,32.8703689575195,-117.010093688965,3670176,812,205,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-06-26 08:39:45.883301,92.71190339644272,63.998695404839836,52.7328672093906,9.093596256561936e-15,2.0,-63.97,2.7445598364131496,-63.81,2.1026,2.8951,3.804,0.7362,1.9,1.6638,0
115893,npp,765,1723,2.43830037117004,32.8721313476562,-117.009216308594,3670176,765,1309,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-06-29 09:23:53.761369,96.98487701108803,17.75918775112188,15.668892556704009,3.4806018252571897e-07,9.0,-17.76,1.0442604737599883,-17.32,1.3048,2.1191,3.591,1.0059,2.4372,2.4526,0
121308,npp,2142,2303,1.88119578361511,32.8736267089844,-117.007186889648,3670176,2142,1855,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-14 09:42:45.990157,-75.04486569177638,15.458195737293769,13.651154604624312,0.00022675973582617884,12.0,15.44,1.0442604737599883,15.72,1.3026,2.1151,3.2496,1.0078,1.9075,1.8958,0
122002,npp,1238,3064,4.41244506835938,32.8681716918945,-117.008445739746,3670176,1239,2462,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-18 10:07:49.285793,-74.77956525792783,48.25745423032364,41.3548468428238,7.948487012806213e-19,16.0,48.23,1.7549928774784245,48.38,1.604,2.3943,3.4161,0.8902,3.2815,3.9282,0
122178,npp,559,2494,4.41837882995605,32.8692588806152,-117.004806518555,3670176,558,2019,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-19 09:49:02.520272,-75.9361032217421,25.53382839693922,22.43825015564936,3.6565743507347815e-24,13.0,25.52,1.1367971201176101,25.71,1.1998,1.8441,2.6911,1.1558,4.396,5.1069,0
122346,npp,2926,1920,4.47896909713745,32.8698120117188,-117.005218505859,3670176,2926,1492,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-20 09:30:13.978784,92.9051840264467,6.695582327707324,5.9258825080826645,6.817145088050625e-26,10.0,-6.61,1.0,-6.32,1.4236,1.9283,2.8129,1.1054,4.6822,4.9509,0
122525,npp,2179,1343,0.937659502029419,32.8717308044434,-117.011405944824,3670176,2180,1015,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-21 09:11:23.657833,97.48274990119853,36.11091575275087,31.456414869526185,1.1449546426511702e-26,7.0,-36.11,1.2937979144666532,-35.94,1.4133,2.0278,2.8124,1.0511,1.2889,0.9856,0
122710,npp,1421,757,1.29615831375122,32.8740234375,-117.01025390625,3670176,1420,540,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-22 08:52:27.999573,94.36644577513472,55.324172009715596,46.735250514688616,5.530078644851599e-26,4.0,-55.3,2.0682789409984763,-55.205,1.5208,2.25,3.6834,0.9473,1.6703,1.2279,0
122884,npp,637,183,2.3548436164856,32.8735809326172,-117.010932922363,3670176,635,89,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-23 08:33:30.557977,92.08286314455859,67.35044756991748,54.80307743762155,1.0037854384651429e-23,1.0,-67.31,3.1865100272627664,-67.27,1.9468,2.736,4.0389,0.7791,2.0119,1.8345,0
122895,npp,2696,3254,2.9001681804657,32.8733062744141,-117.00732421875,3670176,2696,2596,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-23 10:14:04.058445,-73.90195009649956,53.702220547114834,45.53620551139807,7.194981830485657e-28,17.0,53.68,1.9513309067639726,53.76,1.6617,2.3852,3.7723,0.8936,2.3954,2.5917,0
123073,npp,2026,2685,1.092315673828125,32.8737983703613,-117.00700378418,3670176,2026,2160,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-24 09:55:19.070327,-76.26641425493735,34.36341443679986,29.98801060145133,2.4440783934785635e-26,14.0,34.35,1.2937979144666532,34.52,1.5129,2.0394,3.002,1.0451,1.3994,1.1416,0
123251,npp,1330,2115,1.73519694805145,32.8699417114258,-117.0087890625,3670176,1330,1678,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-25 09:36:32.302139,-81.56932752201236,4.695255392019624,4.15662617166743,4.871642693847098e-23,11.0,4.7,1.0,4.87,1.2997,2.1315,3.2127,1.0,1.7352,1.7352,0
123966,npp,417,2878,2.18719744682312,32.8713989257812,-117.004425048828,3670176,419,2320,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-07-29 10:01:35.604912,-75.72125125964577,41.95173392959151,36.29723784364415,1.7923519019414287e-07,15.0,41.95,1.4867838833500562,41.98,1.5729,2.3652,3.2975,0.9012,2.0117,1.971,0
131768,npp,483,954,1.63133156299591,32.8694267272949,-117.009613037109,3670176,484,706,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-12 08:58:47.371082,95.94391730355282,49.84203320691323,42.592617581191355,0.00021438018827846386,5.0,-49.84,1.7549928774784245,-49.81,1.5716,2.1667,3.3333,0.9837,1.8264,1.6048,0
131947,npp,2778,376,5.19626760482788,32.8679084777832,-117.005256652832,3670176,2777,210,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-13 08:39:49.933193,92.91689907545404,63.84054632150281,52.63878803508015,4.560561291463444e-09,2.0,-63.81,2.7445598364131496,-63.81,2.1026,2.8951,3.804,0.7362,2.9699,3.8256,0
131961,npp,1717,3442,4.88172817230225,32.8667297363281,-117.007125854492,3670176,1718,2788,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-13 10:20:18.095882,-73.11902291763676,58.40190413792104,48.96464451035776,0.00037838361728754425,18.0,58.38,2.253202848596432,58.36,1.8816,2.7455,3.904,0.7763,3.0795,3.7899,0
132136,npp,1054,2879,4.118190765380859,32.8686714172363,-117.006042480469,3670176,1053,2321,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-14 10:01:33.110075,-75.17539878393355,42.00364247736726,36.34254499081522,3.47429124207093e-07,15.0,41.98,1.4867838833500562,41.98,1.5729,2.3652,3.2975,0.9012,3.3105,3.7112,0
132669,npp,1978,1150,3.87906193733215,32.8699836730957,-117.006561279297,3670176,1978,847,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-17 09:05:03.927054,96.0522646228222,43.50289509413597,37.56120319083724,1.4380191500862082e-26,6.0,-43.48,1.4867838833500562,-43.44,1.5438,2.774,3.8791,0.7684,2.8748,2.9806,0
133040,npp,2503,3068,1.31864953041077,32.8741493225098,-117.010963439941,3670176,2504,2465,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-19 10:07:47.888343,-74.40960488038812,48.3594885837247,41.44040289565169,1.3376575941136148e-28,16.0,48.35,1.7549928774784245,48.38,1.604,2.3943,3.4161,0.8902,1.5186,1.1739,0
133223,npp,1822,2497,1.20099496841431,32.8712120056152,-117.010780334473,3670176,1822,2022,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-20 09:49:01.122466,-76.43777643399213,25.679550861809634,22.566854288121625,8.625381234838044e-30,13.0,25.66,1.1367971201176101,25.71,1.1998,1.8441,2.6911,1.1558,1.5657,1.3881,0
133405,npp,1115,1923,3.9869556427002,32.8674621582031,-117.007789611816,3670176,1115,1495,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-21 09:30:12.575748,95.92667431493719,6.469166549127019,5.72631091156665,3.64891045813429e-29,10.0,-6.44,1.0,-6.32,1.4236,1.9283,2.8129,1.1054,4.1901,4.4071,0
134505,npp,1850,1539,1.42340099811554,32.872615814209,-117.008499145508,3670176,1850,1154,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-27 09:17:37.028719,98.17771464421479,27.271207538082255,23.939777758049885,0.0004080127807763174,8.0,-27.28,1.1367971201176101,-27.18,1.216,1.9479,3.5469,1.0943,1.6701,1.5576,0
134700,npp,2965,3990,2.35191631317139,32.8731079101562,-117.004989624023,3670176,2967,3163,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-08-28 10:38:55.302793,-70.26097125084195,68.82587527093749,55.676944089143795,2.3064484861633392e-05,21.0,68.8,3.5496478698597698,68.76,3.0851,4.1749,5.0878,0.5105,1.6179,1.2007,0
137905,npp,906,373,1.61735212802887,32.8741722106934,-117.007995605469,3670176,906,208,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-14 08:39:39.800469,92.95461030559868,63.88972350827007,52.671981317991914,5.554637447404372e-23,2.0,-63.87,2.7445598364131496,-63.81,2.1026,2.8951,3.804,0.7362,1.6659,1.1907,0
137916,npp,2918,3440,4.88646078109741,32.8670768737793,-117.00830078125,3670176,2919,2786,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-14 10:20:07.964217,-72.7748101637562,58.349625248689165,48.92958444910557,7.499058324768782e-16,18.0,58.33,2.253202848596432,58.36,1.8816,2.7455,3.904,0.7763,3.0816,3.7936,0
138105,npp,2251,2877,2.86051487922668,32.8729629516602,-117.004669189453,3670176,2251,2319,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-15 10:01:22.993545,-74.84350720319527,41.91901769190283,36.274222634095175,1.682946845938617e-23,15.0,41.91,1.4867838833500562,41.98,1.5729,2.3652,3.2975,0.9012,2.4646,2.5778,0
138296,npp,1558,2305,1.45101976394653,32.8720436096191,-117.01000213623,3670176,1558,1857,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-16 09:42:36.240774,-78.14156945708582,15.567820752831109,13.749101911485198,2.661194850248428e-29,12.0,15.55,1.0442604737599883,15.72,1.3026,2.1151,3.2496,1.0078,1.4956,1.4623,0
138881,npp,2378,565,4.20869779586792,32.8681106567383,-117.00772857666,3670176,2377,356,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-19 08:45:56.402526,93.90098089605978,59.933376973024465,50.03052305064058,1.756247811943078e-29,3.0,-59.92,2.3545700244418297,-59.78,1.8994,2.6127,3.9362,0.8158,2.8093,3.4335,0
138894,npp,1269,3622,3.39491820335388,32.8716239929199,-117.008972167969,3670176,1271,2937,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-19 10:26:19.228833,-72.16631492678906,62.294202007035736,51.63619548848921,2.2666942049146057e-31,19.0,62.27,2.6065528283652384,62.33,2.489,3.4796,4.1353,0.6126,2.099,2.0796,0
139095,npp,612,3065,2.48697113990784,32.8719787597656,-117.007705688477,3670176,613,2462,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-20 10:07:36.036623,-75.00248234654316,48.28386314956705,41.38041700973638,3.321151327326729e-30,16.0,48.26,1.7549928774784245,48.38,1.604,2.3943,3.4161,0.8902,2.1843,2.214,0
139283,npp,2999,2494,1.74810266494751,32.8730735778809,-117.007499694824,3670176,2999,2019,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-21 09:48:49.283054,-77.24762496886339,25.519494669177828,22.427986161825302,6.475118462541544e-27,13.0,25.52,1.1367971201176101,25.71,1.1998,1.8441,2.6911,1.1558,2.047,2.0205,0
139475,npp,2288,1919,4.98046159744263,32.8705635070801,-117.00562286377,3670176,2288,1491,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-22 09:29:58.971912,91.92397925464596,6.7738032024379455,5.995545581371587,1.0832099012328753e-21,10.0,-6.67,1.0,-6.32,1.4236,1.9283,2.8129,1.1054,5.1837,5.5053,0
139672,npp,1550,1341,1.76017165184021,32.8732872009277,-117.009658813477,3670176,1549,1013,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-23 09:11:06.884136,96.40675257761724,36.213835930626004,31.54583314533176,4.72125914631361e-15,7.0,-36.19,1.2937979144666532,-35.94,1.4133,2.0278,2.8124,1.0511,1.9246,1.8502,0
139868,npp,771,755,1.49508273601532,32.871208190918,-117.010864257812,3670176,773,538,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-24 08:52:13.019838,95.20350275615738,55.35146083321157,46.75957206829343,1.459262622925928e-07,4.0,-55.35,2.0682789409984763,-55.205,1.5208,2.25,3.6834,0.9473,1.7665,1.4163,0
139881,npp,2702,3803,2.46710658073425,32.8728866577148,-117.012130737305,3670176,2699,3060,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-24 10:32:28.728966,-70.81019785583808,65.70304476997549,53.82125096191017,1.335042760507045e-16,20.0,65.68,3.0,65.76,2.2659,3.7768,6.1059,0.5644,1.6949,1.3923,0
140071,npp,2039,3253,3.98591876029968,32.8687858581543,-117.007514953613,3670176,2039,2595,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-09-25 10:13:47.321126,-73.83952599559832,53.66771857077387,45.514132039468755,3.4158326419094624e-09,17.0,53.65,1.9513309067639726,53.76,1.6617,2.3852,3.7723,0.8936,2.9518,3.5619,0
143153,npp,535,177,2.81621432304382,32.8735504150391,-117.008178710938,3670176,536,86,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-11 08:33:04.687070,92.24767254981666,67.45108696076491,54.86438006909043,8.704438020879043e-12,1.0,-67.41,3.1865100272627664,-67.27,1.9468,2.736,4.0389,0.7791,2.1567,2.194,0
143165,npp,2612,3248,3.39373683929443,32.8689613342285,-117.009216308594,3670176,2613,2590,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-11 10:13:38.189746,-74.09163831379708,53.544959012511065,45.42005037547516,0.00017586324055910712,17.0,53.51,1.9513309067639726,53.76,1.6617,2.3852,3.7723,0.8936,2.6483,3.0327,0
143356,npp,1932,2679,4.32866191864014,32.8679809570312,-117.004890441895,3670176,1931,2156,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-12 09:54:53.236466,-75.63701465511316,34.12557835757297,29.787684698759627,1.6056944530739544e-10,14.0,34.1,1.2937979144666532,34.52,1.5129,2.0394,3.002,1.0451,3.9009,4.5241,0
143556,npp,1241,2108,0.770851135253906,32.8712539672852,-117.012054443359,3670176,1241,1672,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-13 09:36:06.505880,-66.32606691928129,4.447852913252695,3.9377201676976035,2.120992613393739e-18,11.0,4.29,1.0,4.87,1.2997,2.1315,3.2127,1.0,0.7709,0.7709,0
143754,npp,524,1532,3.66397714614868,32.8711318969727,-117.004669189453,3670176,524,1149,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-14 09:17:16.222300,96.49967516846009,27.625472605333584,24.24249323649616,1.3284321099714575e-25,8.0,-27.62,1.184412938166907,-27.18,1.216,1.9479,3.5469,1.0943,3.5804,4.0093,0
143943,npp,2853,947,1.070667207241058,32.8730239868164,-117.011116027832,3670176,2854,701,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-15 08:58:24.161757,95.91643491436146,50.05352308262412,42.75316346849136,4.325670925063996e-32,5.0,-50.05,1.7549928774784245,-49.81,1.5716,2.1667,3.3333,0.9837,1.507,1.0533,0
144136,npp,2084,370,3.28296589851379,32.8710708618164,-117.009918212891,3670176,2086,206,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-16 08:39:28.539481,93.24135414146146,63.95690491141667,52.70779383824424,6.272354318952659e-33,2.0,-63.93,2.7445598364131496,-63.81,2.1026,2.8951,3.804,0.7362,2.2728,2.417,0
144151,npp,1024,3433,2.779452085495,32.8683624267578,-117.0107421875,3670176,1028,2781,196611,3866787,3912,usa_sandiego_72_33,32.87083333,-117.00833333,72,33,usa_sandiego,2012-10-16 10:19:54.925520,-72.38441798607744,58.2003997795198,48.8177544975242,3.225357969570781e-30,18.0,58.17,2.253202848596432,58.36,1.8816,2.7455,3.904,0.7763,2.1465,2.1578,0
