lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.531,0.588,0.571
2,0.316,0.444,0.366
3,0.187,0.329,0.234
4,0.136,0.238,0.174
5,0.121,0.168,0.144
6,0.136,0.117,0.139
7,0.139,0.079,0.125
8,0.117,0.055,0.091
9,0.094,0.04,0.062
10,0.071,0.032,0.035
11,0.063,0.031,0.021
12,0.071,0.033,0.023
13,0.053,0.039,0.002
14,0.068,0.046,0.012
15,0.067,0.054,0.011
16,0.087,0.061,0.032
17,0.082,0.068,0.032
18,0.088,0.074,0.041
19,0.077,0.077,0.038
20,0.063,0.079,0.033
21,0.055,0.079,0.032
22,0.021,0.078,0.011
23,0.009,0.074,0.016
24,-0.003,0.069,0.021
25,0.009,0.062,0.046
26,0.028,0.046,0.077
27,0.041,0.037,0.103
28,0.033,0.032,0.112
29,0.036,0.031,0.126
30,0.027,0.03,0.118
31,0.012,0.029,0.095
32,0.019,0.028,0.085
33,0.033,0.026,0.081
34,0.032,0.024,0.064
35,0.049,0.022,0.064
36,0.059,0.022,0.059
37,0.045,0.023,0.034
38,0.026,0.024,0.006
39,0.038,0.026,0.008
40,0.024,0.027,-0.012
41,0.01,0.029,-0.032
42,0.004,0.031,-0.043
43,0.02,0.032,-0.032
44,0.005,0.032,-0.047
45,0.014,0.031,-0.039
46,0.033,0.03,-0.019
47,0.036,0.029,-0.012
48,0.036,0.029,-0.008
49,0.036,0.029,-0.002
50,0.027,0.03,-0.002
51,0.03,0.033,0.009
52,0.029,0.034,0.02
53,0.041,0.035,0.046
54,0.064,0.036,0.083
55,0.058,0.037,0.093
56,0.044,0.038,0.096
57,0.039,0.04,0.106
58,0.049,0.041,0.127
59,0.035,0.042,0.121
60,0.025,0.043,0.109
61,0.02,0.044,0.094
62,0.042,0.043,0.098
63,0.036,0.042,0.078
64,0.037,0.043,0.064
65,0.036,0.041,0.045
66,0.04,0.04,0.031
67,0.044,0.038,0.022
68,0.058,0.036,0.025
69,0.057,0.034,0.017
70,0.041,0.032,-0.006
71,0.027,0.032,-0.024
72,0.026,0.031,-0.027
73,0.025,0.03,-0.027
74,0.032,0.03,-0.02
75,0.013,0.029,-0.037
76,0.033,0.03,-0.016
77,0.022,0.031,-0.021
78,0.034,0.032,-0.008
79,0.035,0.033,-0.0
80,0.031,0.033,0.003
81,0.033,0.033,0.015
82,0.032,0.033,0.026
83,0.02,0.034,0.033
84,0.02,0.034,0.049
85,0.024,0.034,0.068
86,0.028,0.034,0.085
87,0.031,0.033,0.102
88,0.03,0.032,0.109
89,0.066,0.032,0.144
90,0.063,0.032,0.132
91,0.064,0.032,0.12
92,0.043,0.033,0.087
93,0.027,0.033,0.059
94,0.03,0.033,0.046
95,0.022,0.032,0.023
96,0.025,0.031,0.011
97,0.02,0.031,-0.006
98,0.021,0.03,-0.016
99,0.02,0.03,-0.024
100,0.014,0.03,-0.036
101,0.029,0.03,-0.026
102,0.039,0.031,-0.019
103,0.032,0.033,-0.026
104,0.009,0.034,-0.046
105,0.021,0.034,-0.035
106,0.03,0.035,-0.025
107,0.048,0.037,-0.004
108,0.057,0.04,0.01
109,0.075,0.042,0.034
110,0.053,0.044,0.021
111,0.06,0.047,0.036
112,0.048,0.049,0.042
113,0.031,0.051,0.044
114,0.033,0.053,0.063
115,0.046,0.053,0.092
116,0.048,0.054,0.107
117,0.059,0.053,0.127
118,0.047,0.052,0.121
119,0.065,0.05,0.135
120,0.053,0.047,0.114
121,0.056,0.044,0.103
122,0.054,0.04,0.087
123,0.04,0.038,0.059
124,0.029,0.037,0.03
125,0.029,0.034,0.014
126,0.022,0.031,-0.006
127,0.033,0.027,-0.008
128,0.031,0.022,-0.017
129,0.024,0.017,-0.028
130,-0.017,0.013,-0.067
131,-0.008,0.01,-0.06
132,0.004,0.007,-0.05
133,0.026,0.005,-0.03
134,0.014,0.003,-0.039
135,-0.001,-0.0,-0.051
136,-0.003,-0.003,-0.049
137,-0.004,-0.005,-0.046
138,-0.001,-0.006,-0.038
139,-0.018,-0.006,-0.048
140,-0.026,-0.005,-0.045
141,0.005,-0.004,-0.004
142,0.018,-0.003,0.024
143,0.009,-0.002,0.032
144,-0.001,-0.0,0.037
145,-0.017,0.0,0.036
146,-0.039,0.001,0.028
147,-0.039,0.001,0.035
148,0.006,0.001,0.077
149,0.036,0.002,0.098
150,0.035,0.004,0.087
151,0.023,0.005,0.061
152,0.024,0.007,0.048
153,0.021,0.008,0.028
154,0.011,0.008,0.005
155,0.01,0.008,-0.01
156,-0.008,0.01,-0.04
157,0.005,0.012,-0.039
158,0.011,0.014,-0.04
159,0.014,0.015,-0.043
160,0.012,0.015,-0.049
161,0.006,0.017,-0.056
162,-0.001,0.019,-0.06
163,0.001,0.021,-0.057
164,0.019,0.022,-0.039
165,0.03,0.024,-0.027
166,0.031,0.028,-0.024
167,0.035,0.03,-0.017
168,0.037,0.03,-0.01
169,0.042,0.03,0.004
170,0.04,0.031,0.015
171,0.043,0.032,0.033
172,0.035,0.034,0.043
173,0.006,0.036,0.034
174,0.036,0.035,0.075
175,0.044,0.035,0.095
176,0.042,0.034,0.103
177,0.039,0.033,0.105
178,0.046,0.032,0.11
179,0.035,0.03,0.094
180,0.028,0.029,0.074
181,0.036,0.027,0.066
182,0.023,0.027,0.038
183,0.03,0.026,0.027
184,0.011,0.024,-0.005
185,-0.001,0.023,-0.028
186,0.017,0.022,-0.023
187,0.018,0.02,-0.028
188,0.003,0.019,-0.046
189,0.005,0.019,-0.048
190,0.018,0.019,-0.038
191,0.029,0.019,-0.029
192,0.029,0.018,-0.029
193,0.021,0.019,-0.035
194,0.018,0.02,-0.038
195,0.042,0.021,-0.013
196,0.049,0.023,-0.004
197,0.044,0.025,-0.005
198,0.039,0.028,-0.002
199,0.007,0.032,-0.019
200,0.016,0.035,0.002
201,0.026,0.037,0.026
202,0.019,0.039,0.039
203,0.027,0.041,0.062
204,0.033,0.042,0.081
205,0.025,0.041,0.084
206,0.034,0.041,0.099
207,0.046,0.039,0.109
208,0.051,0.037,0.109
209,0.043,0.035,0.094
210,0.068,0.034,0.104
211,0.059,0.032,0.082
212,0.03,0.029,0.039
213,0.045,0.026,0.036
214,0.038,0.024,0.015
215,0.045,0.022,0.008
216,0.018,0.021,-0.025
217,-0.007,0.018,-0.052
218,0.006,0.016,-0.045
219,-0.006,0.013,-0.06
220,-0.016,0.011,-0.071
221,-0.017,0.01,-0.072
222,-0.006,0.008,-0.06
223,0.016,0.007,-0.04
224,0.003,0.006,-0.051
225,0.002,0.007,-0.048
226,0.016,0.008,-0.03
227,0.015,0.01,-0.025
228,0.019,0.012,-0.012
229,0.031,0.015,0.011
230,0.022,0.019,0.018
231,0.024,0.022,0.036
232,0.01,0.025,0.039
233,0.011,0.028,0.052
234,0.034,0.03,0.086
235,0.041,0.032,0.1
236,0.03,0.033,0.094
237,0.03,0.031,0.095
238,0.032,0.03,0.089
239,0.033,0.027,0.079
240,0.039,0.024,0.07
241,0.047,0.019,0.063
242,0.035,0.016,0.038
243,0.03,0.012,0.019
244,0.006,0.008,-0.014
245,-0.003,0.005,-0.031
246,-0.001,0.002,-0.036
247,0.0,0.0,-0.038
248,-0.011,0.0,-0.052
249,-0.024,-0.001,-0.068
250,-0.012,-0.002,-0.06
251,-0.018,-0.003,-0.066
252,-0.025,-0.003,-0.072
253,-0.025,-0.002,-0.071
254,-0.008,-0.001,-0.054
255,0.002,0.001,-0.041
256,-0.003,0.003,-0.041
257,0.001,0.005,-0.027
258,0.011,0.008,-0.007
259,0.019,0.011,0.014
260,0.043,0.013,0.049
261,0.051,0.015,0.069
262,0.041,0.018,0.076
263,0.022,0.02,0.074
264,0.024,0.023,0.088
265,0.02,0.026,0.093
266,0.029,0.028,0.103
267,0.038,0.028,0.103
268,0.025,0.028,0.08
269,0.02,0.028,0.064
270,0.018,0.027,0.049
271,0.002,0.027,0.02
272,0.013,0.027,0.013
273,0.042,0.025,0.023
274,0.027,0.025,-0.002
275,0.014,0.025,-0.02
276,0.015,0.023,-0.025
277,0.015,0.022,-0.028
278,0.007,0.02,-0.039
279,0.014,0.018,-0.034
280,0.024,0.017,-0.026
281,0.03,0.015,-0.021
282,0.029,0.015,-0.019
283,0.038,0.015,-0.008
284,0.026,0.016,-0.014
285,0.018,0.017,-0.015
286,0.016,0.016,-0.011
287,0.014,0.014,-0.006
288,-0.008,0.013,-0.017
289,0.003,0.012,0.005
290,0.021,0.012,0.037
291,0.024,0.012,0.054
292,0.003,0.011,0.049
293,-0.001,0.01,0.06
294,-0.006,0.009,0.068
295,-0.013,0.007,0.07
296,-0.0,0.005,0.082
297,-0.003,0.004,0.073
298,-0.008,0.003,0.056
299,0.016,0.002,0.063
300,0.028,0.0,0.059
301,0.028,-0.001,0.041
302,0.03,-0.002,0.025
303,0.008,-0.002,-0.009
304,-0.007,-0.001,-0.032
305,-0.01,0.0,-0.04
306,-0.016,0.002,-0.051
307,-0.014,0.003,-0.053
308,-0.018,0.004,-0.063
309,0.016,0.004,-0.035
310,0.016,0.006,-0.034
311,0.0,0.007,-0.045
312,-0.012,0.007,-0.054
313,-0.004,0.008,-0.042
314,-0.006,0.009,-0.039
315,0.007,0.01,-0.02
316,0.014,0.01,-0.006
317,0.023,0.011,0.011
318,0.033,0.011,0.031
319,0.036,0.013,0.046
320,0.022,0.014,0.048
321,0.014,0.015,0.055
322,0.01,0.016,0.065
323,0.029,0.017,0.097
324,0.032,0.019,0.111
325,0.022,0.02,0.103
326,0.004,0.02,0.082
327,0.011,0.02,0.079
328,-0.004,0.017,0.052
329,0.012,0.015,0.053
330,0.015,0.014,0.04
331,0.019,0.013,0.029
332,0.01,0.014,0.005
333,0.006,0.016,-0.009
334,0.02,0.017,-0.003
335,0.026,0.017,-0.004
336,0.03,0.017,-0.008
337,0.023,0.017,-0.021
338,0.017,0.018,-0.032
339,0.021,0.02,-0.03
340,0.014,0.021,-0.033
341,0.007,0.022,-0.035
342,0.015,0.024,-0.026
343,0.016,0.025,-0.019
344,0.035,0.026,0.005
345,0.035,0.027,0.011
346,0.029,0.028,0.011
347,0.018,0.029,0.009
348,0.037,0.031,0.039
349,0.045,0.032,0.06
350,0.041,0.032,0.071
351,0.056,0.032,0.097
352,0.045,0.032,0.101
353,0.023,0.031,0.095
354,0.009,0.032,0.09
355,0.007,0.031,0.088
356,0.003,0.03,0.075
357,0.031,0.028,0.086
358,0.043,0.027,0.083
359,0.033,0.025,0.06
360,0.029,0.023,0.042
361,0.025,0.021,0.022
362,0.019,0.019,0.005
363,0.036,0.017,0.012
364,0.03,0.016,-0.001
365,0.025,0.015,-0.014
366,0.01,0.014,-0.033
367,0.012,0.014,-0.036
368,0.004,0.015,-0.044
369,0.008,0.016,-0.039
370,0.005,0.017,-0.04
371,-0.002,0.017,-0.042
372,0.01,0.019,-0.027
373,0.008,0.021,-0.02
374,0.019,0.023,-0.0
375,0.023,0.025,0.008
376,0.026,0.027,0.017
377,0.018,0.028,0.019
378,0.033,0.029,0.046
379,0.043,0.03,0.07
380,0.043,0.031,0.085
381,0.044,0.031,0.1
382,0.038,0.031,0.106
383,0.04,0.03,0.117
384,0.039,0.029,0.117
385,0.024,0.027,0.099
386,0.014,0.025,0.079
387,0.016,0.023,0.067
388,0.019,0.021,0.056
389,0.021,0.018,0.042
390,0.016,0.015,0.021
391,0.009,0.012,0.0
392,-0.0,0.009,-0.02
393,0.021,0.007,-0.009
394,0.003,0.006,-0.03
395,0.004,0.005,-0.036
396,-0.004,0.005,-0.047
397,0.008,0.007,-0.04
398,0.005,0.011,-0.043
399,0.02,0.017,-0.028
400,0.033,0.026,-0.012
