lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.399,0.514,0.453
2,0.201,0.37,0.258
3,0.126,0.255,0.172
4,0.063,0.166,0.093
5,0.049,0.098,0.056
6,0.044,0.048,0.038
7,0.065,0.014,0.049
8,0.061,-0.008,0.039
9,0.023,-0.02,-0.001
10,0.04,-0.023,0.01
11,0.048,-0.021,0.014
12,0.041,-0.015,0.007
13,0.046,-0.005,0.011
14,0.048,0.005,0.012
15,0.044,0.017,0.007
16,0.031,0.028,-0.006
17,0.036,0.039,-0.002
18,0.042,0.048,0.002
19,0.031,0.055,-0.004
20,0.005,0.06,-0.021
21,0.005,0.063,-0.016
22,0.001,0.064,-0.012
23,0.033,0.063,0.025
24,0.001,0.06,0.006
25,0.012,0.056,0.035
26,0.013,0.039,0.059
27,0.023,0.033,0.089
28,0.032,0.031,0.116
29,0.029,0.03,0.125
30,0.04,0.031,0.133
31,0.068,0.033,0.147
32,0.055,0.034,0.115
33,0.047,0.034,0.087
34,0.035,0.033,0.052
35,0.031,0.034,0.029
36,0.038,0.034,0.026
37,0.043,0.035,0.021
38,0.048,0.036,0.018
39,0.031,0.037,-0.002
40,0.013,0.037,-0.023
41,0.03,0.036,-0.012
42,0.038,0.036,-0.003
43,0.034,0.036,-0.004
44,0.02,0.035,-0.015
45,0.029,0.035,-0.008
46,0.008,0.034,-0.028
47,0.025,0.033,-0.015
48,0.034,0.032,-0.007
49,0.048,0.03,0.009
50,0.027,0.029,-0.004
51,0.045,0.029,0.022
52,0.016,0.027,0.003
53,0.027,0.028,0.02
54,0.026,0.028,0.034
55,0.058,0.03,0.085
56,0.065,0.031,0.116
57,0.043,0.031,0.115
58,0.034,0.031,0.121
59,0.014,0.03,0.106
60,0.025,0.029,0.112
61,0.009,0.029,0.083
62,0.012,0.029,0.065
63,0.016,0.029,0.049
64,0.031,0.028,0.043
65,0.017,0.028,0.013
66,0.021,0.027,0.007
67,0.003,0.026,-0.017
68,0.023,0.025,-0.005
69,0.043,0.025,0.007
70,0.058,0.025,0.017
71,0.044,0.026,0.003
72,0.033,0.028,-0.005
73,0.05,0.031,0.009
74,0.04,0.034,-0.001
75,0.033,0.035,-0.009
76,0.036,0.036,-0.007
77,-0.007,0.037,-0.048
78,0.014,0.038,-0.027
79,0.025,0.039,-0.011
80,0.054,0.041,0.02
81,0.044,0.042,0.018
82,0.044,0.043,0.026
83,0.061,0.044,0.052
84,0.034,0.045,0.051
85,0.043,0.045,0.083
86,0.036,0.044,0.097
87,0.04,0.044,0.114
88,0.067,0.043,0.147
89,0.073,0.041,0.151
90,0.058,0.038,0.13
91,0.042,0.038,0.098
92,0.031,0.038,0.071
93,0.022,0.039,0.043
94,0.018,0.039,0.023
95,0.022,0.038,0.014
96,0.015,0.037,-0.004
97,0.024,0.036,-0.006
98,0.043,0.035,0.008
99,0.072,0.033,0.03
100,0.051,0.03,0.009
101,0.033,0.026,-0.008
102,0.035,0.023,-0.008
103,0.011,0.021,-0.031
104,-0.007,0.021,-0.049
105,-0.007,0.021,-0.048
106,-0.007,0.021,-0.048
107,0.024,0.02,-0.02
108,0.035,0.021,-0.008
109,0.056,0.021,0.017
110,0.042,0.023,0.009
111,0.045,0.025,0.02
112,0.046,0.027,0.031
113,0.033,0.03,0.036
114,0.004,0.032,0.032
115,-0.024,0.032,0.029
116,0.001,0.033,0.07
117,0.038,0.034,0.115
118,0.054,0.035,0.134
119,0.012,0.035,0.091
120,0.024,0.036,0.088
121,0.055,0.037,0.101
122,0.055,0.039,0.084
123,0.063,0.041,0.07
124,0.074,0.041,0.063
125,0.056,0.04,0.033
126,0.044,0.038,0.014
127,0.038,0.036,0.002
128,0.012,0.032,-0.028
129,0.017,0.03,-0.024
130,0.041,0.028,-0.004
131,0.038,0.027,-0.008
132,0.003,0.026,-0.039
133,0.02,0.025,-0.025
134,0.004,0.023,-0.04
135,0.011,0.02,-0.037
136,0.025,0.018,-0.025
137,0.008,0.016,-0.038
138,0.022,0.013,-0.022
139,0.01,0.011,-0.026
140,0.02,0.01,-0.009
141,0.025,0.012,0.005
142,0.018,0.014,0.013
143,0.017,0.016,0.033
144,0.006,0.018,0.045
145,-0.008,0.02,0.049
146,-0.005,0.023,0.066
147,0.03,0.025,0.105
148,0.04,0.027,0.113
149,0.03,0.029,0.096
150,0.04,0.029,0.093
151,0.034,0.028,0.072
152,0.036,0.027,0.057
153,0.032,0.026,0.036
154,0.024,0.025,0.014
155,0.028,0.025,0.005
156,0.041,0.023,0.007
157,0.028,0.021,-0.013
158,0.031,0.019,-0.017
159,0.02,0.018,-0.028
160,0.019,0.016,-0.029
161,0.015,0.015,-0.033
162,0.004,0.014,-0.043
163,-0.002,0.012,-0.051
164,-0.005,0.009,-0.054
165,-0.018,0.006,-0.068
166,-0.02,0.004,-0.071
167,-0.002,0.001,-0.052
168,-0.0,-0.002,-0.045
169,0.023,-0.005,-0.015
170,-0.007,-0.006,-0.031
171,-0.003,-0.006,-0.012
172,0.006,-0.005,0.014
173,-0.006,-0.003,0.022
174,0.02,-0.001,0.064
175,0.024,0.0,0.08
176,0.0,0.003,0.068
177,0.003,0.005,0.077
178,-0.01,0.007,0.063
179,-0.007,0.01,0.059
180,0.016,0.014,0.065
181,0.003,0.017,0.04
182,0.015,0.019,0.031
183,-0.006,0.021,-0.008
184,0.015,0.022,-0.005
185,0.016,0.024,-0.015
186,0.02,0.026,-0.019
187,0.071,0.026,0.021
188,0.048,0.027,-0.001
189,0.041,0.029,-0.009
190,0.045,0.031,-0.003
191,0.043,0.034,-0.004
192,0.056,0.036,0.008
193,0.024,0.039,-0.025
194,0.031,0.041,-0.019
195,0.015,0.04,-0.037
196,0.022,0.04,-0.031
197,0.019,0.039,-0.029
198,0.046,0.037,0.002
199,0.034,0.036,-0.001
200,0.029,0.032,0.008
201,0.036,0.029,0.028
202,0.017,0.026,0.032
203,0.03,0.024,0.063
204,0.044,0.023,0.09
205,0.041,0.023,0.1
206,0.033,0.022,0.102
207,0.032,0.02,0.105
208,0.034,0.018,0.102
209,0.009,0.017,0.069
210,0.013,0.017,0.058
211,0.013,0.016,0.04
212,-0.008,0.018,0.004
213,-0.019,0.018,-0.023
214,-0.009,0.018,-0.031
215,0.001,0.019,-0.035
216,0.007,0.019,-0.036
217,0.018,0.02,-0.028
218,0.058,0.019,0.009
219,0.045,0.018,-0.001
220,0.031,0.018,-0.013
221,0.038,0.02,-0.009
222,0.036,0.021,-0.012
223,0.035,0.023,-0.011
224,0.028,0.024,-0.017
225,0.007,0.024,-0.033
226,0.007,0.025,-0.035
227,-0.001,0.025,-0.04
228,-0.002,0.025,-0.035
229,0.021,0.025,-0.006
230,0.045,0.023,0.029
231,0.055,0.022,0.052
232,0.041,0.02,0.059
233,0.021,0.018,0.059
234,0.007,0.015,0.061
235,-0.001,0.013,0.068
236,-0.017,0.011,0.064
237,0.01,0.008,0.089
238,0.015,0.007,0.085
239,0.015,0.006,0.073
240,0.013,0.006,0.053
241,0.016,0.006,0.035
242,0.02,0.006,0.018
243,-0.001,0.008,-0.014
244,-0.018,0.007,-0.038
245,-0.016,0.007,-0.046
246,-0.002,0.007,-0.04
247,0.008,0.007,-0.034
248,0.006,0.007,-0.035
249,0.015,0.007,-0.026
250,0.016,0.006,-0.026
251,0.021,0.006,-0.022
252,0.014,0.008,-0.028
253,0.013,0.009,-0.028
254,0.015,0.01,-0.026
255,0.007,0.012,-0.03
256,0.003,0.012,-0.032
257,0.006,0.01,-0.025
258,0.022,0.009,-0.005
259,-0.005,0.006,-0.02
260,0.011,0.005,0.007
261,0.013,0.005,0.028
262,0.01,0.005,0.044
263,0.006,0.006,0.055
264,0.015,0.006,0.077
265,0.003,0.007,0.08
266,-0.015,0.007,0.069
267,0.004,0.007,0.082
268,0.016,0.006,0.083
269,-0.004,0.007,0.051
270,0.019,0.009,0.053
271,-0.004,0.011,0.012
272,0.005,0.014,0.003
273,0.01,0.016,-0.004
274,0.011,0.018,-0.011
275,-0.004,0.019,-0.032
276,0.012,0.018,-0.024
277,0.041,0.018,-0.0
278,0.031,0.018,-0.007
279,0.012,0.018,-0.022
280,0.046,0.019,0.01
281,0.068,0.02,0.03
282,0.026,0.02,-0.008
283,0.034,0.021,-0.001
284,0.011,0.022,-0.026
285,0.004,0.022,-0.033
286,0.015,0.022,-0.019
287,0.011,0.022,-0.018
288,0.012,0.023,-0.011
289,0.025,0.023,0.011
290,0.019,0.022,0.02
291,0.01,0.022,0.031
292,0.002,0.023,0.044
293,0.004,0.022,0.064
294,0.003,0.021,0.076
295,0.02,0.021,0.101
296,0.023,0.02,0.104
297,0.041,0.02,0.112
298,0.072,0.021,0.124
299,0.057,0.022,0.091
300,0.047,0.025,0.06
301,0.025,0.028,0.025
302,0.007,0.031,-0.001
303,0.019,0.032,0.006
304,0.006,0.034,-0.013
305,0.032,0.037,0.003
306,0.035,0.039,0.001
307,0.029,0.039,-0.008
308,0.036,0.039,-0.002
309,0.041,0.038,0.008
310,0.021,0.038,-0.008
311,0.02,0.037,-0.007
312,0.031,0.036,0.001
313,0.066,0.033,0.029
314,0.038,0.032,0.002
315,0.038,0.03,0.004
316,0.04,0.028,0.008
317,0.068,0.027,0.038
318,0.037,0.026,0.018
319,0.031,0.025,0.022
320,0.037,0.025,0.044
321,0.009,0.025,0.041
322,-0.001,0.024,0.052
323,-0.011,0.023,0.06
324,-0.013,0.019,0.069
325,0.027,0.016,0.109
326,0.025,0.013,0.102
327,0.001,0.01,0.068
328,-0.006,0.008,0.047
329,-0.008,0.007,0.025
330,0.006,0.006,0.015
331,0.028,0.005,0.021
332,0.036,0.004,0.019
333,0.004,0.004,-0.017
334,0.027,0.005,0.0
335,0.019,0.005,-0.01
336,0.03,0.008,-0.002
337,0.009,0.011,-0.02
338,-0.015,0.014,-0.039
339,-0.007,0.017,-0.033
340,0.006,0.021,-0.02
341,0.011,0.024,-0.015
342,0.014,0.028,-0.013
343,0.015,0.03,-0.013
344,0.021,0.031,-0.008
345,0.03,0.033,-0.001
346,0.047,0.034,0.018
347,0.048,0.035,0.025
348,0.051,0.035,0.037
349,0.033,0.036,0.032
350,0.043,0.037,0.059
351,0.063,0.036,0.099
352,0.034,0.035,0.092
353,0.045,0.035,0.12
354,0.061,0.035,0.143
355,0.04,0.035,0.12
356,0.032,0.033,0.103
357,0.016,0.031,0.072
358,0.014,0.027,0.051
359,0.029,0.024,0.045
360,0.008,0.02,0.01
361,0.003,0.017,-0.001
362,0.002,0.013,-0.009
363,-0.003,0.01,-0.02
364,0.005,0.008,-0.021
365,0.004,0.007,-0.025
366,0.011,0.006,-0.02
367,0.016,0.004,-0.014
368,0.005,0.003,-0.022
369,0.001,0.002,-0.025
370,0.013,0.004,-0.016
371,0.014,0.005,-0.015
372,0.016,0.006,-0.016
373,0.005,0.009,-0.024
374,0.005,0.01,-0.02
375,-0.003,0.013,-0.024
376,-0.002,0.015,-0.016
377,0.008,0.018,-0.001
378,0.028,0.02,0.023
379,0.038,0.022,0.046
380,0.039,0.024,0.067
381,0.036,0.026,0.085
382,0.033,0.028,0.1
383,0.031,0.029,0.111
384,0.01,0.03,0.097
385,0.009,0.031,0.087
386,0.017,0.031,0.08
387,0.026,0.031,0.07
388,0.043,0.031,0.063
389,0.033,0.03,0.034
390,0.054,0.028,0.041
391,0.047,0.027,0.031
392,0.03,0.025,0.01
393,0.001,0.022,-0.022
394,0.006,0.02,-0.018
395,0.022,0.017,-0.009
396,0.004,0.014,-0.025
397,0.01,0.011,-0.017
398,0.019,0.008,-0.006
399,0.003,0.006,-0.02
400,0.004,0.003,-0.022
