lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.534,0.593,0.682
2,0.312,0.448,0.482
3,0.208,0.331,0.338
4,0.147,0.238,0.222
5,0.135,0.168,0.141
6,0.13,0.115,0.071
7,0.115,0.077,0.014
8,0.089,0.052,-0.036
9,0.075,0.037,-0.067
10,0.072,0.029,-0.081
11,0.076,0.028,-0.083
12,0.093,0.032,-0.068
13,0.112,0.038,-0.055
14,0.101,0.047,-0.059
15,0.064,0.056,-0.079
16,0.048,0.065,-0.09
17,0.052,0.073,-0.091
18,0.053,0.08,-0.089
19,0.051,0.086,-0.088
20,0.05,0.089,-0.08
21,0.043,0.091,-0.073
22,0.051,0.091,-0.045
23,0.063,0.088,0.005
24,0.037,0.084,0.047
25,0.063,0.079,0.131
26,0.075,0.063,0.21
27,0.061,0.054,0.277
28,0.054,0.049,0.335
29,0.037,0.046,0.356
30,0.039,0.044,0.355
31,0.071,0.043,0.341
32,0.054,0.041,0.265
33,0.036,0.04,0.177
34,0.031,0.039,0.1
35,0.038,0.04,0.037
36,0.033,0.041,-0.025
37,0.04,0.042,-0.06
38,0.034,0.043,-0.084
39,0.034,0.042,-0.095
40,0.032,0.041,-0.101
41,0.031,0.041,-0.103
42,0.03,0.042,-0.102
43,0.048,0.043,-0.088
44,0.032,0.043,-0.095
45,0.042,0.043,-0.087
46,0.028,0.043,-0.097
47,0.035,0.043,-0.094
48,0.081,0.043,-0.068
49,0.079,0.043,-0.064
50,0.059,0.044,-0.065
51,0.048,0.044,-0.051
52,0.05,0.042,-0.016
53,0.045,0.041,0.027
54,0.027,0.04,0.076
55,0.044,0.04,0.155
56,0.043,0.04,0.226
57,0.024,0.039,0.282
58,0.027,0.038,0.33
59,0.019,0.037,0.333
60,0.02,0.036,0.312
61,0.029,0.034,0.27
62,0.026,0.032,0.199
63,0.022,0.028,0.125
64,0.011,0.026,0.049
65,0.023,0.023,-0.007
66,0.025,0.02,-0.052
67,0.033,0.018,-0.077
68,0.029,0.015,-0.097
69,0.03,0.011,-0.105
70,0.031,0.008,-0.11
71,0.014,0.005,-0.123
72,-0.007,0.001,-0.133
73,-0.001,-0.001,-0.121
74,0.017,-0.004,-0.103
75,0.001,-0.008,-0.11
76,-0.002,-0.01,-0.112
77,-0.023,-0.012,-0.126
78,-0.027,-0.014,-0.129
79,-0.041,-0.014,-0.134
80,-0.036,-0.014,-0.118
81,-0.031,-0.014,-0.091
82,-0.034,-0.014,-0.054
83,-0.019,-0.014,0.006
84,-0.016,-0.015,0.075
85,-0.001,-0.014,0.154
86,-0.001,-0.013,0.222
87,-0.012,-0.013,0.272
88,-0.024,-0.012,0.289
89,-0.004,-0.01,0.298
90,-0.008,-0.007,0.267
91,0.006,-0.004,0.217
92,0.027,-0.001,0.157
93,0.019,0.002,0.083
94,0.029,0.005,0.026
95,0.028,0.007,-0.029
96,0.013,0.007,-0.077
97,-0.01,0.008,-0.112
98,-0.007,0.008,-0.124
99,-0.003,0.009,-0.13
100,-0.018,0.008,-0.145
101,-0.014,0.007,-0.146
102,-0.013,0.005,-0.143
103,-0.017,0.004,-0.141
104,0.006,0.004,-0.121
105,0.022,0.004,-0.108
106,0.038,0.005,-0.097
107,0.034,0.007,-0.098
108,0.019,0.008,-0.103
109,0.013,0.009,-0.097
110,0.016,0.01,-0.079
111,0.01,0.011,-0.054
112,-0.005,0.012,-0.018
113,-0.01,0.013,0.037
114,-0.003,0.014,0.105
115,0.004,0.015,0.173
116,-0.001,0.017,0.231
117,0.004,0.018,0.282
118,0.04,0.019,0.317
119,0.049,0.019,0.307
120,0.026,0.019,0.247
121,0.03,0.016,0.185
122,0.024,0.014,0.113
123,0.024,0.012,0.045
124,0.023,0.012,-0.016
125,0.012,0.011,-0.071
126,0.023,0.011,-0.094
127,-0.008,0.012,-0.133
128,-0.009,0.011,-0.143
129,0.001,0.012,-0.141
130,-0.001,0.013,-0.145
131,0.005,0.013,-0.14
132,0.018,0.013,-0.128
133,0.015,0.013,-0.125
134,0.013,0.013,-0.123
135,0.007,0.014,-0.126
136,0.011,0.014,-0.121
137,0.022,0.014,-0.111
138,0.017,0.015,-0.11
139,0.017,0.017,-0.097
140,0.002,0.018,-0.084
141,0.032,0.02,-0.03
142,0.026,0.023,0.019
143,0.028,0.025,0.08
144,0.05,0.026,0.156
145,0.046,0.026,0.212
146,0.019,0.027,0.251
147,0.003,0.028,0.275
148,0.015,0.028,0.282
149,0.019,0.029,0.255
150,0.032,0.028,0.211
151,0.036,0.027,0.152
152,0.043,0.025,0.093
153,0.019,0.022,0.013
154,0.018,0.02,-0.046
155,0.008,0.017,-0.09
156,0.008,0.013,-0.109
157,0.003,0.009,-0.127
158,0.007,0.005,-0.135
159,0.015,0.001,-0.137
160,0.001,-0.002,-0.149
161,-0.001,-0.005,-0.148
162,0.003,-0.008,-0.141
163,0.01,-0.01,-0.134
164,0.001,-0.011,-0.139
165,-0.026,-0.011,-0.158
166,-0.011,-0.01,-0.152
167,-0.007,-0.009,-0.145
168,-0.009,-0.008,-0.136
169,-0.024,-0.006,-0.124
170,-0.048,-0.005,-0.107
171,-0.036,-0.004,-0.055
172,-0.017,-0.001,0.015
173,-0.008,0.003,0.08
174,0.008,0.007,0.15
175,0.016,0.011,0.209
176,0.02,0.013,0.259
177,0.041,0.015,0.289
178,0.031,0.017,0.274
179,0.039,0.018,0.242
180,0.048,0.019,0.189
181,0.039,0.018,0.122
182,0.01,0.018,0.039
183,0.025,0.016,-0.007
184,0.026,0.015,-0.053
185,0.017,0.013,-0.094
186,0.019,0.011,-0.115
187,-0.001,0.009,-0.138
188,-0.016,0.007,-0.153
189,-0.002,0.004,-0.145
190,0.003,0.002,-0.138
191,-0.004,-0.0,-0.138
192,-0.013,-0.002,-0.142
193,-0.012,-0.004,-0.146
194,-0.012,-0.007,-0.152
195,-0.032,-0.008,-0.164
196,-0.029,-0.007,-0.16
197,-0.014,-0.006,-0.145
198,-0.002,-0.004,-0.129
199,-0.005,-0.002,-0.109
200,0.015,0.001,-0.063
201,-0.001,0.005,-0.024
202,0.006,0.008,0.042
203,0.019,0.01,0.114
204,0.042,0.011,0.187
205,0.034,0.011,0.235
206,0.018,0.01,0.259
207,0.013,0.008,0.266
208,0.011,0.006,0.249
209,-0.003,0.003,0.193
210,-0.003,-0.0,0.133
211,-0.003,-0.004,0.07
212,-0.002,-0.007,0.009
213,-0.003,-0.01,-0.045
214,-0.01,-0.012,-0.09
215,-0.005,-0.015,-0.113
216,-0.022,-0.017,-0.142
217,-0.006,-0.02,-0.142
218,-0.031,-0.022,-0.163
219,-0.044,-0.024,-0.172
220,-0.045,-0.026,-0.168
221,-0.046,-0.026,-0.164
222,-0.047,-0.025,-0.164
223,-0.044,-0.023,-0.165
224,-0.05,-0.02,-0.173
225,-0.027,-0.018,-0.161
226,-0.014,-0.016,-0.148
227,0.002,-0.013,-0.127
228,0.018,-0.01,-0.102
229,0.025,-0.008,-0.072
230,0.019,-0.006,-0.036
231,0.019,-0.006,0.016
232,0.005,-0.005,0.069
233,0.007,-0.004,0.134
234,-0.001,-0.002,0.189
235,-0.003,-0.001,0.237
236,-0.012,0.001,0.255
237,-0.013,0.001,0.252
238,0.005,0.002,0.234
239,0.001,0.003,0.179
240,0.001,0.004,0.116
241,0.006,0.006,0.058
242,0.002,0.008,-0.002
243,-0.005,0.007,-0.058
244,-0.013,0.008,-0.099
245,-0.007,0.009,-0.118
246,-0.005,0.01,-0.127
247,-0.002,0.012,-0.131
248,0.007,0.015,-0.13
249,0.033,0.018,-0.116
250,0.037,0.021,-0.113
251,0.039,0.024,-0.111
252,0.031,0.027,-0.117
253,0.041,0.029,-0.115
254,0.047,0.031,-0.111
255,0.042,0.033,-0.113
256,0.042,0.034,-0.106
257,0.035,0.034,-0.098
258,0.032,0.034,-0.077
259,0.034,0.032,-0.045
260,0.042,0.031,0.004
261,0.03,0.029,0.052
262,0.013,0.028,0.104
263,0.012,0.026,0.165
264,-0.007,0.023,0.215
265,0.0,0.02,0.263
266,0.035,0.017,0.299
267,0.029,0.012,0.283
268,0.009,0.008,0.225
269,0.009,0.004,0.168
270,-0.002,0.001,0.103
271,-0.011,-0.001,0.038
272,0.007,-0.003,-0.007
273,0.004,-0.004,-0.054
274,0.007,-0.004,-0.082
275,-0.003,-0.006,-0.107
276,-0.005,-0.008,-0.118
277,-0.024,-0.009,-0.136
278,-0.017,-0.009,-0.13
279,-0.027,-0.009,-0.137
280,-0.007,-0.009,-0.127
281,0.001,-0.008,-0.125
282,0.007,-0.008,-0.125
283,-0.003,-0.007,-0.135
284,-0.028,-0.007,-0.148
285,-0.007,-0.006,-0.13
286,-0.004,-0.005,-0.122
287,-0.002,-0.004,-0.109
288,-0.003,-0.003,-0.089
289,0.005,-0.001,-0.046
290,0.017,0.004,0.019
291,0.013,0.007,0.081
292,0.002,0.009,0.141
293,0.008,0.011,0.207
294,0.004,0.014,0.257
295,-0.003,0.016,0.283
296,0.011,0.018,0.296
297,0.02,0.019,0.275
298,0.033,0.019,0.231
299,0.039,0.02,0.171
300,0.026,0.02,0.099
301,0.003,0.019,0.024
302,0.015,0.017,-0.018
303,0.023,0.017,-0.049
304,0.025,0.017,-0.076
305,0.032,0.016,-0.086
306,0.031,0.015,-0.094
307,0.03,0.015,-0.096
308,0.015,0.015,-0.105
309,0.012,0.016,-0.105
310,0.015,0.019,-0.105
311,0.011,0.021,-0.114
312,0.007,0.023,-0.119
313,-0.013,0.024,-0.131
314,-0.002,0.025,-0.125
315,0.029,0.025,-0.1
316,0.017,0.026,-0.096
317,0.0,0.027,-0.093
318,0.03,0.028,-0.046
319,0.042,0.028,0.007
320,0.036,0.027,0.062
321,0.042,0.026,0.135
322,0.046,0.025,0.209
323,0.021,0.023,0.256
324,0.048,0.02,0.314
325,0.062,0.017,0.343
326,0.032,0.013,0.313
327,0.012,0.01,0.256
328,0.023,0.007,0.199
329,0.019,0.004,0.127
330,-0.01,0.0,0.042
331,-0.042,-0.003,-0.037
332,-0.053,-0.006,-0.088
333,-0.043,-0.009,-0.109
334,-0.026,-0.012,-0.117
335,-0.011,-0.014,-0.122
336,-0.001,-0.015,-0.122
337,-0.006,-0.017,-0.13
338,-0.018,-0.017,-0.134
339,-0.045,-0.015,-0.147
340,-0.045,-0.013,-0.142
341,-0.001,-0.011,-0.118
342,0.0,-0.007,-0.121
343,0.021,-0.002,-0.108
344,0.022,0.002,-0.106
345,0.014,0.006,-0.102
346,0.017,0.012,-0.085
347,0.021,0.017,-0.057
348,0.024,0.021,-0.017
349,0.031,0.026,0.039
350,0.032,0.029,0.101
351,0.029,0.03,0.162
352,0.039,0.032,0.237
353,0.025,0.034,0.289
354,0.028,0.036,0.321
355,0.035,0.036,0.325
356,0.025,0.036,0.29
357,0.041,0.037,0.241
358,0.05,0.038,0.174
359,0.039,0.039,0.104
360,0.035,0.039,0.042
361,0.042,0.037,-0.004
362,0.024,0.036,-0.054
363,0.031,0.035,-0.074
364,0.04,0.034,-0.081
365,0.021,0.035,-0.101
366,0.031,0.037,-0.096
367,0.057,0.037,-0.078
368,0.045,0.039,-0.08
369,0.036,0.04,-0.085
370,0.03,0.041,-0.089
371,0.045,0.042,-0.084
372,0.058,0.044,-0.078
373,0.064,0.046,-0.074
374,0.05,0.048,-0.077
375,0.036,0.05,-0.073
376,0.021,0.052,-0.063
377,0.022,0.054,-0.031
378,0.036,0.055,0.023
379,0.054,0.055,0.09
380,0.067,0.056,0.161
381,0.068,0.055,0.227
382,0.062,0.055,0.284
383,0.067,0.053,0.329
384,0.07,0.051,0.342
385,0.051,0.049,0.31
386,0.035,0.045,0.253
387,0.042,0.042,0.196
388,0.037,0.037,0.131
389,0.035,0.033,0.069
390,0.036,0.028,0.012
391,0.029,0.023,-0.035
392,0.007,0.018,-0.079
393,0.007,0.014,-0.097
394,0.021,0.01,-0.098
395,0.01,0.006,-0.108
396,-0.007,0.004,-0.117
397,-0.016,0.004,-0.122
398,0.003,0.005,-0.108
399,0.016,0.009,-0.097
400,0.025,0.015,-0.088
