lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.511,0.596,0.518
2,0.33,0.439,0.337
3,0.194,0.313,0.2
4,0.158,0.213,0.161
5,0.113,0.135,0.114
6,0.096,0.077,0.093
7,0.056,0.036,0.05
8,0.052,0.008,0.044
9,0.044,-0.009,0.037
10,0.041,-0.017,0.034
11,0.025,-0.019,0.02
12,0.007,-0.015,0.003
13,0.013,-0.007,0.009
14,0.028,0.003,0.023
15,0.014,0.014,0.006
16,0.029,0.026,0.02
17,0.025,0.037,0.016
18,0.031,0.047,0.023
19,0.017,0.056,0.01
20,0.026,0.063,0.019
21,0.033,0.068,0.026
22,0.054,0.071,0.049
23,0.055,0.072,0.054
24,0.065,0.071,0.068
25,0.054,0.068,0.061
26,0.063,0.057,0.074
27,0.045,0.053,0.059
28,0.052,0.052,0.068
29,0.04,0.052,0.059
30,0.035,0.052,0.053
31,0.033,0.051,0.047
32,0.045,0.05,0.053
33,0.052,0.049,0.055
34,0.048,0.048,0.048
35,0.056,0.046,0.052
36,0.068,0.043,0.062
37,0.063,0.041,0.054
38,0.021,0.04,0.012
39,0.006,0.04,-0.003
40,0.028,0.039,0.02
41,0.039,0.039,0.032
42,0.036,0.037,0.032
43,0.028,0.036,0.026
44,0.026,0.035,0.024
45,0.059,0.035,0.058
46,0.043,0.034,0.041
47,0.042,0.033,0.04
48,0.034,0.032,0.032
49,0.036,0.031,0.034
50,0.014,0.03,0.011
51,0.034,0.031,0.03
52,0.014,0.031,0.011
53,0.042,0.032,0.04
54,0.035,0.032,0.036
55,0.043,0.033,0.046
56,0.043,0.034,0.05
57,0.033,0.035,0.042
58,0.035,0.037,0.047
59,0.048,0.038,0.061
60,0.027,0.039,0.039
61,0.018,0.04,0.027
62,0.003,0.04,0.008
63,0.024,0.039,0.025
64,0.043,0.039,0.042
65,0.047,0.04,0.041
66,0.062,0.041,0.053
67,0.054,0.041,0.043
68,0.048,0.04,0.037
69,0.067,0.04,0.056
70,0.057,0.04,0.047
71,0.056,0.038,0.048
72,0.026,0.035,0.02
73,0.018,0.033,0.012
74,0.013,0.031,0.008
75,0.014,0.029,0.01
76,0.027,0.028,0.025
77,0.03,0.026,0.028
78,0.023,0.026,0.02
79,0.037,0.023,0.034
80,0.028,0.022,0.026
81,0.013,0.021,0.01
82,0.001,0.019,-0.001
83,0.022,0.019,0.023
84,0.013,0.019,0.017
85,0.018,0.018,0.023
86,0.019,0.019,0.027
87,0.015,0.021,0.025
88,0.005,0.023,0.017
89,0.018,0.024,0.031
90,0.029,0.024,0.037
91,0.04,0.024,0.042
92,0.027,0.024,0.025
93,0.035,0.025,0.03
94,0.04,0.026,0.034
95,0.038,0.027,0.031
96,0.029,0.027,0.022
97,0.023,0.026,0.016
98,0.027,0.026,0.021
99,0.022,0.027,0.016
100,0.026,0.027,0.021
101,0.035,0.026,0.031
102,0.036,0.025,0.034
103,0.029,0.025,0.027
104,0.001,0.025,0.0
105,0.014,0.024,0.012
106,0.002,0.023,-0.0
107,0.006,0.022,0.004
108,0.014,0.022,0.012
109,0.01,0.021,0.009
110,0.016,0.02,0.015
111,0.033,0.019,0.033
112,0.062,0.018,0.062
113,0.049,0.016,0.052
114,0.026,0.015,0.032
115,0.011,0.014,0.018
116,-0.003,0.013,0.006
117,0.003,0.012,0.012
118,-0.009,0.011,-0.0
119,0.012,0.01,0.018
120,0.012,0.008,0.014
121,0.009,0.007,0.008
122,0.015,0.006,0.011
123,0.013,0.006,0.007
124,0.017,0.006,0.008
125,0.013,0.006,0.002
126,-0.009,0.006,-0.019
127,-0.019,0.005,-0.027
128,-0.012,0.005,-0.018
129,0.0,0.006,-0.005
130,-0.002,0.008,-0.005
131,0.009,0.009,0.006
132,0.007,0.011,0.003
133,0.012,0.013,0.007
134,0.02,0.014,0.015
135,0.03,0.015,0.026
136,0.027,0.016,0.024
137,0.023,0.017,0.02
138,0.012,0.016,0.008
139,0.02,0.014,0.015
140,0.018,0.013,0.014
141,0.024,0.013,0.02
142,0.025,0.012,0.024
143,0.012,0.011,0.013
144,0.013,0.01,0.016
145,0.013,0.009,0.018
146,0.004,0.008,0.012
147,-0.002,0.006,0.008
148,-0.001,0.004,0.007
149,0.004,0.002,0.008
150,-0.002,-0.001,-0.001
151,-0.018,-0.003,-0.02
152,-0.027,-0.004,-0.031
153,-0.026,-0.002,-0.031
154,-0.005,-0.001,-0.01
155,0.005,0.0,-0.002
156,0.007,0.002,0.001
157,0.022,0.004,0.017
158,0.016,0.006,0.012
159,0.021,0.007,0.02
160,-0.001,0.009,-0.002
161,-0.002,0.01,-0.003
162,0.01,0.011,0.008
163,-0.004,0.011,-0.006
164,-0.005,0.01,-0.006
165,0.024,0.009,0.022
166,0.027,0.008,0.025
167,0.016,0.007,0.015
168,0.017,0.004,0.014
169,0.01,0.003,0.006
170,0.028,0.002,0.023
171,0.024,-0.0,0.019
172,0.014,-0.002,0.01
173,-0.005,-0.003,-0.006
174,-0.017,-0.004,-0.018
175,-0.039,-0.005,-0.037
176,-0.044,-0.005,-0.041
177,-0.031,-0.006,-0.027
178,-0.01,-0.005,-0.007
179,-0.02,-0.005,-0.018
180,-0.019,-0.004,-0.018
181,-0.005,-0.003,-0.005
182,-0.004,-0.003,-0.005
183,0.001,-0.003,-0.002
184,-0.0,-0.004,-0.004
185,0.007,-0.004,0.002
186,0.021,-0.004,0.016
187,0.04,-0.002,0.035
188,0.023,-0.001,0.019
189,0.007,0.001,0.004
190,0.015,0.004,0.011
191,0.013,0.004,0.01
192,-0.004,0.005,-0.007
193,-0.015,0.007,-0.018
194,0.009,0.008,0.004
195,0.011,0.01,0.007
196,-0.009,0.011,-0.013
197,-0.027,0.012,-0.03
198,-0.008,0.013,-0.013
199,0.009,0.015,0.002
200,0.009,0.016,0.003
201,0.023,0.018,0.018
202,0.012,0.019,0.009
203,0.025,0.019,0.024
204,0.024,0.019,0.025
205,0.022,0.019,0.026
206,0.039,0.018,0.044
207,0.042,0.018,0.046
208,0.022,0.017,0.024
209,0.011,0.016,0.011
210,0.02,0.015,0.019
211,0.012,0.014,0.01
212,0.03,0.011,0.027
213,0.03,0.007,0.027
214,0.023,0.003,0.02
215,0.016,-0.0,0.013
216,-0.018,-0.004,-0.022
217,-0.023,-0.009,-0.027
218,-0.034,-0.013,-0.037
219,-0.029,-0.016,-0.031
220,-0.038,-0.02,-0.039
221,-0.054,-0.023,-0.054
222,-0.052,-0.025,-0.052
223,-0.023,-0.025,-0.023
224,-0.006,-0.023,-0.008
225,-0.002,-0.02,-0.004
226,-0.006,-0.017,-0.008
227,-0.015,-0.014,-0.018
228,-0.008,-0.011,-0.013
229,-0.008,-0.008,-0.014
230,-0.01,-0.004,-0.015
231,-0.016,0.0,-0.019
232,0.002,0.005,0.001
233,0.004,0.01,0.005
234,0.019,0.014,0.023
235,0.023,0.018,0.03
236,0.033,0.022,0.042
237,0.025,0.024,0.034
238,0.02,0.025,0.027
239,0.035,0.025,0.039
240,0.039,0.025,0.04
241,0.048,0.025,0.047
242,0.041,0.025,0.037
243,0.032,0.024,0.026
244,0.025,0.022,0.018
245,0.004,0.019,-0.002
246,0.002,0.016,-0.002
247,-0.015,0.015,-0.018
248,-0.015,0.013,-0.018
249,0.0,0.009,-0.003
250,0.028,0.005,0.024
251,0.022,0.001,0.019
252,0.011,-0.003,0.009
253,-0.015,-0.007,-0.018
254,-0.025,-0.01,-0.03
255,-0.03,-0.013,-0.035
256,-0.023,-0.014,-0.029
257,0.001,-0.014,-0.006
258,0.007,-0.014,-0.001
259,0.004,-0.014,-0.004
260,-0.0,-0.014,-0.006
261,-0.004,-0.015,-0.007
262,-0.038,-0.015,-0.038
263,-0.051,-0.016,-0.05
264,-0.039,-0.016,-0.035
265,-0.029,-0.016,-0.023
266,-0.023,-0.016,-0.016
267,-0.007,-0.016,-0.0
268,0.001,-0.017,0.007
269,-0.011,-0.017,-0.006
270,-0.005,-0.018,-0.001
271,-0.011,-0.019,-0.008
272,0.009,-0.02,0.011
273,0.009,-0.019,0.009
274,-0.014,-0.018,-0.015
275,-0.021,-0.016,-0.023
276,-0.026,-0.016,-0.028
277,-0.027,-0.016,-0.029
278,-0.03,-0.015,-0.033
279,-0.03,-0.013,-0.033
280,-0.044,-0.011,-0.047
281,-0.031,-0.009,-0.033
282,-0.005,-0.006,-0.007
283,0.002,-0.004,-0.0
284,0.01,-0.002,0.007
285,0.004,-0.001,-0.001
286,0.004,-0.001,-0.001
287,0.006,-0.003,-0.0
288,-0.015,-0.003,-0.02
289,-0.008,-0.003,-0.013
290,0.003,-0.003,0.0
291,0.0,-0.005,0.0
292,0.004,-0.007,0.007
293,0.006,-0.009,0.011
294,0.012,-0.012,0.018
295,0.007,-0.014,0.015
296,-0.007,-0.018,0.003
297,-0.027,-0.021,-0.018
298,-0.035,-0.025,-0.029
299,-0.028,-0.029,-0.023
300,-0.025,-0.033,-0.022
301,-0.048,-0.036,-0.048
302,-0.055,-0.039,-0.057
303,-0.051,-0.04,-0.055
304,-0.049,-0.041,-0.052
305,-0.05,-0.041,-0.052
306,-0.071,-0.039,-0.071
307,-0.063,-0.035,-0.062
308,-0.035,-0.032,-0.034
309,-0.026,-0.028,-0.026
310,-0.011,-0.025,-0.011
311,-0.023,-0.02,-0.024
312,-0.034,-0.017,-0.034
313,-0.005,-0.014,-0.007
314,0.013,-0.012,0.011
315,0.022,-0.009,0.019
316,0.001,-0.006,-0.003
317,-0.0,-0.003,-0.005
318,-0.006,-0.001,-0.011
319,0.016,0.001,0.013
320,0.02,0.002,0.019
321,0.008,0.003,0.011
322,0.01,0.003,0.015
323,0.015,0.004,0.022
324,0.014,0.003,0.023
325,-0.004,0.002,0.007
326,-0.017,0.001,-0.007
327,-0.012,0.001,-0.004
328,-0.018,-0.0,-0.012
329,-0.026,-0.002,-0.022
330,-0.02,-0.003,-0.019
331,-0.029,-0.003,-0.031
332,-0.007,-0.002,-0.013
333,-0.011,-0.0,-0.017
334,0.002,0.002,-0.004
335,0.024,0.004,0.02
336,0.045,0.006,0.041
337,0.037,0.009,0.034
338,0.022,0.012,0.018
339,0.016,0.015,0.011
340,0.014,0.017,0.009
341,0.019,0.018,0.016
342,0.005,0.019,0.001
343,0.001,0.021,-0.005
344,0.025,0.024,0.019
345,0.024,0.025,0.017
346,0.036,0.026,0.029
347,0.02,0.027,0.015
348,0.035,0.027,0.032
349,0.028,0.026,0.027
350,0.018,0.025,0.021
351,0.041,0.025,0.047
352,0.044,0.026,0.055
353,0.03,0.026,0.044
354,0.002,0.025,0.019
355,0.009,0.024,0.026
356,0.025,0.024,0.038
357,0.001,0.024,0.01
358,0.015,0.024,0.019
359,0.026,0.024,0.029
360,0.021,0.024,0.022
361,0.028,0.023,0.026
362,0.032,0.02,0.028
363,0.023,0.017,0.019
364,0.027,0.015,0.022
365,0.029,0.012,0.025
366,0.028,0.009,0.023
367,-0.003,0.006,-0.007
368,0.004,0.004,-0.002
369,0.015,0.003,0.01
370,0.017,0.002,0.014
371,0.006,0.002,0.005
372,0.001,0.001,0.001
373,-0.015,0.002,-0.015
374,-0.037,0.002,-0.039
375,-0.018,0.004,-0.021
376,-0.008,0.006,-0.013
377,0.007,0.007,0.002
378,0.014,0.008,0.011
379,0.002,0.01,0.002
380,-0.004,0.012,0.001
381,0.021,0.013,0.031
382,0.004,0.015,0.016
383,0.011,0.017,0.026
384,0.034,0.018,0.048
385,0.044,0.019,0.056
386,0.041,0.02,0.05
387,0.023,0.021,0.028
388,0.028,0.021,0.031
389,0.043,0.021,0.043
390,0.034,0.02,0.032
391,0.025,0.019,0.021
392,0.014,0.016,0.008
393,0.003,0.013,-0.003
394,-0.012,0.009,-0.018
395,-0.011,0.004,-0.015
396,-0.009,-0.001,-0.012
397,-0.017,-0.008,-0.02
398,-0.034,-0.016,-0.038
399,-0.026,-0.026,-0.031
400,-0.005,-0.036,-0.009
