lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.702,0.724,0.829
2,0.508,0.564,0.66
3,0.369,0.428,0.484
4,0.278,0.315,0.318
5,0.211,0.221,0.171
6,0.154,0.144,0.047
7,0.102,0.082,-0.052
8,0.067,0.035,-0.123
9,0.034,-0.002,-0.176
10,0.001,-0.028,-0.215
11,-0.035,-0.045,-0.245
12,-0.052,-0.056,-0.261
13,-0.048,-0.06,-0.261
14,-0.045,-0.06,-0.261
15,-0.048,-0.056,-0.262
16,-0.046,-0.049,-0.262
17,-0.048,-0.04,-0.262
18,-0.05,-0.03,-0.257
19,-0.051,-0.019,-0.245
20,-0.043,-0.008,-0.224
21,-0.039,0.003,-0.193
22,-0.018,0.013,-0.137
23,0.006,0.022,-0.06
24,0.039,0.029,0.041
25,0.066,0.035,0.16
26,0.079,0.035,0.283
27,0.066,0.037,0.393
28,0.043,0.039,0.476
29,0.022,0.041,0.514
30,0.032,0.043,0.516
31,0.066,0.042,0.475
32,0.064,0.04,0.379
33,0.048,0.037,0.258
34,0.023,0.032,0.132
35,0.021,0.024,0.027
36,0.014,0.014,-0.059
37,-0.001,0.006,-0.13
38,-0.02,-0.002,-0.184
39,-0.027,-0.009,-0.216
40,-0.026,-0.014,-0.234
41,-0.027,-0.019,-0.243
42,-0.023,-0.022,-0.246
43,-0.02,-0.025,-0.245
44,-0.033,-0.025,-0.25
45,-0.035,-0.024,-0.25
46,-0.028,-0.022,-0.245
47,-0.022,-0.017,-0.238
48,-0.017,-0.01,-0.228
49,-0.015,-0.002,-0.215
50,-0.011,0.005,-0.191
51,-0.017,0.011,-0.157
52,-0.015,0.016,-0.102
53,0.004,0.021,-0.018
54,0.027,0.026,0.088
55,0.042,0.031,0.207
56,0.051,0.035,0.323
57,0.079,0.037,0.43
58,0.11,0.038,0.508
59,0.111,0.038,0.526
60,0.072,0.036,0.479
61,0.031,0.032,0.393
62,0.009,0.027,0.287
63,0.009,0.022,0.173
64,0.001,0.016,0.062
65,0.001,0.011,-0.028
66,0.0,0.006,-0.1
67,-0.007,-0.0,-0.154
68,-0.015,-0.006,-0.193
69,-0.026,-0.013,-0.22
70,-0.038,-0.019,-0.237
71,-0.057,-0.024,-0.253
72,-0.049,-0.028,-0.252
73,-0.045,-0.03,-0.252
74,-0.023,-0.031,-0.244
75,-0.023,-0.03,-0.243
76,-0.019,-0.028,-0.239
77,-0.02,-0.023,-0.234
78,-0.013,-0.017,-0.22
79,-0.006,-0.008,-0.199
80,-0.005,0.001,-0.168
81,-0.001,0.01,-0.121
82,0.012,0.019,-0.051
83,0.029,0.027,0.04
84,0.046,0.032,0.15
85,0.041,0.035,0.264
86,0.037,0.038,0.368
87,0.026,0.041,0.444
88,0.034,0.042,0.487
89,0.04,0.042,0.483
90,0.06,0.042,0.444
91,0.063,0.04,0.361
92,0.066,0.036,0.257
93,0.059,0.029,0.147
94,0.047,0.02,0.045
95,0.017,0.01,-0.049
96,-0.003,0.0,-0.119
97,-0.012,-0.009,-0.168
98,-0.017,-0.017,-0.198
99,-0.03,-0.024,-0.223
100,-0.037,-0.031,-0.237
101,-0.052,-0.037,-0.25
102,-0.059,-0.041,-0.254
103,-0.065,-0.043,-0.257
104,-0.056,-0.044,-0.253
105,-0.048,-0.044,-0.248
106,-0.047,-0.041,-0.247
107,-0.051,-0.037,-0.242
108,-0.06,-0.031,-0.232
109,-0.049,-0.025,-0.202
110,-0.041,-0.019,-0.161
111,-0.033,-0.013,-0.104
112,-0.02,-0.007,-0.025
113,-0.009,-0.001,0.071
114,0.005,0.006,0.181
115,0.035,0.014,0.302
116,0.064,0.02,0.404
117,0.099,0.025,0.482
118,0.081,0.028,0.494
119,0.061,0.029,0.455
120,0.041,0.027,0.383
121,0.025,0.025,0.288
122,0.018,0.022,0.184
123,0.015,0.018,0.083
124,0.007,0.012,-0.008
125,-0.009,0.005,-0.084
126,-0.021,-0.004,-0.141
127,-0.033,-0.012,-0.182
128,-0.036,-0.02,-0.208
129,-0.037,-0.026,-0.224
130,-0.046,-0.032,-0.236
131,-0.05,-0.036,-0.244
132,-0.04,-0.039,-0.24
133,-0.031,-0.04,-0.236
134,-0.026,-0.04,-0.234
135,-0.033,-0.037,-0.237
136,-0.029,-0.033,-0.233
137,-0.04,-0.028,-0.228
138,-0.059,-0.022,-0.219
139,-0.054,-0.015,-0.187
140,-0.023,-0.006,-0.13
141,-0.008,0.003,-0.063
142,0.015,0.01,0.026
143,0.03,0.016,0.129
144,0.034,0.021,0.236
145,0.033,0.026,0.334
146,0.044,0.031,0.414
147,0.066,0.034,0.467
148,0.079,0.036,0.47
149,0.078,0.037,0.425
150,0.064,0.036,0.341
151,0.038,0.033,0.238
152,0.02,0.029,0.133
153,0.009,0.023,0.038
154,-0.002,0.017,-0.042
155,-0.003,0.011,-0.102
156,-0.009,0.005,-0.15
157,-0.004,0.0,-0.178
158,-0.013,-0.004,-0.201
159,-0.011,-0.008,-0.213
160,-0.001,-0.012,-0.217
161,-0.008,-0.015,-0.223
162,-0.02,-0.017,-0.228
163,-0.027,-0.019,-0.233
164,-0.031,-0.017,-0.235
165,-0.025,-0.014,-0.232
166,-0.029,-0.009,-0.228
167,-0.027,-0.004,-0.212
168,-0.027,0.002,-0.188
169,-0.019,0.007,-0.151
170,-0.01,0.013,-0.098
171,0.02,0.019,-0.017
172,0.041,0.024,0.076
173,0.048,0.028,0.173
174,0.065,0.031,0.275
175,0.075,0.032,0.364
176,0.078,0.031,0.428
177,0.074,0.029,0.454
178,0.033,0.026,0.424
179,0.018,0.022,0.366
180,0.015,0.018,0.285
181,0.002,0.014,0.183
182,0.001,0.009,0.087
183,0.002,0.004,0.003
184,-0.006,-0.002,-0.07
185,-0.01,-0.009,-0.126
186,-0.023,-0.018,-0.172
187,-0.042,-0.027,-0.207
188,-0.057,-0.035,-0.227
189,-0.061,-0.042,-0.237
190,-0.057,-0.048,-0.239
191,-0.054,-0.053,-0.238
192,-0.062,-0.056,-0.241
193,-0.053,-0.057,-0.241
194,-0.051,-0.056,-0.24
195,-0.049,-0.053,-0.236
196,-0.048,-0.047,-0.226
197,-0.042,-0.041,-0.208
198,-0.039,-0.034,-0.179
199,-0.023,-0.027,-0.132
200,-0.014,-0.021,-0.073
201,-0.016,-0.015,-0.003
202,-0.016,-0.01,0.086
203,-0.012,-0.006,0.186
204,-0.024,-0.001,0.278
205,-0.023,0.004,0.356
206,-0.005,0.007,0.416
207,0.029,0.01,0.444
208,0.052,0.012,0.427
209,0.057,0.013,0.362
210,0.042,0.013,0.266
211,0.033,0.01,0.166
212,0.016,0.006,0.066
213,0.008,0.003,-0.017
214,0.007,0.0,-0.082
215,-0.001,-0.002,-0.133
216,-0.012,-0.005,-0.172
217,-0.023,-0.008,-0.2
218,-0.039,-0.011,-0.221
219,-0.043,-0.014,-0.23
220,-0.034,-0.016,-0.229
221,-0.024,-0.017,-0.225
222,-0.023,-0.017,-0.225
223,-0.011,-0.016,-0.222
224,-0.012,-0.014,-0.221
225,-0.024,-0.012,-0.221
226,-0.021,-0.01,-0.207
227,-0.018,-0.007,-0.187
228,-0.012,-0.004,-0.152
229,-0.006,-0.001,-0.104
230,0.01,0.004,-0.034
231,0.009,0.009,0.042
232,0.013,0.014,0.134
233,0.034,0.017,0.242
234,0.051,0.018,0.341
235,0.043,0.017,0.406
236,0.024,0.015,0.439
237,0.003,0.011,0.43
238,-0.004,0.006,0.387
239,0.007,0.001,0.313
240,0.026,-0.004,0.224
241,0.017,-0.009,0.119
242,0.004,-0.015,0.022
243,-0.024,-0.022,-0.066
244,-0.039,-0.029,-0.13
245,-0.048,-0.035,-0.175
246,-0.057,-0.041,-0.207
247,-0.067,-0.047,-0.229
248,-0.065,-0.051,-0.238
249,-0.058,-0.055,-0.238
250,-0.056,-0.056,-0.239
251,-0.067,-0.055,-0.244
252,-0.071,-0.052,-0.245
253,-0.064,-0.048,-0.243
254,-0.058,-0.043,-0.237
255,-0.047,-0.035,-0.226
256,-0.029,-0.028,-0.204
257,-0.015,-0.019,-0.173
258,-0.0,-0.009,-0.128
259,0.019,0.001,-0.069
260,0.025,0.01,-0.001
261,0.02,0.018,0.081
262,0.005,0.027,0.173
263,0.008,0.035,0.272
264,0.028,0.042,0.361
265,0.055,0.048,0.432
266,0.079,0.051,0.468
267,0.094,0.052,0.459
268,0.08,0.051,0.395
269,0.078,0.048,0.31
270,0.064,0.043,0.202
271,0.039,0.036,0.093
272,0.029,0.029,0.004
273,0.016,0.021,-0.072
274,-0.0,0.013,-0.13
275,-0.0,0.005,-0.164
276,0.004,-0.003,-0.183
277,-0.005,-0.01,-0.199
278,-0.027,-0.017,-0.217
279,-0.029,-0.023,-0.221
280,-0.035,-0.027,-0.226
281,-0.044,-0.03,-0.232
282,-0.055,-0.032,-0.241
283,-0.057,-0.032,-0.243
284,-0.057,-0.031,-0.238
285,-0.051,-0.03,-0.226
286,-0.045,-0.029,-0.205
287,-0.042,-0.026,-0.174
288,-0.031,-0.021,-0.124
289,-0.019,-0.015,-0.059
290,-0.002,-0.007,0.026
291,0.024,-0.0,0.13
292,0.035,0.006,0.238
293,0.05,0.01,0.344
294,0.053,0.014,0.421
295,0.033,0.015,0.455
296,0.007,0.015,0.44
297,0.017,0.015,0.403
298,0.01,0.014,0.323
299,0.018,0.014,0.225
300,0.024,0.012,0.121
301,0.022,0.009,0.027
302,0.005,0.004,-0.056
303,-0.011,-0.002,-0.122
304,-0.015,-0.007,-0.165
305,-0.018,-0.013,-0.191
306,-0.025,-0.017,-0.208
307,-0.026,-0.02,-0.217
308,-0.022,-0.022,-0.219
309,-0.02,-0.023,-0.222
310,-0.022,-0.021,-0.225
311,-0.039,-0.019,-0.235
312,-0.044,-0.015,-0.238
313,-0.038,-0.01,-0.233
314,-0.023,-0.004,-0.221
315,-0.014,0.002,-0.204
316,0.002,0.009,-0.173
317,0.021,0.016,-0.128
318,0.03,0.022,-0.072
319,0.038,0.027,-0.001
320,0.038,0.031,0.087
321,0.03,0.034,0.187
322,0.028,0.037,0.293
323,0.054,0.04,0.399
324,0.09,0.041,0.481
325,0.088,0.041,0.508
326,0.08,0.04,0.48
327,0.052,0.035,0.398
328,0.036,0.029,0.296
329,0.016,0.021,0.176
330,0.003,0.014,0.065
331,-0.011,0.007,-0.03
332,-0.018,-0.0,-0.1
333,-0.024,-0.008,-0.151
334,-0.031,-0.016,-0.186
335,-0.028,-0.023,-0.205
336,-0.026,-0.031,-0.217
337,-0.033,-0.036,-0.227
338,-0.039,-0.039,-0.233
339,-0.038,-0.038,-0.234
340,-0.045,-0.036,-0.239
341,-0.048,-0.032,-0.24
342,-0.04,-0.026,-0.237
343,-0.036,-0.019,-0.23
344,-0.032,-0.011,-0.218
345,-0.022,-0.003,-0.194
346,-0.015,0.006,-0.161
347,0.0,0.016,-0.109
348,0.015,0.026,-0.042
349,0.037,0.036,0.045
350,0.068,0.043,0.153
351,0.094,0.048,0.273
352,0.085,0.051,0.369
353,0.062,0.053,0.436
354,0.055,0.054,0.475
355,0.073,0.054,0.479
356,0.084,0.053,0.435
357,0.092,0.053,0.349
358,0.079,0.051,0.235
359,0.068,0.049,0.124
360,0.047,0.043,0.023
361,0.007,0.035,-0.066
362,-0.016,0.024,-0.13
363,-0.019,0.013,-0.168
364,-0.016,0.003,-0.189
365,-0.023,-0.006,-0.205
366,-0.024,-0.013,-0.212
367,-0.018,-0.018,-0.213
368,-0.02,-0.022,-0.213
369,-0.026,-0.024,-0.217
370,-0.023,-0.024,-0.215
371,-0.02,-0.022,-0.214
372,-0.017,-0.018,-0.211
373,-0.016,-0.012,-0.204
374,-0.002,-0.006,-0.187
375,0.001,0.002,-0.166
376,0.0,0.01,-0.133
377,-0.007,0.018,-0.087
378,-0.016,0.026,-0.024
379,-0.011,0.034,0.065
380,-0.002,0.04,0.169
381,0.007,0.045,0.275
382,0.051,0.049,0.385
383,0.104,0.051,0.471
384,0.131,0.052,0.505
385,0.126,0.05,0.474
386,0.088,0.047,0.387
387,0.046,0.041,0.269
388,0.016,0.034,0.149
389,0.001,0.025,0.043
390,-0.007,0.015,-0.041
391,-0.019,0.004,-0.108
392,-0.022,-0.007,-0.152
393,-0.029,-0.019,-0.185
394,-0.041,-0.03,-0.209
395,-0.041,-0.039,-0.218
396,-0.044,-0.046,-0.223
397,-0.043,-0.049,-0.224
398,-0.035,-0.047,-0.222
399,-0.026,-0.039,-0.219
400,-0.032,-0.024,-0.221
