lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.667,0.707,0.799
2,0.505,0.558,0.648
3,0.371,0.435,0.49
4,0.29,0.334,0.354
5,0.236,0.252,0.236
6,0.195,0.188,0.132
7,0.165,0.139,0.049
8,0.111,0.103,-0.03
9,0.095,0.078,-0.077
10,0.092,0.062,-0.104
11,0.085,0.054,-0.123
12,0.066,0.052,-0.141
13,0.067,0.054,-0.143
14,0.071,0.061,-0.142
15,0.08,0.07,-0.139
16,0.101,0.08,-0.131
17,0.108,0.092,-0.127
18,0.105,0.103,-0.125
19,0.111,0.115,-0.113
20,0.113,0.125,-0.091
21,0.113,0.135,-0.06
22,0.114,0.143,-0.018
23,0.098,0.149,0.027
24,0.099,0.153,0.097
25,0.126,0.156,0.191
26,0.143,0.151,0.287
27,0.16,0.15,0.377
28,0.16,0.147,0.442
29,0.16,0.145,0.474
30,0.161,0.142,0.474
31,0.162,0.138,0.44
32,0.16,0.132,0.372
33,0.143,0.125,0.28
34,0.129,0.117,0.189
35,0.122,0.109,0.108
36,0.111,0.1,0.036
37,0.09,0.092,-0.032
38,0.061,0.084,-0.091
39,0.057,0.077,-0.125
40,0.044,0.071,-0.153
41,0.051,0.065,-0.159
42,0.046,0.061,-0.167
43,0.058,0.057,-0.163
44,0.049,0.055,-0.166
45,0.039,0.054,-0.169
46,0.044,0.055,-0.163
47,0.044,0.058,-0.157
48,0.057,0.063,-0.138
49,0.067,0.07,-0.117
50,0.078,0.078,-0.09
51,0.071,0.087,-0.06
52,0.077,0.096,-0.013
53,0.089,0.103,0.049
54,0.108,0.11,0.131
55,0.121,0.115,0.221
56,0.139,0.119,0.315
57,0.15,0.122,0.393
58,0.149,0.123,0.442
59,0.148,0.123,0.457
60,0.142,0.12,0.434
61,0.138,0.116,0.379
62,0.128,0.11,0.301
63,0.123,0.103,0.221
64,0.114,0.096,0.141
65,0.099,0.088,0.061
66,0.087,0.08,-0.006
67,0.067,0.072,-0.066
68,0.042,0.063,-0.117
69,0.026,0.054,-0.153
70,0.009,0.046,-0.178
71,0.004,0.038,-0.189
72,0.001,0.032,-0.19
73,-0.005,0.026,-0.192
74,0.006,0.022,-0.185
75,0.016,0.019,-0.177
76,0.035,0.017,-0.163
77,0.028,0.016,-0.158
78,0.034,0.018,-0.146
79,0.027,0.021,-0.131
80,0.029,0.026,-0.105
81,0.035,0.032,-0.068
82,0.048,0.039,-0.013
83,0.064,0.046,0.056
84,0.06,0.053,0.13
85,0.06,0.06,0.215
86,0.056,0.066,0.291
87,0.066,0.071,0.357
88,0.074,0.075,0.397
89,0.067,0.077,0.393
90,0.077,0.078,0.362
91,0.081,0.079,0.302
92,0.08,0.077,0.225
93,0.073,0.075,0.143
94,0.078,0.072,0.071
95,0.083,0.069,0.007
96,0.079,0.065,-0.047
97,0.076,0.061,-0.091
98,0.076,0.058,-0.122
99,0.077,0.055,-0.141
100,0.065,0.053,-0.159
101,0.054,0.051,-0.169
102,0.036,0.048,-0.179
103,0.022,0.046,-0.184
104,0.007,0.044,-0.188
105,0.012,0.043,-0.181
106,0.01,0.042,-0.176
107,0.017,0.041,-0.163
108,0.033,0.041,-0.141
109,0.046,0.042,-0.115
110,0.058,0.042,-0.081
111,0.051,0.044,-0.042
112,0.059,0.046,0.018
113,0.059,0.048,0.083
114,0.05,0.05,0.153
115,0.054,0.052,0.228
116,0.068,0.054,0.3
117,0.073,0.054,0.351
118,0.062,0.054,0.363
119,0.077,0.055,0.351
120,0.055,0.055,0.291
121,0.043,0.053,0.218
122,0.041,0.051,0.144
123,0.041,0.048,0.072
124,0.04,0.044,0.004
125,0.041,0.04,-0.053
126,0.042,0.036,-0.101
127,0.036,0.032,-0.139
128,0.04,0.028,-0.161
129,0.031,0.025,-0.179
130,0.035,0.024,-0.184
131,0.008,0.022,-0.201
132,0.004,0.022,-0.204
133,0.009,0.022,-0.2
134,0.008,0.024,-0.201
135,0.008,0.025,-0.196
136,0.014,0.027,-0.185
137,0.013,0.029,-0.173
138,0.029,0.031,-0.147
139,0.042,0.034,-0.114
140,0.042,0.038,-0.079
141,0.05,0.041,-0.029
142,0.046,0.044,0.025
143,0.049,0.045,0.095
144,0.067,0.046,0.178
145,0.074,0.047,0.25
146,0.072,0.049,0.304
147,0.058,0.051,0.328
148,0.053,0.053,0.325
149,0.046,0.055,0.29
150,0.05,0.056,0.238
151,0.044,0.057,0.174
152,0.045,0.056,0.105
153,0.053,0.054,0.042
154,0.049,0.051,-0.021
155,0.047,0.048,-0.07
156,0.044,0.045,-0.107
157,0.033,0.043,-0.137
158,0.032,0.042,-0.153
159,0.038,0.041,-0.163
160,0.046,0.04,-0.166
161,0.035,0.039,-0.175
162,0.029,0.039,-0.18
163,0.045,0.039,-0.173
164,0.058,0.04,-0.164
165,0.064,0.04,-0.154
166,0.058,0.041,-0.147
167,0.055,0.043,-0.137
168,0.026,0.044,-0.135
169,0.015,0.046,-0.114
170,0.015,0.047,-0.074
171,0.031,0.047,-0.014
172,0.033,0.047,0.049
173,0.057,0.049,0.129
174,0.068,0.05,0.206
175,0.082,0.052,0.279
176,0.082,0.054,0.328
177,0.07,0.055,0.344
178,0.057,0.056,0.324
179,0.034,0.056,0.272
180,0.033,0.055,0.211
181,0.037,0.054,0.142
182,0.052,0.052,0.08
183,0.059,0.05,0.019
184,0.065,0.048,-0.033
185,0.047,0.046,-0.087
186,0.048,0.043,-0.117
187,0.047,0.042,-0.138
188,0.045,0.042,-0.151
189,0.056,0.043,-0.16
190,0.043,0.044,-0.172
191,0.046,0.044,-0.174
192,0.056,0.045,-0.17
193,0.054,0.046,-0.172
194,0.039,0.048,-0.174
195,0.03,0.051,-0.173
196,0.01,0.054,-0.175
197,0.026,0.057,-0.152
198,0.031,0.06,-0.126
199,0.039,0.062,-0.086
200,0.061,0.064,-0.027
201,0.075,0.064,0.04
202,0.086,0.065,0.111
203,0.087,0.064,0.18
204,0.097,0.063,0.253
205,0.101,0.063,0.315
206,0.092,0.064,0.347
207,0.09,0.064,0.357
208,0.086,0.063,0.331
209,0.067,0.061,0.269
210,0.049,0.058,0.19
211,0.032,0.055,0.108
212,0.021,0.051,0.033
213,0.012,0.047,-0.033
214,0.02,0.043,-0.077
215,0.02,0.038,-0.114
216,0.023,0.033,-0.138
217,0.029,0.028,-0.154
218,0.024,0.022,-0.168
219,0.034,0.017,-0.171
220,0.031,0.012,-0.179
221,0.032,0.009,-0.18
222,0.025,0.008,-0.184
223,0.022,0.009,-0.185
224,0.012,0.012,-0.187
225,0.016,0.018,-0.179
226,0.017,0.023,-0.169
227,0.019,0.03,-0.151
228,0.013,0.036,-0.124
229,0.013,0.042,-0.081
230,0.011,0.048,-0.03
231,0.039,0.053,0.043
232,0.049,0.059,0.116
233,0.065,0.063,0.196
234,0.074,0.066,0.266
235,0.076,0.069,0.318
236,0.082,0.07,0.348
237,0.077,0.07,0.34
238,0.092,0.07,0.312
239,0.1,0.07,0.261
240,0.106,0.071,0.196
241,0.103,0.071,0.121
242,0.096,0.07,0.051
243,0.083,0.069,-0.011
244,0.074,0.068,-0.059
245,0.063,0.065,-0.097
246,0.037,0.063,-0.132
247,0.024,0.06,-0.151
248,0.015,0.056,-0.165
249,0.024,0.053,-0.17
250,0.038,0.05,-0.168
251,0.041,0.048,-0.171
252,0.046,0.047,-0.172
253,0.037,0.046,-0.178
254,0.038,0.046,-0.174
255,0.034,0.048,-0.166
256,0.048,0.051,-0.143
257,0.063,0.054,-0.111
258,0.074,0.058,-0.07
259,0.085,0.061,-0.018
260,0.09,0.065,0.041
261,0.078,0.067,0.099
262,0.059,0.069,0.161
263,0.067,0.071,0.237
264,0.051,0.071,0.291
265,0.067,0.07,0.344
266,0.068,0.067,0.36
267,0.071,0.064,0.343
268,0.072,0.061,0.296
269,0.071,0.056,0.233
270,0.067,0.05,0.16
271,0.062,0.043,0.085
272,0.058,0.037,0.018
273,0.033,0.03,-0.051
274,0.018,0.024,-0.099
275,0.003,0.019,-0.137
276,0.004,0.014,-0.155
277,0.004,0.009,-0.166
278,-0.006,0.005,-0.178
279,-0.019,0.003,-0.188
280,-0.023,0.001,-0.191
281,-0.019,0.001,-0.19
282,-0.009,0.003,-0.187
283,0.01,0.006,-0.176
284,0.015,0.009,-0.169
285,0.02,0.012,-0.155
286,0.024,0.016,-0.133
287,0.029,0.021,-0.103
288,0.036,0.027,-0.059
289,0.028,0.033,-0.008
290,0.027,0.04,0.054
291,0.033,0.047,0.125
292,0.049,0.053,0.205
293,0.063,0.059,0.282
294,0.082,0.064,0.348
295,0.083,0.069,0.383
296,0.08,0.072,0.384
297,0.088,0.074,0.359
298,0.085,0.075,0.3
299,0.082,0.075,0.227
300,0.075,0.075,0.145
301,0.085,0.075,0.077
302,0.073,0.073,0.01
303,0.076,0.071,-0.036
304,0.08,0.07,-0.067
305,0.06,0.069,-0.099
306,0.051,0.07,-0.116
307,0.058,0.07,-0.121
308,0.068,0.07,-0.123
309,0.062,0.07,-0.128
310,0.051,0.071,-0.133
311,0.055,0.072,-0.133
312,0.07,0.073,-0.126
313,0.062,0.074,-0.13
314,0.081,0.075,-0.114
315,0.082,0.077,-0.1
316,0.073,0.08,-0.081
317,0.086,0.083,-0.041
318,0.087,0.086,0.002
319,0.097,0.089,0.061
320,0.099,0.092,0.129
321,0.104,0.093,0.205
322,0.096,0.095,0.276
323,0.099,0.095,0.343
324,0.113,0.093,0.392
325,0.103,0.091,0.403
326,0.091,0.089,0.381
327,0.079,0.086,0.331
328,0.074,0.082,0.264
329,0.068,0.077,0.186
330,0.077,0.071,0.113
331,0.084,0.065,0.048
332,0.066,0.06,-0.014
333,0.054,0.055,-0.06
334,0.051,0.05,-0.09
335,0.053,0.046,-0.11
336,0.055,0.042,-0.124
337,0.036,0.041,-0.147
338,0.037,0.04,-0.153
339,0.02,0.041,-0.163
340,0.021,0.043,-0.162
341,0.036,0.046,-0.154
342,0.035,0.05,-0.151
343,0.039,0.055,-0.143
344,0.048,0.061,-0.125
345,0.056,0.067,-0.102
346,0.065,0.074,-0.066
347,0.093,0.081,-0.011
348,0.091,0.088,0.038
349,0.09,0.094,0.096
350,0.1,0.1,0.164
351,0.121,0.106,0.245
352,0.132,0.111,0.321
353,0.142,0.116,0.384
354,0.145,0.121,0.415
355,0.143,0.125,0.412
356,0.127,0.129,0.375
357,0.142,0.13,0.327
358,0.144,0.131,0.26
359,0.126,0.131,0.178
360,0.121,0.129,0.107
361,0.105,0.127,0.042
362,0.1,0.122,-0.005
363,0.098,0.118,-0.04
364,0.112,0.113,-0.06
365,0.106,0.109,-0.08
366,0.102,0.105,-0.093
367,0.106,0.101,-0.095
368,0.104,0.097,-0.099
369,0.09,0.094,-0.106
370,0.095,0.091,-0.104
371,0.104,0.089,-0.1
372,0.1,0.088,-0.098
373,0.091,0.087,-0.097
374,0.073,0.086,-0.091
375,0.075,0.087,-0.069
376,0.08,0.087,-0.038
377,0.073,0.088,-0.001
378,0.074,0.088,0.051
379,0.076,0.089,0.114
380,0.079,0.089,0.184
381,0.092,0.09,0.262
382,0.098,0.089,0.333
383,0.095,0.089,0.38
384,0.104,0.088,0.4
385,0.102,0.087,0.382
386,0.091,0.085,0.332
387,0.077,0.082,0.258
388,0.082,0.079,0.189
389,0.066,0.076,0.109
390,0.065,0.072,0.045
391,0.072,0.068,-0.007
392,0.077,0.063,-0.042
393,0.059,0.058,-0.08
394,0.047,0.054,-0.109
395,0.043,0.05,-0.13
396,0.041,0.046,-0.138
397,0.042,0.043,-0.138
398,0.038,0.04,-0.138
399,0.045,0.04,-0.134
400,0.043,0.041,-0.134
