lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.668,0.676,0.81
2,0.429,0.515,0.616
3,0.269,0.381,0.433
4,0.193,0.271,0.28
5,0.162,0.182,0.154
6,0.13,0.111,0.044
7,0.099,0.057,-0.041
8,0.058,0.016,-0.111
9,0.031,-0.012,-0.158
10,0.013,-0.03,-0.189
11,-0.0,-0.04,-0.21
12,-0.01,-0.043,-0.221
13,-0.019,-0.04,-0.23
14,-0.022,-0.033,-0.232
15,-0.017,-0.023,-0.23
16,-0.009,-0.011,-0.224
17,-0.01,0.002,-0.222
18,-0.012,0.016,-0.218
19,-0.011,0.03,-0.207
20,-0.004,0.043,-0.186
21,0.003,0.055,-0.154
22,0.018,0.066,-0.104
23,0.044,0.074,-0.032
24,0.083,0.081,0.063
25,0.117,0.085,0.175
26,0.124,0.081,0.29
27,0.115,0.079,0.398
28,0.061,0.077,0.464
29,0.039,0.077,0.505
30,0.075,0.075,0.519
31,0.126,0.072,0.495
32,0.143,0.068,0.409
33,0.107,0.064,0.277
34,0.059,0.056,0.14
35,0.017,0.043,0.023
36,-0.003,0.028,-0.066
37,-0.014,0.013,-0.13
38,-0.021,0.0,-0.174
39,-0.029,-0.011,-0.204
40,-0.034,-0.02,-0.223
41,-0.036,-0.028,-0.233
42,-0.034,-0.035,-0.237
43,-0.035,-0.039,-0.239
44,-0.04,-0.04,-0.242
45,-0.044,-0.039,-0.243
46,-0.046,-0.034,-0.242
47,-0.039,-0.027,-0.234
48,-0.029,-0.018,-0.222
49,-0.027,-0.007,-0.207
50,-0.021,0.003,-0.182
51,-0.022,0.012,-0.149
52,-0.011,0.021,-0.095
53,0.008,0.029,-0.016
54,0.013,0.038,0.076
55,0.017,0.048,0.183
56,0.052,0.056,0.306
57,0.122,0.061,0.433
58,0.194,0.062,0.535
59,0.204,0.061,0.564
60,0.129,0.058,0.503
61,0.052,0.054,0.395
62,0.013,0.048,0.279
63,0.034,0.041,0.179
64,0.043,0.036,0.077
65,0.027,0.03,-0.021
66,-0.003,0.023,-0.102
67,-0.023,0.014,-0.158
68,-0.032,0.005,-0.195
69,-0.039,-0.005,-0.219
70,-0.044,-0.014,-0.233
71,-0.047,-0.021,-0.241
72,-0.046,-0.027,-0.243
73,-0.039,-0.03,-0.24
74,-0.032,-0.032,-0.236
75,-0.028,-0.032,-0.232
76,-0.026,-0.03,-0.228
77,-0.022,-0.026,-0.221
78,-0.018,-0.019,-0.208
79,-0.01,-0.012,-0.187
80,-0.001,-0.002,-0.155
81,0.007,0.009,-0.11
82,0.024,0.021,-0.045
83,0.04,0.03,0.038
84,0.052,0.034,0.139
85,0.058,0.035,0.25
86,0.034,0.036,0.35
87,0.009,0.038,0.423
88,0.004,0.04,0.467
89,0.052,0.038,0.488
90,0.088,0.035,0.459
91,0.093,0.031,0.369
92,0.057,0.026,0.241
93,0.025,0.019,0.116
94,0.003,0.009,0.011
95,-0.01,-0.002,-0.072
96,-0.023,-0.012,-0.134
97,-0.036,-0.02,-0.18
98,-0.04,-0.027,-0.208
99,-0.041,-0.033,-0.225
100,-0.045,-0.038,-0.236
101,-0.05,-0.042,-0.243
102,-0.056,-0.045,-0.247
103,-0.057,-0.047,-0.249
104,-0.055,-0.046,-0.248
105,-0.052,-0.044,-0.244
106,-0.046,-0.04,-0.238
107,-0.044,-0.035,-0.229
108,-0.048,-0.03,-0.217
109,-0.047,-0.024,-0.195
110,-0.037,-0.017,-0.158
111,-0.025,-0.012,-0.104
112,-0.005,-0.005,-0.028
113,0.003,0.003,0.062
114,0.004,0.012,0.162
115,0.031,0.018,0.277
116,0.085,0.022,0.397
117,0.104,0.024,0.478
118,0.079,0.025,0.492
119,0.046,0.024,0.45
120,0.002,0.021,0.363
121,-0.01,0.017,0.266
122,-0.002,0.013,0.163
123,0.007,0.01,0.065
124,0.014,0.007,-0.018
125,0.005,0.003,-0.087
126,-0.013,-0.003,-0.142
127,-0.028,-0.011,-0.183
128,-0.033,-0.018,-0.208
129,-0.035,-0.024,-0.223
130,-0.038,-0.029,-0.232
131,-0.041,-0.033,-0.236
132,-0.042,-0.036,-0.238
133,-0.04,-0.038,-0.237
134,-0.04,-0.037,-0.236
135,-0.038,-0.035,-0.233
136,-0.036,-0.031,-0.228
137,-0.033,-0.026,-0.216
138,-0.026,-0.02,-0.196
139,-0.02,-0.012,-0.167
140,-0.009,-0.004,-0.124
141,0.004,0.004,-0.066
142,0.026,0.01,0.016
143,0.046,0.014,0.117
144,0.034,0.017,0.218
145,0.001,0.02,0.309
146,-0.027,0.023,0.382
147,-0.011,0.026,0.438
148,0.046,0.029,0.464
149,0.088,0.03,0.44
150,0.086,0.03,0.358
151,0.061,0.028,0.249
152,0.026,0.023,0.13
153,0.015,0.015,0.032
154,0.004,0.007,-0.05
155,-0.005,-0.0,-0.113
156,-0.013,-0.006,-0.158
157,-0.019,-0.011,-0.188
158,-0.022,-0.016,-0.208
159,-0.025,-0.02,-0.22
160,-0.023,-0.024,-0.225
161,-0.027,-0.026,-0.23
162,-0.03,-0.026,-0.234
163,-0.035,-0.025,-0.235
164,-0.033,-0.022,-0.233
165,-0.034,-0.018,-0.23
166,-0.033,-0.014,-0.223
167,-0.03,-0.008,-0.208
168,-0.026,-0.002,-0.186
169,-0.02,0.003,-0.154
170,-0.013,0.008,-0.106
171,-0.01,0.014,-0.042
172,0.003,0.023,0.044
173,0.029,0.031,0.153
174,0.076,0.038,0.276
175,0.121,0.042,0.393
176,0.132,0.044,0.474
177,0.102,0.045,0.492
178,0.048,0.044,0.447
179,0.013,0.041,0.372
180,0.019,0.037,0.288
181,0.034,0.033,0.195
182,0.035,0.03,0.095
183,0.025,0.025,0.004
184,0.008,0.017,-0.071
185,-0.007,0.007,-0.128
186,-0.018,-0.003,-0.168
187,-0.024,-0.012,-0.195
188,-0.031,-0.021,-0.214
189,-0.035,-0.029,-0.224
190,-0.038,-0.036,-0.23
191,-0.041,-0.041,-0.235
192,-0.043,-0.045,-0.237
193,-0.046,-0.047,-0.237
194,-0.053,-0.048,-0.238
195,-0.058,-0.046,-0.237
196,-0.055,-0.043,-0.227
197,-0.049,-0.038,-0.21
198,-0.045,-0.031,-0.185
199,-0.035,-0.023,-0.146
200,-0.023,-0.016,-0.09
201,-0.001,-0.011,-0.012
202,0.011,-0.007,0.081
203,-0.0,-0.003,0.18
204,-0.024,0.001,0.273
205,-0.033,0.006,0.357
206,0.006,0.01,0.436
207,0.091,0.013,0.49
208,0.074,0.015,0.444
209,0.043,0.014,0.351
210,0.022,0.012,0.243
211,0.003,0.007,0.132
212,-0.004,0.001,0.037
213,-0.005,-0.005,-0.04
214,-0.006,-0.01,-0.101
215,-0.015,-0.014,-0.147
216,-0.023,-0.018,-0.18
217,-0.026,-0.022,-0.202
218,-0.026,-0.026,-0.214
219,-0.033,-0.029,-0.224
220,-0.036,-0.031,-0.23
221,-0.046,-0.032,-0.237
222,-0.049,-0.031,-0.239
223,-0.049,-0.03,-0.237
224,-0.046,-0.027,-0.233
225,-0.048,-0.022,-0.228
226,-0.047,-0.018,-0.217
227,-0.034,-0.013,-0.193
228,-0.021,-0.009,-0.16
229,-0.008,-0.004,-0.112
230,-0.003,0.003,-0.052
231,0.012,0.01,0.03
232,0.043,0.017,0.135
233,0.076,0.02,0.253
234,0.092,0.022,0.358
235,0.074,0.022,0.428
236,0.04,0.021,0.454
237,0.001,0.018,0.429
238,-0.013,0.014,0.37
239,-0.004,0.009,0.29
240,0.012,0.005,0.195
241,0.019,0.002,0.098
242,0.002,-0.002,0.002
243,-0.018,-0.009,-0.074
244,-0.03,-0.017,-0.131
245,-0.036,-0.026,-0.169
246,-0.05,-0.034,-0.199
247,-0.056,-0.042,-0.219
248,-0.061,-0.049,-0.23
249,-0.056,-0.053,-0.233
250,-0.054,-0.056,-0.235
251,-0.057,-0.057,-0.238
252,-0.059,-0.055,-0.237
253,-0.062,-0.052,-0.236
254,-0.059,-0.046,-0.232
255,-0.051,-0.04,-0.221
256,-0.039,-0.031,-0.202
257,-0.024,-0.022,-0.173
258,-0.01,-0.014,-0.134
259,0.009,-0.007,-0.079
260,0.02,-0.001,-0.009
261,0.01,0.004,0.071
262,-0.009,0.009,0.163
263,-0.03,0.015,0.257
264,-0.028,0.02,0.347
265,0.011,0.024,0.43
266,0.075,0.028,0.479
267,0.092,0.028,0.461
268,0.084,0.027,0.384
269,0.056,0.022,0.279
270,0.034,0.014,0.168
271,0.016,0.004,0.065
272,-0.001,-0.003,-0.024
273,-0.016,-0.01,-0.093
274,-0.026,-0.016,-0.143
275,-0.036,-0.022,-0.179
276,-0.037,-0.027,-0.2
277,-0.04,-0.033,-0.215
278,-0.044,-0.037,-0.224
279,-0.047,-0.039,-0.228
280,-0.052,-0.039,-0.232
281,-0.046,-0.037,-0.23
282,-0.049,-0.033,-0.23
283,-0.05,-0.027,-0.228
284,-0.05,-0.02,-0.224
285,-0.044,-0.014,-0.212
286,-0.043,-0.006,-0.195
287,-0.033,0.001,-0.165
288,-0.019,0.01,-0.12
289,-0.002,0.02,-0.056
290,0.035,0.031,0.037
291,0.082,0.041,0.151
292,0.126,0.047,0.275
293,0.161,0.051,0.39
294,0.119,0.053,0.452
295,0.056,0.053,0.46
296,0.013,0.051,0.432
297,0.041,0.048,0.396
298,0.048,0.044,0.317
299,0.068,0.039,0.227
300,0.06,0.033,0.125
301,0.036,0.025,0.027
302,0.003,0.015,-0.057
303,-0.022,0.004,-0.121
304,-0.037,-0.008,-0.166
305,-0.049,-0.018,-0.197
306,-0.053,-0.027,-0.215
307,-0.056,-0.035,-0.226
308,-0.053,-0.042,-0.23
309,-0.055,-0.047,-0.233
310,-0.055,-0.049,-0.234
311,-0.05,-0.049,-0.231
312,-0.042,-0.047,-0.226
313,-0.038,-0.041,-0.221
314,-0.033,-0.034,-0.211
315,-0.029,-0.024,-0.196
316,-0.022,-0.013,-0.172
317,-0.014,-0.003,-0.138
318,0.001,0.006,-0.084
319,0.008,0.012,-0.015
320,0.004,0.018,0.072
321,0.015,0.025,0.179
322,0.021,0.032,0.289
323,0.044,0.038,0.391
324,0.067,0.043,0.466
325,0.103,0.045,0.5
326,0.105,0.044,0.476
327,0.07,0.041,0.386
328,0.039,0.034,0.28
329,0.016,0.026,0.168
330,0.011,0.018,0.066
331,0.023,0.01,-0.011
332,0.015,0.004,-0.077
333,-0.008,-0.004,-0.133
334,-0.022,-0.012,-0.169
335,-0.029,-0.021,-0.193
336,-0.035,-0.029,-0.209
337,-0.038,-0.034,-0.218
338,-0.048,-0.037,-0.226
339,-0.051,-0.038,-0.23
340,-0.05,-0.035,-0.23
341,-0.049,-0.031,-0.228
342,-0.049,-0.025,-0.225
343,-0.043,-0.016,-0.217
344,-0.035,-0.007,-0.203
345,-0.029,0.003,-0.182
346,-0.017,0.014,-0.149
347,-0.004,0.026,-0.102
348,0.015,0.037,-0.035
349,0.054,0.048,0.057
350,0.099,0.058,0.169
351,0.125,0.064,0.285
352,0.124,0.068,0.381
353,0.105,0.071,0.454
354,0.072,0.072,0.476
355,0.067,0.072,0.466
356,0.105,0.07,0.431
357,0.137,0.066,0.359
358,0.129,0.06,0.254
359,0.084,0.053,0.132
360,0.031,0.043,0.02
361,-0.006,0.031,-0.066
362,-0.026,0.018,-0.127
363,-0.039,0.005,-0.169
364,-0.047,-0.005,-0.194
365,-0.048,-0.015,-0.208
366,-0.049,-0.024,-0.216
367,-0.046,-0.032,-0.218
368,-0.042,-0.038,-0.218
369,-0.043,-0.041,-0.219
370,-0.044,-0.042,-0.218
371,-0.041,-0.041,-0.214
372,-0.037,-0.037,-0.208
373,-0.032,-0.031,-0.199
374,-0.027,-0.023,-0.183
375,-0.02,-0.014,-0.158
376,-0.014,-0.003,-0.122
377,-0.002,0.007,-0.071
378,0.007,0.017,-0.002
379,0.017,0.026,0.085
380,0.022,0.034,0.183
381,0.031,0.041,0.287
382,0.059,0.047,0.387
383,0.086,0.05,0.46
384,0.117,0.052,0.492
385,0.081,0.051,0.445
386,0.033,0.049,0.351
387,0.004,0.044,0.243
388,0.007,0.037,0.14
389,0.024,0.028,0.054
390,0.016,0.017,-0.028
391,-0.003,0.005,-0.095
392,-0.014,-0.007,-0.141
393,-0.024,-0.02,-0.172
394,-0.031,-0.032,-0.194
395,-0.039,-0.043,-0.208
396,-0.042,-0.051,-0.215
397,-0.044,-0.055,-0.218
398,-0.045,-0.055,-0.22
399,-0.046,-0.047,-0.219
400,-0.045,-0.032,-0.216
