lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.686,0.697,0.788
2,0.478,0.526,0.611
3,0.31,0.382,0.434
4,0.205,0.261,0.285
5,0.125,0.162,0.157
6,0.058,0.083,0.048
7,0.015,0.02,-0.035
8,-0.003,-0.027,-0.092
9,-0.015,-0.061,-0.135
10,-0.017,-0.082,-0.163
11,-0.034,-0.094,-0.193
12,-0.043,-0.098,-0.209
13,-0.053,-0.094,-0.222
14,-0.052,-0.085,-0.225
15,-0.044,-0.071,-0.223
16,-0.041,-0.054,-0.221
17,-0.053,-0.034,-0.223
18,-0.067,-0.013,-0.223
19,-0.061,0.008,-0.205
20,-0.056,0.029,-0.181
21,-0.028,0.05,-0.134
22,0.006,0.069,-0.075
23,0.033,0.085,-0.01
24,0.065,0.1,0.071
25,0.114,0.111,0.17
26,0.17,0.113,0.279
27,0.189,0.115,0.367
28,0.185,0.114,0.425
29,0.192,0.113,0.466
30,0.18,0.11,0.459
31,0.177,0.105,0.428
32,0.147,0.097,0.352
33,0.096,0.087,0.245
34,0.06,0.075,0.147
35,0.026,0.058,0.054
36,0.006,0.04,-0.022
37,-0.016,0.02,-0.089
38,-0.032,0.001,-0.14
39,-0.052,-0.016,-0.182
40,-0.067,-0.032,-0.21
41,-0.067,-0.046,-0.224
42,-0.076,-0.057,-0.238
43,-0.074,-0.064,-0.241
44,-0.074,-0.067,-0.242
45,-0.077,-0.066,-0.242
46,-0.076,-0.059,-0.237
47,-0.062,-0.049,-0.22
48,-0.046,-0.036,-0.199
49,-0.033,-0.02,-0.173
50,-0.029,-0.002,-0.147
51,-0.023,0.017,-0.108
52,-0.002,0.035,-0.052
53,0.023,0.051,0.017
54,0.062,0.066,0.104
55,0.094,0.079,0.198
56,0.128,0.089,0.299
57,0.155,0.095,0.387
58,0.186,0.097,0.456
59,0.196,0.097,0.48
60,0.161,0.093,0.442
61,0.131,0.087,0.38
62,0.087,0.078,0.283
63,0.07,0.067,0.195
64,0.055,0.052,0.111
65,0.013,0.038,0.02
66,-0.012,0.022,-0.054
67,-0.023,0.005,-0.109
68,-0.039,-0.012,-0.157
69,-0.052,-0.028,-0.193
70,-0.071,-0.042,-0.222
71,-0.077,-0.054,-0.235
72,-0.085,-0.063,-0.244
73,-0.098,-0.07,-0.255
74,-0.09,-0.073,-0.25
75,-0.086,-0.074,-0.245
76,-0.084,-0.07,-0.24
77,-0.082,-0.063,-0.23
78,-0.069,-0.053,-0.207
79,-0.058,-0.041,-0.178
80,-0.036,-0.028,-0.132
81,-0.019,-0.013,-0.082
82,0.009,0.002,-0.016
83,0.024,0.016,0.053
84,0.039,0.027,0.131
85,0.058,0.036,0.217
86,0.07,0.043,0.298
87,0.092,0.047,0.373
88,0.089,0.05,0.408
89,0.069,0.05,0.4
90,0.092,0.048,0.383
91,0.071,0.044,0.309
92,0.057,0.039,0.226
93,0.038,0.031,0.136
94,0.013,0.021,0.049
95,-0.007,0.008,-0.025
96,-0.021,-0.005,-0.086
97,-0.036,-0.018,-0.137
98,-0.041,-0.03,-0.171
99,-0.057,-0.04,-0.201
100,-0.065,-0.048,-0.217
101,-0.063,-0.054,-0.224
102,-0.066,-0.058,-0.229
103,-0.062,-0.059,-0.227
104,-0.075,-0.058,-0.233
105,-0.072,-0.053,-0.229
106,-0.061,-0.045,-0.218
107,-0.05,-0.034,-0.202
108,-0.048,-0.022,-0.183
109,-0.032,-0.009,-0.148
110,-0.008,0.005,-0.1
111,0.01,0.019,-0.046
112,0.02,0.034,0.017
113,0.032,0.046,0.091
114,0.052,0.057,0.177
115,0.086,0.068,0.275
116,0.112,0.075,0.359
117,0.139,0.08,0.425
118,0.15,0.082,0.452
119,0.137,0.083,0.429
120,0.117,0.08,0.373
121,0.086,0.076,0.289
122,0.073,0.068,0.204
123,0.059,0.058,0.122
124,0.044,0.047,0.045
125,0.034,0.034,-0.019
126,0.015,0.02,-0.081
127,-0.004,0.006,-0.132
128,-0.028,-0.008,-0.172
129,-0.044,-0.02,-0.196
130,-0.053,-0.03,-0.211
131,-0.055,-0.038,-0.217
132,-0.062,-0.043,-0.224
133,-0.059,-0.046,-0.224
134,-0.056,-0.045,-0.219
135,-0.06,-0.041,-0.218
136,-0.059,-0.036,-0.21
137,-0.041,-0.028,-0.187
138,-0.04,-0.018,-0.167
139,-0.029,-0.006,-0.132
140,-0.017,0.007,-0.086
141,0.003,0.021,-0.022
142,0.02,0.033,0.051
143,0.047,0.044,0.137
144,0.08,0.053,0.232
145,0.101,0.061,0.314
146,0.115,0.067,0.379
147,0.116,0.071,0.413
148,0.118,0.074,0.413
149,0.121,0.074,0.386
150,0.105,0.071,0.321
151,0.086,0.065,0.242
152,0.059,0.055,0.155
153,0.03,0.044,0.069
154,0.019,0.032,-0.002
155,0.004,0.018,-0.065
156,-0.009,0.005,-0.116
157,-0.022,-0.009,-0.154
158,-0.036,-0.02,-0.183
159,-0.039,-0.031,-0.196
160,-0.041,-0.04,-0.204
161,-0.064,-0.046,-0.22
162,-0.064,-0.049,-0.22
163,-0.067,-0.049,-0.221
164,-0.06,-0.046,-0.214
165,-0.05,-0.041,-0.203
166,-0.051,-0.033,-0.197
167,-0.05,-0.023,-0.183
168,-0.049,-0.011,-0.159
169,-0.036,0.001,-0.118
170,-0.018,0.014,-0.063
171,0.008,0.026,0.009
172,0.032,0.037,0.09
173,0.068,0.047,0.184
174,0.1,0.056,0.276
175,0.126,0.062,0.359
176,0.126,0.067,0.406
177,0.12,0.069,0.422
178,0.118,0.068,0.406
179,0.102,0.066,0.357
180,0.08,0.062,0.285
181,0.065,0.055,0.208
182,0.037,0.045,0.12
183,0.021,0.034,0.043
184,0.007,0.021,-0.023
185,-0.019,0.007,-0.087
186,-0.04,-0.009,-0.139
187,-0.054,-0.023,-0.175
188,-0.058,-0.038,-0.194
189,-0.054,-0.05,-0.203
190,-0.063,-0.06,-0.216
191,-0.066,-0.067,-0.223
192,-0.077,-0.072,-0.233
193,-0.079,-0.074,-0.233
194,-0.075,-0.073,-0.228
195,-0.071,-0.069,-0.218
196,-0.08,-0.062,-0.212
197,-0.084,-0.053,-0.2
198,-0.071,-0.042,-0.166
199,-0.062,-0.031,-0.123
200,-0.043,-0.019,-0.062
201,-0.019,-0.009,0.012
202,-0.0,0.001,0.09
203,0.017,0.009,0.174
204,0.024,0.016,0.252
205,0.057,0.02,0.332
206,0.074,0.024,0.374
207,0.071,0.025,0.378
208,0.074,0.024,0.354
209,0.064,0.021,0.297
210,0.058,0.015,0.229
211,0.034,0.008,0.146
212,0.004,0.001,0.063
213,-0.026,-0.008,-0.017
214,-0.043,-0.019,-0.081
215,-0.052,-0.03,-0.128
216,-0.06,-0.04,-0.166
217,-0.068,-0.05,-0.194
218,-0.066,-0.057,-0.207
219,-0.077,-0.064,-0.222
220,-0.088,-0.069,-0.232
221,-0.095,-0.073,-0.238
222,-0.097,-0.073,-0.238
223,-0.092,-0.071,-0.232
224,-0.083,-0.066,-0.223
225,-0.071,-0.058,-0.207
226,-0.063,-0.049,-0.192
227,-0.058,-0.039,-0.17
228,-0.047,-0.028,-0.134
229,-0.029,-0.017,-0.08
230,-0.014,-0.006,-0.018
231,0.01,0.004,0.059
232,0.038,0.012,0.145
233,0.057,0.019,0.23
234,0.054,0.023,0.297
235,0.06,0.026,0.349
236,0.065,0.026,0.37
237,0.086,0.023,0.372
238,0.065,0.02,0.322
239,0.031,0.016,0.243
240,0.004,0.012,0.158
241,-0.005,0.006,0.08
242,-0.007,-0.002,0.015
243,-0.018,-0.011,-0.045
244,-0.041,-0.021,-0.103
245,-0.057,-0.032,-0.147
246,-0.079,-0.042,-0.185
247,-0.08,-0.051,-0.203
248,-0.086,-0.057,-0.219
249,-0.084,-0.061,-0.226
250,-0.07,-0.062,-0.222
251,-0.059,-0.061,-0.216
252,-0.05,-0.056,-0.209
253,-0.045,-0.05,-0.201
254,-0.043,-0.041,-0.193
255,-0.033,-0.032,-0.178
256,-0.023,-0.02,-0.157
257,-0.019,-0.009,-0.131
258,-0.004,0.003,-0.085
259,0.008,0.013,-0.029
260,0.011,0.023,0.031
261,0.019,0.032,0.101
262,0.021,0.04,0.177
263,0.04,0.045,0.261
264,0.062,0.047,0.332
265,0.089,0.049,0.382
266,0.113,0.05,0.399
267,0.104,0.048,0.368
268,0.095,0.043,0.313
269,0.079,0.037,0.241
270,0.05,0.028,0.155
271,0.008,0.017,0.065
272,-0.026,0.005,-0.016
273,-0.041,-0.007,-0.077
274,-0.05,-0.018,-0.122
275,-0.056,-0.029,-0.157
276,-0.059,-0.038,-0.181
277,-0.05,-0.046,-0.191
278,-0.054,-0.052,-0.2
279,-0.051,-0.056,-0.202
280,-0.06,-0.056,-0.21
281,-0.049,-0.054,-0.204
282,-0.047,-0.05,-0.201
283,-0.057,-0.043,-0.202
284,-0.063,-0.033,-0.199
285,-0.058,-0.023,-0.183
286,-0.042,-0.011,-0.154
287,-0.026,0.003,-0.116
288,-0.011,0.018,-0.07
289,0.005,0.032,-0.011
290,0.028,0.047,0.064
291,0.074,0.059,0.161
292,0.089,0.068,0.24
293,0.121,0.074,0.322
294,0.138,0.078,0.377
295,0.149,0.079,0.402
296,0.136,0.079,0.389
297,0.121,0.076,0.349
298,0.102,0.073,0.287
299,0.084,0.069,0.21
300,0.068,0.062,0.135
301,0.037,0.053,0.057
302,0.011,0.04,-0.012
303,-0.004,0.025,-0.067
304,-0.017,0.01,-0.11
305,-0.024,-0.005,-0.141
306,-0.04,-0.018,-0.169
307,-0.05,-0.031,-0.188
308,-0.051,-0.041,-0.195
309,-0.049,-0.048,-0.198
310,-0.057,-0.052,-0.206
311,-0.056,-0.052,-0.205
312,-0.056,-0.049,-0.201
313,-0.052,-0.043,-0.193
314,-0.044,-0.035,-0.18
315,-0.025,-0.025,-0.154
316,-0.024,-0.013,-0.131
317,-0.03,-0.001,-0.104
318,-0.024,0.011,-0.061
319,-0.012,0.023,-0.003
320,0.005,0.033,0.068
321,0.019,0.042,0.142
322,0.039,0.049,0.22
323,0.081,0.055,0.299
324,0.134,0.06,0.363
325,0.168,0.062,0.393
326,0.151,0.06,0.367
327,0.117,0.057,0.306
328,0.086,0.051,0.232
329,0.061,0.044,0.153
330,0.033,0.036,0.075
331,-0.002,0.025,-0.002
332,-0.026,0.013,-0.066
333,-0.04,0.0,-0.115
334,-0.048,-0.013,-0.149
335,-0.054,-0.026,-0.173
336,-0.053,-0.038,-0.186
337,-0.052,-0.046,-0.193
338,-0.048,-0.052,-0.196
339,-0.056,-0.055,-0.203
340,-0.05,-0.055,-0.199
341,-0.055,-0.052,-0.198
342,-0.06,-0.048,-0.196
343,-0.066,-0.04,-0.191
344,-0.059,-0.029,-0.175
345,-0.047,-0.016,-0.151
346,-0.041,-0.003,-0.122
347,-0.024,0.013,-0.078
348,0.01,0.029,-0.013
349,0.043,0.045,0.062
350,0.072,0.058,0.142
351,0.077,0.068,0.211
352,0.093,0.074,0.284
353,0.112,0.078,0.341
354,0.134,0.079,0.377
355,0.164,0.078,0.389
356,0.148,0.075,0.342
357,0.141,0.07,0.28
358,0.103,0.063,0.193
359,0.064,0.055,0.11
360,0.025,0.045,0.031
361,-0.003,0.034,-0.033
362,-0.016,0.021,-0.082
363,-0.032,0.007,-0.123
364,-0.033,-0.007,-0.149
365,-0.048,-0.02,-0.177
366,-0.051,-0.031,-0.191
367,-0.056,-0.04,-0.2
368,-0.061,-0.045,-0.206
369,-0.048,-0.048,-0.197
370,-0.057,-0.047,-0.201
371,-0.062,-0.042,-0.198
372,-0.06,-0.035,-0.19
373,-0.052,-0.025,-0.174
374,-0.022,-0.013,-0.139
375,-0.008,-0.0,-0.107
376,0.013,0.017,-0.067
377,0.021,0.034,-0.027
378,0.039,0.051,0.027
379,0.051,0.067,0.087
380,0.066,0.081,0.156
381,0.097,0.093,0.239
382,0.111,0.102,0.304
383,0.117,0.108,0.346
384,0.153,0.111,0.378
385,0.147,0.111,0.359
386,0.136,0.107,0.311
387,0.118,0.099,0.243
388,0.084,0.088,0.16
389,0.054,0.074,0.083
390,0.027,0.056,0.016
391,0.005,0.037,-0.045
392,-0.011,0.016,-0.094
393,-0.022,-0.005,-0.127
394,-0.033,-0.026,-0.155
395,-0.036,-0.045,-0.172
396,-0.038,-0.06,-0.181
397,-0.042,-0.069,-0.188
398,-0.054,-0.071,-0.198
399,-0.061,-0.062,-0.203
400,-0.065,-0.041,-0.203
