lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.694,0.723,0.752
2,0.508,0.569,0.579
3,0.416,0.444,0.471
4,0.351,0.343,0.379
5,0.24,0.264,0.25
6,0.158,0.203,0.146
7,0.123,0.158,0.081
8,0.129,0.125,0.053
9,0.143,0.103,0.039
10,0.118,0.09,0.003
11,0.108,0.083,-0.012
12,0.142,0.081,0.01
13,0.128,0.083,-0.004
14,0.115,0.087,-0.015
15,0.115,0.092,-0.013
16,0.122,0.098,-0.007
17,0.108,0.104,-0.019
18,0.085,0.109,-0.033
19,0.071,0.113,-0.038
20,0.07,0.115,-0.028
21,0.05,0.115,-0.027
22,0.05,0.114,-0.004
23,0.073,0.111,0.044
24,0.091,0.106,0.092
25,0.079,0.099,0.118
26,0.081,0.089,0.159
27,0.11,0.081,0.223
28,0.11,0.074,0.252
29,0.103,0.067,0.261
30,0.097,0.059,0.254
31,0.09,0.051,0.229
32,0.06,0.045,0.175
33,0.039,0.04,0.119
34,0.026,0.034,0.069
35,0.003,0.027,0.015
36,-0.019,0.02,-0.033
37,-0.035,0.014,-0.072
38,-0.038,0.008,-0.093
39,-0.031,0.002,-0.102
40,-0.019,-0.003,-0.103
41,-0.008,-0.007,-0.099
42,0.01,-0.011,-0.087
43,0.021,-0.013,-0.082
44,0.017,-0.014,-0.088
45,0.016,-0.014,-0.091
46,0.015,-0.012,-0.091
47,0.002,-0.009,-0.101
48,-0.018,-0.004,-0.115
49,-0.032,0.0,-0.119
50,-0.033,0.005,-0.104
51,-0.011,0.01,-0.063
52,-0.004,0.015,-0.028
53,0.002,0.018,0.013
54,-0.001,0.021,0.05
55,0.043,0.023,0.125
56,0.051,0.024,0.167
57,0.053,0.025,0.202
58,0.063,0.026,0.23
59,0.065,0.026,0.235
60,0.049,0.026,0.209
61,0.032,0.026,0.167
62,0.028,0.026,0.13
63,0.018,0.027,0.083
64,0.014,0.028,0.043
65,0.01,0.027,0.005
66,-0.012,0.026,-0.042
67,0.0,0.025,-0.055
68,0.005,0.023,-0.068
69,0.009,0.02,-0.075
70,0.012,0.017,-0.077
71,0.017,0.014,-0.074
72,0.019,0.011,-0.075
73,0.025,0.009,-0.075
74,0.035,0.008,-0.07
75,0.035,0.008,-0.072
76,0.028,0.009,-0.078
77,0.018,0.01,-0.081
78,0.014,0.011,-0.077
79,0.005,0.013,-0.073
80,-0.014,0.015,-0.071
81,-0.015,0.017,-0.047
82,-0.001,0.018,-0.007
83,0.006,0.019,0.034
84,-0.003,0.019,0.066
85,-0.001,0.018,0.106
86,0.017,0.017,0.153
87,0.036,0.015,0.189
88,0.047,0.013,0.205
89,0.047,0.011,0.197
90,0.035,0.009,0.166
91,0.024,0.007,0.129
92,0.008,0.005,0.082
93,0.0,0.002,0.041
94,-0.01,-0.001,0.0
95,-0.023,-0.006,-0.038
96,-0.025,-0.01,-0.063
97,-0.015,-0.015,-0.072
98,-0.018,-0.018,-0.087
99,-0.014,-0.021,-0.092
100,-0.019,-0.022,-0.1
101,-0.015,-0.023,-0.099
102,-0.012,-0.022,-0.096
103,-0.015,-0.02,-0.099
104,-0.024,-0.016,-0.107
105,-0.027,-0.012,-0.109
106,-0.016,-0.006,-0.095
107,-0.019,0.001,-0.092
108,-0.021,0.009,-0.083
109,-0.01,0.016,-0.061
110,0.003,0.023,-0.032
111,0.011,0.03,-0.001
112,0.018,0.036,0.033
113,0.028,0.041,0.073
114,0.045,0.045,0.12
115,0.072,0.048,0.173
116,0.099,0.05,0.217
117,0.113,0.053,0.24
118,0.122,0.055,0.252
119,0.113,0.056,0.235
120,0.093,0.058,0.197
121,0.073,0.058,0.151
122,0.044,0.058,0.095
123,0.025,0.056,0.047
124,0.016,0.053,0.011
125,0.007,0.049,-0.019
126,-0.0,0.044,-0.045
127,-0.001,0.039,-0.06
128,0.0,0.034,-0.068
129,0.006,0.029,-0.068
130,0.013,0.024,-0.065
131,0.024,0.021,-0.058
132,0.039,0.018,-0.046
133,0.053,0.016,-0.035
134,0.055,0.015,-0.032
135,0.047,0.015,-0.038
136,0.043,0.016,-0.039
137,0.026,0.017,-0.048
138,0.014,0.019,-0.05
139,0.002,0.022,-0.048
140,-0.008,0.025,-0.039
141,-0.005,0.026,-0.014
142,-0.001,0.027,0.016
143,0.011,0.026,0.055
144,0.018,0.025,0.091
145,0.037,0.022,0.132
146,0.051,0.019,0.161
147,0.056,0.016,0.173
148,0.046,0.014,0.165
149,0.032,0.012,0.144
150,0.026,0.012,0.115
151,0.009,0.012,0.074
152,0.007,0.012,0.044
153,-0.004,0.013,0.008
154,-0.011,0.014,-0.024
155,-0.009,0.015,-0.044
156,-0.006,0.016,-0.058
157,-0.0,0.017,-0.065
158,0.005,0.019,-0.07
159,0.011,0.021,-0.069
160,0.021,0.023,-0.064
161,0.03,0.026,-0.058
162,0.04,0.029,-0.051
163,0.037,0.032,-0.054
164,0.055,0.036,-0.039
165,0.069,0.04,-0.026
166,0.062,0.044,-0.028
167,0.055,0.048,-0.028
168,0.05,0.051,-0.022
169,0.047,0.054,-0.01
170,0.037,0.056,0.0
171,0.038,0.057,0.024
172,0.032,0.056,0.045
173,0.046,0.055,0.082
174,0.049,0.053,0.108
175,0.056,0.051,0.135
176,0.075,0.049,0.164
177,0.081,0.047,0.175
178,0.08,0.044,0.172
179,0.067,0.041,0.153
180,0.052,0.039,0.123
181,0.028,0.036,0.079
182,0.003,0.032,0.032
183,-0.011,0.028,-0.004
184,-0.013,0.023,-0.028
185,-0.009,0.018,-0.046
186,-0.007,0.013,-0.061
187,0.002,0.009,-0.066
188,0.017,0.005,-0.063
189,0.02,0.002,-0.066
190,0.022,-0.001,-0.069
191,0.03,-0.003,-0.067
192,0.026,-0.004,-0.07
193,0.023,-0.003,-0.072
194,0.012,-0.003,-0.076
195,-0.005,-0.002,-0.083
196,-0.009,0.001,-0.079
197,-0.023,0.003,-0.081
198,-0.024,0.006,-0.07
199,-0.023,0.009,-0.054
200,-0.022,0.012,-0.033
201,-0.015,0.014,-0.005
202,-0.007,0.017,0.027
203,0.007,0.018,0.068
204,0.028,0.02,0.111
205,0.048,0.021,0.148
206,0.063,0.022,0.173
207,0.07,0.022,0.183
208,0.072,0.023,0.18
209,0.056,0.025,0.153
210,0.044,0.028,0.122
211,0.033,0.03,0.086
212,0.017,0.032,0.045
213,0.006,0.034,0.008
214,-0.0,0.034,-0.02
215,0.006,0.034,-0.034
216,0.006,0.034,-0.049
217,0.017,0.034,-0.051
218,0.034,0.033,-0.044
219,0.033,0.032,-0.048
220,0.039,0.031,-0.049
221,0.056,0.033,-0.038
222,0.063,0.035,-0.033
223,0.057,0.038,-0.036
224,0.048,0.042,-0.04
225,0.045,0.047,-0.041
226,0.042,0.053,-0.039
227,0.04,0.06,-0.033
228,0.042,0.066,-0.018
229,0.056,0.073,0.011
230,0.076,0.08,0.05
231,0.074,0.086,0.076
232,0.075,0.09,0.107
233,0.077,0.094,0.138
234,0.098,0.096,0.181
235,0.117,0.098,0.216
236,0.128,0.1,0.236
237,0.131,0.1,0.24
238,0.133,0.1,0.233
239,0.124,0.099,0.207
240,0.111,0.099,0.171
241,0.101,0.097,0.133
242,0.093,0.094,0.096
243,0.077,0.09,0.059
244,0.059,0.085,0.023
245,0.047,0.079,-0.003
246,0.062,0.072,-0.004
247,0.06,0.064,-0.013
248,0.05,0.056,-0.026
249,0.049,0.048,-0.03
250,0.058,0.04,-0.027
251,0.055,0.034,-0.031
252,0.044,0.029,-0.04
253,0.028,0.025,-0.05
254,0.026,0.022,-0.048
255,0.021,0.019,-0.049
256,0.011,0.017,-0.053
257,-0.007,0.016,-0.059
258,-0.009,0.016,-0.047
259,-0.006,0.016,-0.026
260,-0.002,0.017,-0.001
261,-0.001,0.018,0.03
262,0.002,0.018,0.065
263,0.008,0.017,0.103
264,0.022,0.015,0.146
265,0.036,0.013,0.182
266,0.039,0.011,0.197
267,0.043,0.008,0.194
268,0.038,0.006,0.174
269,0.032,0.004,0.142
270,0.026,0.002,0.103
271,0.012,-0.0,0.055
272,-0.01,-0.003,0.001
273,-0.019,-0.006,-0.037
274,-0.03,-0.01,-0.068
275,-0.04,-0.014,-0.093
276,-0.034,-0.018,-0.099
277,-0.029,-0.023,-0.102
278,-0.037,-0.028,-0.111
279,-0.042,-0.031,-0.114
280,-0.039,-0.034,-0.114
281,-0.035,-0.037,-0.112
282,-0.036,-0.038,-0.112
283,-0.039,-0.038,-0.115
284,-0.039,-0.037,-0.115
285,-0.024,-0.035,-0.101
286,-0.019,-0.032,-0.09
287,-0.023,-0.028,-0.082
288,-0.031,-0.023,-0.07
289,-0.027,-0.019,-0.042
290,-0.028,-0.015,-0.014
291,-0.031,-0.01,0.019
292,-0.024,-0.006,0.062
293,-0.009,-0.003,0.109
294,0.006,0.0,0.148
295,0.015,0.003,0.173
296,0.014,0.004,0.176
297,0.029,0.004,0.175
298,0.038,0.004,0.156
299,0.017,0.003,0.105
300,0.002,0.001,0.053
301,0.005,-0.001,0.019
302,0.0,-0.005,-0.016
303,-0.017,-0.008,-0.053
304,-0.018,-0.012,-0.074
305,-0.014,-0.016,-0.085
306,-0.023,-0.021,-0.1
307,-0.027,-0.024,-0.11
308,-0.034,-0.026,-0.118
309,-0.031,-0.026,-0.115
310,-0.029,-0.026,-0.112
311,-0.029,-0.025,-0.11
312,-0.013,-0.023,-0.093
313,-0.02,-0.02,-0.096
314,-0.035,-0.017,-0.108
315,-0.042,-0.013,-0.11
316,-0.037,-0.008,-0.097
317,-0.028,-0.004,-0.073
318,-0.014,-0.0,-0.038
319,-0.008,0.005,-0.005
320,0.005,0.009,0.039
321,0.026,0.014,0.092
322,0.043,0.019,0.14
323,0.041,0.023,0.168
324,0.054,0.026,0.201
325,0.068,0.028,0.221
326,0.059,0.03,0.206
327,0.052,0.031,0.176
328,0.055,0.031,0.146
329,0.058,0.029,0.115
330,0.014,0.025,0.043
331,-0.012,0.021,-0.012
332,-0.023,0.016,-0.048
333,-0.008,0.01,-0.056
334,-0.02,0.004,-0.083
335,-0.026,-0.001,-0.099
336,-0.011,-0.005,-0.095
337,-0.001,-0.009,-0.092
338,0.005,-0.01,-0.09
339,0.011,-0.01,-0.088
340,0.023,-0.009,-0.076
341,0.02,-0.007,-0.076
342,-0.01,-0.003,-0.094
343,-0.021,0.002,-0.103
344,-0.023,0.007,-0.103
345,-0.022,0.013,-0.095
346,-0.01,0.019,-0.072
347,-0.01,0.025,-0.05
348,0.005,0.031,-0.009
349,0.027,0.037,0.042
350,0.029,0.042,0.08
351,0.052,0.046,0.132
352,0.086,0.05,0.195
353,0.119,0.051,0.249
354,0.099,0.052,0.249
355,0.089,0.051,0.242
356,0.102,0.05,0.241
357,0.092,0.048,0.207
358,0.05,0.046,0.137
359,0.023,0.044,0.075
360,0.008,0.04,0.027
361,-0.009,0.036,-0.018
362,-0.019,0.031,-0.051
363,-0.0,0.027,-0.055
364,0.024,0.022,-0.05
365,0.014,0.018,-0.065
366,0.004,0.014,-0.078
367,0.017,0.011,-0.069
368,0.039,0.009,-0.057
369,0.014,0.009,-0.08
370,0.002,0.011,-0.091
371,0.001,0.013,-0.091
372,0.004,0.015,-0.085
373,0.015,0.018,-0.076
374,0.007,0.022,-0.077
375,0.012,0.026,-0.062
376,0.03,0.032,-0.03
377,0.042,0.038,0.003
378,0.016,0.043,0.012
379,0.033,0.047,0.059
380,0.069,0.051,0.125
381,0.081,0.053,0.169
382,0.068,0.054,0.189
383,0.068,0.054,0.212
384,0.086,0.052,0.233
385,0.062,0.049,0.202
386,0.045,0.045,0.165
387,0.029,0.039,0.12
388,0.004,0.033,0.063
389,-0.009,0.025,0.017
390,-0.022,0.017,-0.024
391,-0.012,0.009,-0.046
392,-0.003,0.001,-0.063
393,-0.013,-0.006,-0.087
394,-0.001,-0.011,-0.087
395,0.019,-0.014,-0.073
396,0.027,-0.014,-0.069
397,0.013,-0.009,-0.082
398,0.007,0.001,-0.086
399,0.008,0.018,-0.081
400,0.013,0.043,-0.075
