lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.506,0.577,0.604
2,0.291,0.434,0.4
3,0.174,0.318,0.261
4,0.147,0.226,0.191
5,0.118,0.153,0.126
6,0.103,0.097,0.074
7,0.082,0.056,0.03
8,0.065,0.027,-0.004
9,0.073,0.007,-0.013
10,0.08,-0.004,-0.015
11,0.062,-0.01,-0.028
12,0.036,-0.011,-0.044
13,0.037,-0.009,-0.044
14,0.013,-0.004,-0.06
15,0.014,0.001,-0.057
16,0.011,0.008,-0.061
17,-0.003,0.014,-0.078
18,-0.023,0.019,-0.098
19,-0.014,0.023,-0.094
20,-0.013,0.026,-0.089
21,-0.023,0.028,-0.083
22,-0.027,0.028,-0.068
23,-0.012,0.027,-0.033
24,0.029,0.024,0.032
25,0.008,0.021,0.057
26,-0.01,0.007,0.09
27,-0.003,0.002,0.145
28,0.004,0.002,0.192
29,0.023,0.004,0.234
30,0.026,0.005,0.237
31,0.011,0.006,0.197
32,0.005,0.008,0.148
33,0.0,0.01,0.093
34,0.01,0.012,0.055
35,0.018,0.013,0.021
36,0.004,0.013,-0.017
37,0.018,0.012,-0.029
38,0.002,0.01,-0.063
39,0.007,0.01,-0.075
40,0.001,0.009,-0.087
41,0.003,0.007,-0.083
42,0.012,0.006,-0.068
43,0.021,0.004,-0.053
44,0.009,0.002,-0.061
45,-0.004,-0.001,-0.073
46,-0.016,-0.004,-0.082
47,-0.001,-0.005,-0.074
48,0.002,-0.006,-0.079
49,-0.006,-0.007,-0.087
50,-0.021,-0.008,-0.09
51,-0.034,-0.009,-0.082
52,-0.017,-0.009,-0.046
53,0.019,-0.008,0.013
54,0.005,-0.008,0.043
55,-0.026,-0.01,0.064
56,-0.012,-0.011,0.122
57,-0.009,-0.011,0.167
58,-0.003,-0.011,0.202
59,-0.003,-0.008,0.211
60,-0.004,-0.006,0.189
61,-0.01,-0.005,0.146
62,-0.018,-0.003,0.097
63,-0.028,-0.002,0.047
64,-0.002,-0.001,0.03
65,-0.006,-0.0,-0.008
66,0.011,0.0,-0.021
67,0.015,0.001,-0.036
68,0.023,0.001,-0.044
69,0.012,0.0,-0.063
70,0.006,-0.0,-0.073
71,-0.018,-0.0,-0.091
72,-0.003,-0.0,-0.077
73,-0.019,-0.002,-0.087
74,-0.012,-0.005,-0.081
75,-0.001,-0.008,-0.074
76,-0.005,-0.01,-0.08
77,0.019,-0.012,-0.068
78,0.007,-0.014,-0.087
79,-0.005,-0.018,-0.097
80,-0.039,-0.022,-0.113
81,-0.05,-0.024,-0.098
82,-0.052,-0.027,-0.075
83,-0.05,-0.03,-0.039
84,-0.028,-0.033,0.024
85,-0.03,-0.035,0.071
86,-0.028,-0.038,0.117
87,-0.028,-0.04,0.153
88,-0.031,-0.042,0.171
89,-0.038,-0.043,0.158
90,-0.046,-0.044,0.124
91,-0.053,-0.044,0.078
92,-0.062,-0.044,0.027
93,-0.05,-0.043,-0.006
94,-0.057,-0.043,-0.047
95,-0.043,-0.042,-0.065
96,-0.029,-0.041,-0.076
97,-0.014,-0.041,-0.084
98,-0.034,-0.04,-0.111
99,-0.036,-0.039,-0.117
100,-0.051,-0.037,-0.127
101,-0.03,-0.036,-0.107
102,-0.036,-0.034,-0.106
103,-0.038,-0.033,-0.105
104,-0.038,-0.033,-0.103
105,-0.033,-0.033,-0.103
106,-0.014,-0.031,-0.09
107,-0.023,-0.028,-0.104
108,-0.041,-0.024,-0.119
109,-0.011,-0.02,-0.088
110,-0.014,-0.016,-0.075
111,-0.005,-0.012,-0.041
112,-0.004,-0.009,-0.01
113,-0.014,-0.006,0.019
114,-0.012,-0.003,0.061
115,-0.019,0.001,0.096
116,-0.023,0.005,0.129
117,-0.022,0.009,0.153
118,0.012,0.013,0.188
119,0.033,0.016,0.192
120,0.046,0.02,0.174
121,0.037,0.021,0.128
122,0.03,0.022,0.08
123,0.026,0.022,0.037
124,0.031,0.023,0.006
125,0.036,0.022,-0.016
126,0.032,0.022,-0.04
127,0.022,0.021,-0.062
128,0.039,0.02,-0.057
129,0.02,0.019,-0.073
130,0.006,0.018,-0.082
131,0.004,0.017,-0.084
132,0.002,0.015,-0.082
133,0.021,0.014,-0.062
134,0.019,0.013,-0.062
135,0.007,0.012,-0.072
136,0.011,0.012,-0.073
137,-0.017,0.011,-0.102
138,-0.02,0.01,-0.103
139,-0.009,0.011,-0.085
140,0.004,0.012,-0.056
141,0.026,0.014,-0.013
142,0.021,0.017,0.015
143,0.037,0.019,0.066
144,0.031,0.021,0.1
145,0.044,0.023,0.149
146,0.011,0.023,0.155
147,0.008,0.023,0.171
148,0.024,0.023,0.185
149,0.044,0.021,0.182
150,0.029,0.019,0.139
151,0.019,0.017,0.094
152,0.024,0.014,0.059
153,0.009,0.011,0.012
154,0.024,0.006,-0.007
155,0.019,0.002,-0.037
156,0.004,-0.002,-0.066
157,0.006,-0.005,-0.075
158,-0.015,-0.009,-0.098
159,-0.022,-0.012,-0.103
160,-0.025,-0.015,-0.101
161,-0.027,-0.016,-0.1
162,-0.039,-0.019,-0.106
163,-0.047,-0.018,-0.111
164,-0.032,-0.017,-0.105
165,-0.016,-0.013,-0.095
166,-0.012,-0.008,-0.095
167,-0.018,-0.004,-0.101
168,-0.015,-0.0,-0.095
169,-0.008,0.003,-0.073
170,0.02,0.007,-0.031
171,0.008,0.009,-0.013
172,0.029,0.011,0.038
173,0.033,0.014,0.081
174,0.02,0.016,0.112
175,0.027,0.017,0.153
176,0.038,0.018,0.183
177,0.047,0.02,0.202
178,0.037,0.021,0.186
179,0.033,0.02,0.158
180,0.023,0.018,0.115
181,0.02,0.016,0.072
182,0.021,0.012,0.032
183,-0.006,0.008,-0.021
184,-0.012,0.004,-0.054
185,-0.002,0.001,-0.07
186,-0.011,-0.004,-0.094
187,-0.042,-0.008,-0.123
188,-0.047,-0.011,-0.127
189,-0.052,-0.014,-0.124
190,-0.015,-0.017,-0.089
191,-0.012,-0.019,-0.081
192,0.0,-0.021,-0.073
193,-0.005,-0.022,-0.081
194,-0.0,-0.02,-0.082
195,0.003,-0.018,-0.086
196,0.009,-0.016,-0.085
197,-0.019,-0.014,-0.105
198,-0.033,-0.012,-0.104
199,-0.035,-0.011,-0.087
200,-0.018,-0.008,-0.049
201,-0.018,-0.005,-0.019
202,0.014,-0.002,0.04
203,0.013,-0.0,0.079
204,0.002,0.002,0.108
205,-0.002,0.003,0.137
206,0.013,0.004,0.168
207,-0.004,0.005,0.159
208,-0.002,0.004,0.146
209,0.004,0.003,0.123
210,0.023,0.003,0.1
211,0.008,0.002,0.046
212,0.007,-0.0,0.005
213,0.014,-0.0,-0.021
214,0.002,-0.001,-0.057
215,-0.006,-0.001,-0.082
216,-0.022,-0.003,-0.108
217,-0.03,-0.005,-0.115
218,-0.026,-0.007,-0.107
219,-0.002,-0.009,-0.085
220,0.009,-0.011,-0.075
221,0.005,-0.014,-0.074
222,-0.005,-0.018,-0.084
223,-0.024,-0.021,-0.1
224,-0.035,-0.022,-0.107
225,-0.028,-0.022,-0.106
226,-0.015,-0.022,-0.096
227,-0.019,-0.022,-0.09
228,-0.041,-0.022,-0.089
229,-0.014,-0.022,-0.048
230,-0.02,-0.021,-0.03
231,-0.019,-0.019,-0.004
232,-0.008,-0.018,0.04
233,-0.029,-0.015,0.062
234,-0.03,-0.012,0.099
235,-0.014,-0.009,0.139
236,-0.009,-0.006,0.159
237,-0.01,-0.002,0.157
238,0.015,0.001,0.154
239,0.017,0.004,0.123
240,0.013,0.006,0.08
241,-0.008,0.009,0.021
242,0.011,0.013,-0.003
243,0.025,0.016,-0.023
244,0.027,0.019,-0.043
245,0.03,0.021,-0.056
246,0.013,0.021,-0.074
247,0.006,0.02,-0.075
248,0.009,0.018,-0.063
249,0.034,0.016,-0.041
250,0.034,0.015,-0.041
251,0.026,0.013,-0.05
252,0.014,0.011,-0.062
253,0.006,0.009,-0.077
254,0.014,0.007,-0.077
255,0.003,0.004,-0.089
256,0.006,0.001,-0.082
257,-0.015,-0.002,-0.087
258,-0.015,-0.007,-0.066
259,-0.016,-0.01,-0.048
260,-0.021,-0.012,-0.026
261,-0.017,-0.013,0.011
262,-0.017,-0.014,0.049
263,-0.018,-0.013,0.087
264,-0.016,-0.013,0.126
265,-0.032,-0.013,0.139
266,-0.015,-0.012,0.164
267,-0.01,-0.011,0.158
268,-0.003,-0.01,0.135
269,0.004,-0.008,0.102
270,0.003,-0.007,0.057
271,0.009,-0.006,0.018
272,-0.001,-0.004,-0.027
273,-0.014,-0.003,-0.065
274,-0.008,-0.0,-0.08
275,-0.01,0.001,-0.092
276,-0.012,0.003,-0.093
277,0.015,0.004,-0.064
278,0.022,0.004,-0.053
279,0.015,0.004,-0.055
280,0.019,0.004,-0.054
281,0.025,0.003,-0.051
282,0.012,0.002,-0.062
283,-0.012,0.002,-0.084
284,-0.022,0.001,-0.092
285,-0.017,0.001,-0.086
286,-0.026,-0.0,-0.088
287,-0.013,-0.002,-0.068
288,0.007,-0.003,-0.035
289,0.007,-0.004,-0.013
290,-0.01,-0.005,0.004
291,0.008,-0.006,0.052
292,-0.01,-0.008,0.08
293,-0.007,-0.009,0.127
294,-0.0,-0.01,0.168
295,-0.002,-0.011,0.187
296,-0.008,-0.011,0.186
297,-0.015,-0.013,0.16
298,-0.025,-0.014,0.115
299,-0.02,-0.014,0.075
300,-0.009,-0.013,0.036
301,0.003,-0.012,0.0
302,-0.007,-0.012,-0.041
303,-0.024,-0.011,-0.079
304,-0.012,-0.011,-0.087
305,-0.013,-0.01,-0.088
306,-0.017,-0.01,-0.09
307,-0.022,-0.01,-0.089
308,-0.015,-0.009,-0.08
309,0.001,-0.008,-0.067
310,-0.004,-0.005,-0.072
311,0.007,-0.002,-0.066
312,-0.001,0.001,-0.076
313,0.001,0.005,-0.08
314,0.011,0.008,-0.074
315,0.025,0.01,-0.057
316,0.011,0.014,-0.056
317,0.002,0.016,-0.047
318,0.003,0.018,-0.029
319,0.012,0.019,0.001
320,0.021,0.02,0.042
321,0.041,0.021,0.097
322,0.029,0.023,0.131
323,0.017,0.024,0.164
324,0.025,0.025,0.205
325,0.047,0.026,0.236
326,0.048,0.027,0.226
327,0.028,0.027,0.178
328,0.024,0.027,0.131
329,0.019,0.027,0.08
330,0.028,0.026,0.044
331,0.017,0.024,-0.004
332,0.009,0.024,-0.042
333,0.01,0.024,-0.06
334,0.011,0.023,-0.073
335,0.014,0.022,-0.071
336,0.022,0.02,-0.062
337,0.016,0.019,-0.062
338,0.029,0.018,-0.047
339,0.014,0.017,-0.054
340,0.021,0.015,-0.047
341,0.033,0.013,-0.043
342,0.036,0.011,-0.049
343,0.019,0.01,-0.066
344,0.004,0.009,-0.075
345,-0.002,0.01,-0.072
346,-0.005,0.011,-0.06
347,0.024,0.011,-0.017
348,0.003,0.011,-0.013
349,0.008,0.011,0.015
350,-0.011,0.011,0.037
351,0.001,0.01,0.092
352,0.009,0.01,0.145
353,0.02,0.01,0.192
354,0.023,0.01,0.218
355,0.0,0.01,0.201
356,-0.006,0.009,0.167
357,0.008,0.008,0.136
358,0.021,0.007,0.098
359,0.006,0.007,0.04
360,0.018,0.007,0.007
361,0.005,0.007,-0.033
362,0.015,0.006,-0.043
363,0.013,0.006,-0.057
364,0.017,0.005,-0.063
365,0.02,0.004,-0.061
366,0.003,0.003,-0.071
367,-0.014,0.001,-0.079
368,-0.022,-0.001,-0.078
369,-0.019,-0.003,-0.072
370,-0.002,-0.003,-0.06
371,0.012,-0.003,-0.053
372,0.014,-0.002,-0.057
373,-0.01,-0.003,-0.077
374,-0.007,-0.004,-0.073
375,-0.024,-0.004,-0.075
376,-0.028,-0.003,-0.065
377,-0.005,-0.002,-0.029
378,0.013,-0.001,0.009
379,0.017,-0.0,0.046
380,-0.007,0.001,0.067
381,0.007,0.003,0.122
382,-0.003,0.004,0.158
383,0.003,0.006,0.194
384,0.01,0.008,0.206
385,0.002,0.009,0.183
386,0.019,0.011,0.159
387,0.029,0.012,0.119
388,0.031,0.014,0.076
389,0.013,0.015,0.023
390,0.022,0.017,-0.002
391,0.013,0.018,-0.034
392,0.009,0.019,-0.055
393,0.004,0.021,-0.066
394,0.001,0.022,-0.071
395,0.026,0.024,-0.049
396,0.031,0.025,-0.039
397,0.043,0.027,-0.026
398,0.039,0.029,-0.025
399,0.034,0.032,-0.029
400,0.025,0.035,-0.04
