lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.412,0.522,0.421
2,0.218,0.373,0.226
3,0.106,0.255,0.111
4,0.079,0.164,0.079
5,0.071,0.096,0.065
6,0.049,0.047,0.043
7,0.047,0.014,0.042
8,0.038,-0.005,0.036
9,0.047,-0.015,0.047
10,0.048,-0.016,0.047
11,0.052,-0.011,0.051
12,0.066,-0.002,0.065
13,0.067,0.01,0.065
14,0.06,0.023,0.056
15,0.058,0.036,0.055
16,0.034,0.049,0.031
17,0.032,0.06,0.03
18,0.036,0.07,0.034
19,0.019,0.077,0.018
20,0.046,0.082,0.045
21,0.062,0.084,0.06
22,0.056,0.084,0.052
23,0.056,0.082,0.051
24,0.06,0.078,0.054
25,0.037,0.072,0.035
26,0.047,0.054,0.052
27,0.03,0.047,0.041
28,0.042,0.043,0.057
29,0.027,0.041,0.044
30,0.037,0.041,0.054
31,0.049,0.04,0.065
32,0.031,0.042,0.044
33,0.01,0.043,0.016
34,0.034,0.043,0.033
35,0.045,0.042,0.04
36,0.067,0.042,0.061
37,0.061,0.041,0.056
38,0.052,0.041,0.048
39,0.041,0.04,0.037
40,0.05,0.039,0.045
41,0.028,0.038,0.021
42,0.041,0.038,0.035
43,0.05,0.038,0.046
44,0.034,0.039,0.032
45,0.036,0.04,0.035
46,0.021,0.041,0.02
47,0.022,0.041,0.021
48,0.052,0.041,0.049
49,0.056,0.041,0.054
50,0.033,0.041,0.032
51,0.052,0.041,0.049
52,0.038,0.039,0.033
53,0.01,0.039,0.005
54,0.018,0.038,0.015
55,0.018,0.038,0.021
56,0.032,0.038,0.04
57,0.074,0.037,0.088
58,0.087,0.038,0.103
59,0.051,0.04,0.067
60,0.046,0.041,0.061
61,0.034,0.04,0.046
62,0.027,0.039,0.035
63,0.044,0.038,0.048
64,0.024,0.038,0.023
65,0.032,0.038,0.028
66,0.031,0.038,0.027
67,0.035,0.037,0.031
68,0.01,0.036,0.007
69,0.047,0.034,0.043
70,0.04,0.032,0.035
71,0.029,0.031,0.023
72,0.031,0.03,0.026
73,0.021,0.03,0.016
74,0.032,0.028,0.027
75,0.05,0.027,0.047
76,0.047,0.027,0.045
77,0.022,0.026,0.02
78,0.014,0.025,0.012
79,0.024,0.024,0.022
80,0.018,0.024,0.015
81,0.005,0.025,-0.001
82,0.014,0.026,0.007
83,0.031,0.024,0.025
84,0.041,0.021,0.039
85,0.037,0.019,0.041
86,0.008,0.018,0.017
87,0.003,0.018,0.016
88,0.005,0.019,0.02
89,0.019,0.018,0.033
90,0.03,0.019,0.043
91,0.037,0.02,0.047
92,0.031,0.021,0.036
93,0.034,0.021,0.034
94,0.014,0.023,0.012
95,0.01,0.022,0.007
96,0.016,0.023,0.012
97,0.01,0.024,0.006
98,0.014,0.024,0.011
99,0.004,0.025,-0.0
100,0.016,0.025,0.011
101,0.028,0.023,0.025
102,0.045,0.023,0.04
103,0.048,0.024,0.042
104,0.025,0.026,0.02
105,0.043,0.026,0.039
106,0.052,0.027,0.049
107,0.056,0.028,0.05
108,0.033,0.031,0.027
109,-0.008,0.032,-0.013
110,-0.001,0.032,-0.007
111,0.021,0.031,0.013
112,0.025,0.031,0.017
113,0.031,0.032,0.025
114,0.016,0.033,0.017
115,0.032,0.035,0.038
116,0.039,0.035,0.048
117,0.053,0.036,0.065
118,0.043,0.038,0.056
119,0.042,0.038,0.054
120,0.036,0.04,0.047
121,0.052,0.041,0.06
122,0.056,0.041,0.06
123,0.06,0.04,0.058
124,0.042,0.039,0.038
125,0.022,0.039,0.017
126,-0.001,0.039,-0.007
127,0.037,0.038,0.031
128,0.036,0.037,0.029
129,0.045,0.036,0.038
130,0.033,0.036,0.026
131,0.031,0.033,0.023
132,0.022,0.029,0.014
133,0.055,0.024,0.047
134,0.064,0.02,0.057
135,0.018,0.019,0.014
136,0.03,0.017,0.026
137,0.006,0.015,0.003
138,0.006,0.014,0.003
139,-0.019,0.013,-0.022
140,0.005,0.013,0.001
141,-0.019,0.014,-0.025
142,-0.003,0.016,-0.009
143,0.02,0.018,0.017
144,0.01,0.019,0.012
145,0.039,0.019,0.045
146,0.041,0.02,0.05
147,0.031,0.02,0.043
148,0.019,0.02,0.032
149,0.008,0.019,0.02
150,0.008,0.018,0.017
151,0.018,0.018,0.023
152,0.01,0.019,0.011
153,0.031,0.019,0.028
154,0.048,0.019,0.042
155,0.062,0.02,0.055
156,0.035,0.022,0.028
157,0.025,0.023,0.018
158,0.009,0.024,0.001
159,0.007,0.022,-0.002
160,0.039,0.02,0.028
161,0.011,0.019,0.001
162,-0.007,0.017,-0.016
163,-0.004,0.016,-0.011
164,-0.012,0.015,-0.018
165,-0.015,0.017,-0.021
166,-0.006,0.018,-0.012
167,0.038,0.02,0.031
168,0.06,0.021,0.053
169,0.033,0.021,0.026
170,0.033,0.022,0.026
171,0.024,0.022,0.017
172,0.023,0.023,0.018
173,0.032,0.023,0.032
174,0.044,0.022,0.049
175,0.03,0.022,0.04
176,0.011,0.022,0.025
177,0.026,0.024,0.041
178,0.011,0.027,0.025
179,0.003,0.029,0.016
180,0.032,0.029,0.041
181,0.04,0.028,0.044
182,0.049,0.027,0.048
183,0.035,0.025,0.029
184,0.017,0.026,0.01
185,0.027,0.025,0.02
186,-0.0,0.023,-0.006
187,0.007,0.022,0.002
188,0.0,0.021,-0.005
189,-0.005,0.02,-0.012
190,0.018,0.02,0.01
191,0.06,0.02,0.051
192,0.047,0.022,0.038
193,0.024,0.021,0.015
194,0.012,0.019,0.004
195,0.011,0.018,0.005
196,0.031,0.016,0.024
197,0.045,0.015,0.039
198,0.028,0.016,0.021
199,0.014,0.015,0.007
200,-0.003,0.014,-0.01
201,-0.023,0.014,-0.029
202,-0.006,0.014,-0.008
203,0.023,0.014,0.027
204,0.031,0.014,0.039
205,0.019,0.014,0.031
206,0.006,0.015,0.019
207,0.002,0.015,0.016
208,-0.006,0.013,0.006
209,0.02,0.01,0.029
210,0.002,0.008,0.008
211,-0.001,0.005,-0.0
212,0.02,0.004,0.016
213,0.024,0.004,0.018
214,0.016,0.004,0.009
215,0.005,0.005,-0.001
216,0.017,0.006,0.012
217,0.025,0.005,0.02
218,0.03,0.005,0.024
219,0.002,0.005,-0.004
220,-0.009,0.006,-0.015
221,-0.022,0.008,-0.03
222,-0.016,0.009,-0.025
223,0.011,0.01,0.003
224,-0.002,0.012,-0.008
225,-0.001,0.013,-0.006
226,0.006,0.015,-0.0
227,-0.003,0.017,-0.008
228,0.022,0.019,0.016
229,0.018,0.02,0.013
230,0.007,0.02,0.002
231,0.053,0.019,0.049
232,0.05,0.019,0.049
233,0.053,0.02,0.057
234,0.031,0.02,0.04
235,0.016,0.019,0.028
236,0.017,0.019,0.031
237,0.012,0.02,0.027
238,0.026,0.018,0.04
239,0.028,0.016,0.037
240,0.026,0.014,0.03
241,0.012,0.013,0.009
242,-0.003,0.011,-0.01
243,-0.0,0.009,-0.008
244,-0.001,0.005,-0.009
245,-0.032,0.004,-0.039
246,-0.014,0.002,-0.019
247,-0.01,0.001,-0.014
248,-0.005,0.0,-0.008
249,0.003,-0.001,-0.001
250,0.013,-0.001,0.007
251,0.006,0.001,0.0
252,0.009,0.002,0.004
253,0.016,0.003,0.01
254,0.011,0.004,0.005
255,0.005,0.005,-0.0
256,-0.01,0.007,-0.015
257,0.012,0.008,0.006
258,0.023,0.008,0.016
259,0.001,0.007,-0.004
260,0.002,0.007,-0.0
261,0.019,0.007,0.018
262,0.03,0.008,0.032
263,0.005,0.009,0.011
264,0.007,0.009,0.017
265,-0.001,0.008,0.011
266,0.002,0.006,0.016
267,0.002,0.004,0.016
268,0.004,0.003,0.015
269,-0.018,0.002,-0.011
270,0.031,0.001,0.03
271,0.003,0.003,-0.002
272,-0.0,0.004,-0.007
273,-0.019,0.006,-0.024
274,-0.02,0.007,-0.023
275,0.009,0.009,0.006
276,0.025,0.011,0.021
277,0.021,0.012,0.017
278,0.009,0.012,0.006
279,0.014,0.012,0.011
280,0.009,0.011,0.005
281,0.015,0.011,0.011
282,0.024,0.013,0.02
283,0.031,0.013,0.027
284,0.003,0.014,-0.001
285,0.005,0.015,0.002
286,0.008,0.016,0.007
287,0.022,0.017,0.02
288,0.039,0.018,0.036
289,0.034,0.018,0.032
290,0.037,0.018,0.036
291,0.019,0.018,0.021
292,0.001,0.017,0.008
293,-0.001,0.016,0.01
294,-0.024,0.016,-0.01
295,-0.005,0.016,0.012
296,0.019,0.015,0.037
297,0.006,0.015,0.023
298,0.019,0.015,0.032
299,0.014,0.016,0.021
300,0.023,0.017,0.023
301,0.058,0.018,0.052
302,0.04,0.017,0.033
303,0.026,0.016,0.02
304,0.016,0.015,0.012
305,0.005,0.014,0.001
306,0.004,0.014,0.0
307,0.009,0.013,0.007
308,-0.002,0.013,-0.004
309,0.004,0.012,0.0
310,0.006,0.012,0.002
311,0.012,0.011,0.009
312,-0.004,0.01,-0.006
313,0.033,0.01,0.029
314,0.023,0.009,0.02
315,0.014,0.007,0.013
316,0.024,0.004,0.022
317,-0.014,0.001,-0.017
318,-0.003,-0.001,-0.007
319,-0.006,-0.003,-0.009
320,-0.033,-0.003,-0.033
321,-0.01,-0.003,-0.005
322,0.003,-0.003,0.015
323,0.005,-0.002,0.021
324,0.002,-0.001,0.021
325,0.018,0.002,0.038
326,0.008,0.004,0.025
327,0.004,0.004,0.018
328,-0.001,0.004,0.009
329,-0.009,0.004,-0.007
330,-0.005,0.003,-0.009
331,0.01,0.003,0.005
332,-0.023,0.003,-0.028
333,0.01,0.003,0.007
334,0.019,0.005,0.017
335,0.014,0.006,0.01
336,-0.004,0.007,-0.008
337,-0.006,0.007,-0.009
338,0.021,0.008,0.017
339,0.04,0.009,0.036
340,0.025,0.01,0.022
341,0.022,0.01,0.019
342,0.008,0.01,0.006
343,-0.006,0.01,-0.007
344,0.007,0.01,0.008
345,-0.009,0.009,-0.007
346,-0.008,0.011,-0.007
347,-0.019,0.01,-0.02
348,-0.006,0.009,-0.008
349,-0.002,0.008,-0.004
350,0.025,0.007,0.026
351,0.033,0.006,0.038
352,0.027,0.006,0.038
353,0.031,0.005,0.046
354,0.016,0.005,0.033
355,0.002,0.005,0.02
356,-0.003,0.005,0.012
357,-0.006,0.005,0.003
358,-0.007,0.006,-0.002
359,0.025,0.007,0.023
360,0.02,0.007,0.015
361,0.0,0.007,-0.005
362,-0.023,0.007,-0.026
363,-0.037,0.007,-0.039
364,-0.005,0.007,-0.008
365,0.014,0.005,0.012
366,0.015,0.004,0.013
367,0.019,0.003,0.017
368,0.003,0.0,0.002
369,0.013,-0.0,0.012
370,0.011,-0.001,0.011
371,0.034,-0.002,0.033
372,0.009,-0.002,0.008
373,-0.003,-0.001,-0.004
374,-0.013,-0.001,-0.014
375,-0.013,0.0,-0.015
376,-0.012,-0.0,-0.014
377,-0.011,-0.001,-0.014
378,-0.008,-0.002,-0.011
379,-0.011,-0.003,-0.011
380,-0.019,-0.004,-0.012
381,-0.019,-0.005,-0.006
382,-0.005,-0.006,0.012
383,-0.003,-0.007,0.015
384,0.008,-0.008,0.027
385,0.008,-0.009,0.024
386,0.007,-0.01,0.02
387,-0.017,-0.01,-0.008
388,-0.004,-0.011,-0.003
389,-0.013,-0.012,-0.017
390,-0.007,-0.012,-0.013
391,-0.003,-0.012,-0.008
392,-0.004,-0.012,-0.007
393,-0.035,-0.012,-0.038
394,-0.018,-0.012,-0.02
395,-0.01,-0.011,-0.012
396,-0.022,-0.011,-0.026
397,-0.015,-0.01,-0.018
398,-0.003,-0.009,-0.006
399,-0.007,-0.008,-0.01
400,-0.0,-0.006,-0.003
