lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.648,0.678,0.656
2,0.443,0.544,0.452
3,0.337,0.437,0.347
4,0.29,0.352,0.301
5,0.274,0.287,0.284
6,0.247,0.238,0.257
7,0.211,0.203,0.22
8,0.204,0.179,0.211
9,0.217,0.165,0.221
10,0.208,0.157,0.213
11,0.216,0.156,0.221
12,0.192,0.159,0.198
13,0.173,0.164,0.181
14,0.177,0.171,0.185
15,0.184,0.179,0.192
16,0.19,0.187,0.198
17,0.193,0.194,0.199
18,0.179,0.199,0.184
19,0.169,0.204,0.174
20,0.173,0.206,0.177
21,0.181,0.207,0.187
22,0.196,0.205,0.203
23,0.18,0.202,0.189
24,0.173,0.197,0.183
25,0.189,0.19,0.199
26,0.176,0.176,0.185
27,0.17,0.167,0.18
28,0.162,0.16,0.174
29,0.147,0.155,0.16
30,0.14,0.15,0.155
31,0.147,0.145,0.158
32,0.155,0.141,0.164
33,0.146,0.138,0.155
34,0.115,0.135,0.124
35,0.11,0.131,0.118
36,0.107,0.126,0.114
37,0.117,0.123,0.122
38,0.129,0.12,0.13
39,0.126,0.119,0.126
40,0.122,0.119,0.123
41,0.119,0.118,0.123
42,0.11,0.118,0.115
43,0.109,0.118,0.116
44,0.103,0.119,0.11
45,0.11,0.12,0.117
46,0.109,0.121,0.114
47,0.134,0.12,0.136
48,0.142,0.119,0.142
49,0.133,0.118,0.132
50,0.129,0.118,0.128
51,0.12,0.117,0.121
52,0.128,0.115,0.131
53,0.128,0.115,0.133
54,0.11,0.115,0.115
55,0.103,0.115,0.108
56,0.102,0.115,0.107
57,0.12,0.114,0.126
58,0.144,0.112,0.152
59,0.124,0.11,0.133
60,0.1,0.109,0.11
61,0.072,0.108,0.081
62,0.08,0.107,0.089
63,0.085,0.105,0.093
64,0.089,0.103,0.096
65,0.088,0.102,0.092
66,0.092,0.1,0.094
67,0.106,0.097,0.105
68,0.108,0.096,0.104
69,0.118,0.096,0.112
70,0.13,0.096,0.125
71,0.131,0.096,0.127
72,0.108,0.095,0.106
73,0.095,0.093,0.096
74,0.086,0.091,0.088
75,0.079,0.089,0.082
76,0.068,0.087,0.07
77,0.049,0.084,0.048
78,0.059,0.081,0.056
79,0.076,0.077,0.071
80,0.095,0.075,0.091
81,0.09,0.073,0.089
82,0.069,0.072,0.07
83,0.071,0.069,0.072
84,0.065,0.066,0.066
85,0.081,0.063,0.083
86,0.08,0.061,0.083
87,0.062,0.061,0.067
88,0.043,0.061,0.05
89,0.05,0.062,0.058
90,0.06,0.063,0.067
91,0.056,0.064,0.062
92,0.033,0.065,0.039
93,0.035,0.066,0.04
94,0.065,0.066,0.068
95,0.094,0.065,0.093
96,0.077,0.064,0.074
97,0.063,0.062,0.057
98,0.061,0.061,0.052
99,0.07,0.06,0.059
100,0.087,0.058,0.076
101,0.08,0.058,0.07
102,0.068,0.057,0.058
103,0.057,0.056,0.049
104,0.037,0.055,0.03
105,0.054,0.054,0.047
106,0.06,0.052,0.052
107,0.053,0.05,0.044
108,0.038,0.049,0.029
109,0.024,0.047,0.015
110,0.021,0.046,0.014
111,0.026,0.044,0.022
112,0.03,0.042,0.028
113,0.04,0.04,0.038
114,0.055,0.041,0.055
115,0.055,0.04,0.055
116,0.061,0.039,0.062
117,0.058,0.04,0.061
118,0.054,0.043,0.057
119,0.041,0.046,0.043
120,0.032,0.049,0.033
121,0.042,0.05,0.042
122,0.033,0.052,0.032
123,0.045,0.055,0.042
124,0.047,0.058,0.042
125,0.045,0.059,0.04
126,0.067,0.058,0.057
127,0.079,0.055,0.066
128,0.059,0.052,0.045
129,0.05,0.049,0.038
130,0.045,0.047,0.034
131,0.045,0.043,0.035
132,0.057,0.037,0.045
133,0.05,0.032,0.039
134,0.044,0.027,0.034
135,0.04,0.024,0.028
136,0.035,0.021,0.022
137,0.013,0.018,0.0
138,0.016,0.015,0.002
139,0.022,0.013,0.009
140,-0.007,0.012,-0.016
141,-0.027,0.011,-0.033
142,-0.025,0.01,-0.028
143,-0.006,0.009,-0.008
144,-0.018,0.008,-0.018
145,-0.014,0.009,-0.014
146,-0.018,0.011,-0.017
147,0.0,0.012,0.001
148,0.027,0.013,0.028
149,0.041,0.015,0.04
150,0.045,0.016,0.042
151,0.035,0.016,0.031
152,0.023,0.016,0.018
153,0.025,0.015,0.018
154,0.035,0.013,0.026
155,0.042,0.011,0.03
156,0.023,0.01,0.009
157,0.008,0.007,-0.008
158,0.002,0.003,-0.015
159,-0.006,-0.002,-0.023
160,0.006,-0.007,-0.01
161,-0.004,-0.013,-0.019
162,-0.025,-0.019,-0.039
163,-0.056,-0.024,-0.07
164,-0.044,-0.029,-0.058
165,-0.036,-0.035,-0.052
166,-0.047,-0.039,-0.063
167,-0.053,-0.042,-0.07
168,-0.061,-0.043,-0.078
169,-0.071,-0.045,-0.085
170,-0.055,-0.044,-0.065
171,-0.035,-0.043,-0.043
172,-0.041,-0.041,-0.047
173,-0.04,-0.038,-0.044
174,-0.019,-0.035,-0.023
175,-0.029,-0.033,-0.032
176,-0.032,-0.031,-0.033
177,-0.024,-0.029,-0.025
178,-0.027,-0.026,-0.028
179,-0.019,-0.024,-0.021
180,-0.012,-0.022,-0.015
181,0.004,-0.02,-0.0
182,0.006,-0.019,0.0
183,-0.001,-0.018,-0.008
184,-0.018,-0.018,-0.027
185,-0.017,-0.019,-0.03
186,-0.022,-0.021,-0.038
187,-0.028,-0.023,-0.046
188,-0.026,-0.024,-0.044
189,-0.037,-0.023,-0.054
190,-0.04,-0.024,-0.056
191,-0.03,-0.024,-0.044
192,-0.04,-0.024,-0.053
193,-0.038,-0.024,-0.051
194,-0.035,-0.023,-0.049
195,-0.028,-0.022,-0.042
196,-0.014,-0.021,-0.03
197,-0.017,-0.02,-0.033
198,-0.011,-0.019,-0.027
199,-0.015,-0.017,-0.027
200,-0.019,-0.017,-0.029
201,-0.012,-0.015,-0.019
202,-0.006,-0.013,-0.011
203,-0.005,-0.011,-0.008
204,-0.01,-0.008,-0.013
205,-0.007,-0.005,-0.009
206,0.01,-0.002,0.009
207,0.032,-0.001,0.031
208,0.028,-0.0,0.025
209,0.009,0.0,0.005
210,-0.016,0.0,-0.019
211,-0.037,-0.0,-0.039
212,-0.026,-0.0,-0.028
213,-0.013,-0.0,-0.017
214,0.001,-0.0,-0.006
215,-0.009,0.0,-0.02
216,-0.009,0.001,-0.023
217,0.009,0.001,-0.008
218,0.012,0.001,-0.005
219,0.006,0.002,-0.008
220,0.007,0.004,-0.006
221,0.015,0.004,0.002
222,0.016,0.004,0.003
223,0.009,0.003,-0.005
224,-0.001,0.003,-0.015
225,-0.008,0.002,-0.023
226,-0.006,0.002,-0.022
227,-0.004,0.002,-0.019
228,-0.002,0.002,-0.015
229,0.01,0.002,-0.0
230,0.008,0.002,0.001
231,0.02,0.004,0.015
232,0.015,0.004,0.011
233,0.009,0.003,0.006
234,0.005,0.001,0.003
235,0.001,-0.001,0.001
236,-0.013,-0.0,-0.013
237,-0.021,0.001,-0.019
238,-0.016,0.002,-0.014
239,0.002,0.004,0.002
240,0.0,0.005,-0.001
241,0.003,0.008,0.001
242,-0.001,0.01,-0.003
243,0.002,0.012,-0.001
244,0.013,0.013,0.008
245,0.035,0.014,0.026
246,0.04,0.015,0.03
247,0.022,0.016,0.011
248,0.02,0.017,0.01
249,0.023,0.018,0.014
250,0.027,0.019,0.018
251,0.017,0.021,0.009
252,0.014,0.023,0.007
253,0.022,0.025,0.014
254,0.027,0.027,0.018
255,0.025,0.027,0.014
256,0.039,0.028,0.027
257,0.043,0.028,0.032
258,0.018,0.028,0.01
259,0.009,0.027,0.005
260,0.015,0.027,0.013
261,0.025,0.027,0.025
262,0.026,0.028,0.026
263,0.015,0.029,0.015
264,0.025,0.029,0.026
265,0.038,0.029,0.039
266,0.041,0.029,0.042
267,0.055,0.029,0.057
268,0.046,0.03,0.048
269,0.035,0.031,0.036
270,0.026,0.033,0.027
271,0.025,0.036,0.026
272,0.037,0.038,0.038
273,0.042,0.041,0.041
274,0.031,0.044,0.03
275,0.018,0.046,0.015
276,0.049,0.049,0.046
277,0.06,0.051,0.059
278,0.06,0.054,0.058
279,0.056,0.056,0.055
280,0.045,0.057,0.043
281,0.059,0.058,0.056
282,0.056,0.058,0.053
283,0.049,0.058,0.046
284,0.041,0.058,0.037
285,0.055,0.057,0.051
286,0.076,0.056,0.071
287,0.087,0.055,0.083
288,0.09,0.055,0.088
289,0.083,0.054,0.084
290,0.065,0.053,0.069
291,0.06,0.052,0.065
292,0.044,0.05,0.05
293,0.027,0.048,0.034
294,0.019,0.047,0.027
295,0.012,0.046,0.021
296,0.03,0.046,0.039
297,0.053,0.047,0.06
298,0.05,0.048,0.055
299,0.04,0.05,0.044
300,0.042,0.053,0.046
301,0.05,0.057,0.053
302,0.064,0.06,0.066
303,0.059,0.063,0.06
304,0.067,0.066,0.067
305,0.064,0.069,0.065
306,0.071,0.072,0.073
307,0.084,0.075,0.086
308,0.089,0.077,0.093
309,0.095,0.08,0.1
310,0.094,0.085,0.099
311,0.086,0.089,0.091
312,0.101,0.091,0.106
313,0.107,0.092,0.111
314,0.102,0.091,0.105
315,0.102,0.09,0.103
316,0.092,0.089,0.093
317,0.09,0.086,0.093
318,0.079,0.084,0.084
319,0.074,0.081,0.08
320,0.069,0.08,0.076
321,0.064,0.08,0.071
322,0.063,0.081,0.071
323,0.059,0.08,0.069
324,0.081,0.08,0.091
325,0.086,0.081,0.098
326,0.086,0.082,0.097
327,0.079,0.084,0.089
328,0.082,0.085,0.09
329,0.087,0.086,0.095
330,0.103,0.088,0.111
331,0.093,0.091,0.102
332,0.085,0.094,0.094
333,0.07,0.096,0.079
334,0.088,0.097,0.095
335,0.12,0.098,0.127
336,0.128,0.1,0.134
337,0.119,0.104,0.126
338,0.112,0.107,0.119
339,0.114,0.11,0.122
340,0.128,0.111,0.136
341,0.127,0.112,0.135
342,0.116,0.114,0.124
343,0.109,0.116,0.116
344,0.09,0.117,0.096
345,0.085,0.116,0.091
346,0.102,0.116,0.108
347,0.116,0.117,0.123
348,0.111,0.118,0.12
349,0.11,0.119,0.12
350,0.116,0.119,0.126
351,0.131,0.119,0.141
352,0.134,0.12,0.144
353,0.131,0.122,0.142
354,0.128,0.125,0.14
355,0.135,0.126,0.147
356,0.147,0.127,0.158
357,0.148,0.128,0.158
358,0.14,0.129,0.149
359,0.121,0.132,0.13
360,0.097,0.133,0.105
361,0.104,0.133,0.112
362,0.134,0.133,0.141
363,0.131,0.133,0.137
364,0.142,0.133,0.147
365,0.117,0.133,0.124
366,0.119,0.132,0.126
367,0.144,0.131,0.15
368,0.169,0.13,0.174
369,0.154,0.129,0.16
370,0.124,0.129,0.133
371,0.12,0.128,0.128
372,0.136,0.126,0.144
373,0.132,0.125,0.141
374,0.119,0.124,0.126
375,0.099,0.124,0.104
376,0.089,0.123,0.095
377,0.101,0.121,0.109
378,0.118,0.119,0.126
379,0.131,0.117,0.138
380,0.115,0.115,0.123
381,0.124,0.112,0.131
382,0.112,0.109,0.121
383,0.123,0.106,0.133
384,0.12,0.103,0.131
385,0.096,0.099,0.106
386,0.089,0.095,0.097
387,0.085,0.091,0.092
388,0.085,0.087,0.092
389,0.081,0.083,0.088
390,0.063,0.079,0.071
391,0.071,0.076,0.078
392,0.072,0.072,0.079
393,0.085,0.07,0.091
394,0.081,0.067,0.088
395,0.077,0.066,0.084
396,0.058,0.066,0.065
397,0.057,0.066,0.064
398,0.051,0.068,0.06
399,0.076,0.072,0.085
400,0.087,0.078,0.094
