lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.622,0.653,0.798
2,0.397,0.488,0.614
3,0.253,0.351,0.431
4,0.186,0.24,0.273
5,0.122,0.15,0.125
6,0.087,0.081,0.01
7,0.041,0.028,-0.086
8,0.015,-0.011,-0.15
9,0.015,-0.036,-0.186
10,0.002,-0.052,-0.214
11,-0.009,-0.058,-0.232
12,-0.014,-0.058,-0.241
13,-0.014,-0.052,-0.245
14,-0.018,-0.042,-0.25
15,-0.016,-0.029,-0.249
16,-0.015,-0.014,-0.246
17,-0.016,0.003,-0.243
18,-0.015,0.019,-0.238
19,-0.012,0.035,-0.227
20,-0.005,0.05,-0.207
21,0.019,0.064,-0.168
22,0.027,0.076,-0.12
23,0.035,0.085,-0.053
24,0.055,0.093,0.041
25,0.097,0.098,0.171
26,0.15,0.094,0.319
27,0.161,0.093,0.452
28,0.107,0.092,0.532
29,0.084,0.091,0.578
30,0.095,0.088,0.579
31,0.147,0.084,0.539
32,0.132,0.079,0.422
33,0.095,0.072,0.28
34,0.059,0.063,0.143
35,0.026,0.049,0.023
36,0.011,0.035,-0.068
37,-0.0,0.021,-0.135
38,-0.019,0.007,-0.186
39,-0.036,-0.005,-0.221
40,-0.036,-0.016,-0.238
41,-0.035,-0.026,-0.248
42,-0.029,-0.033,-0.251
43,-0.029,-0.038,-0.253
44,-0.036,-0.041,-0.257
45,-0.051,-0.04,-0.264
46,-0.057,-0.037,-0.265
47,-0.046,-0.033,-0.257
48,-0.047,-0.027,-0.251
49,-0.041,-0.018,-0.236
50,-0.04,-0.008,-0.212
51,-0.03,0.001,-0.169
52,-0.006,0.009,-0.103
53,0.006,0.016,-0.022
54,0.023,0.024,0.083
55,0.039,0.033,0.206
56,0.063,0.04,0.34
57,0.11,0.044,0.476
58,0.14,0.046,0.572
59,0.142,0.046,0.599
60,0.073,0.046,0.533
61,0.042,0.043,0.436
62,0.026,0.038,0.315
63,0.019,0.031,0.189
64,0.005,0.024,0.068
65,-0.009,0.017,-0.035
66,-0.025,0.008,-0.117
67,-0.035,-0.002,-0.173
68,-0.029,-0.012,-0.204
69,-0.033,-0.022,-0.226
70,-0.027,-0.031,-0.237
71,-0.038,-0.037,-0.252
72,-0.038,-0.042,-0.257
73,-0.039,-0.045,-0.26
74,-0.036,-0.046,-0.261
75,-0.038,-0.045,-0.262
76,-0.054,-0.042,-0.267
77,-0.055,-0.037,-0.261
78,-0.048,-0.03,-0.248
79,-0.039,-0.022,-0.225
80,-0.039,-0.013,-0.194
81,-0.033,-0.002,-0.147
82,-0.019,0.008,-0.078
83,0.006,0.016,0.017
84,0.035,0.021,0.135
85,0.069,0.024,0.271
86,0.072,0.027,0.394
87,0.036,0.03,0.482
88,0.052,0.031,0.545
89,0.065,0.031,0.548
90,0.075,0.03,0.49
91,0.063,0.029,0.385
92,0.032,0.026,0.251
93,0.01,0.021,0.122
94,-0.002,0.014,0.011
95,-0.018,0.005,-0.08
96,-0.02,-0.006,-0.141
97,-0.033,-0.015,-0.189
98,-0.035,-0.024,-0.217
99,-0.031,-0.032,-0.232
100,-0.037,-0.04,-0.247
101,-0.038,-0.046,-0.256
102,-0.054,-0.049,-0.267
103,-0.06,-0.051,-0.271
104,-0.056,-0.05,-0.27
105,-0.052,-0.047,-0.267
106,-0.041,-0.042,-0.259
107,-0.044,-0.035,-0.252
108,-0.046,-0.026,-0.238
109,-0.051,-0.016,-0.217
110,-0.042,-0.007,-0.174
111,-0.028,0.002,-0.114
112,-0.007,0.009,-0.034
113,-0.004,0.017,0.059
114,0.005,0.024,0.171
115,0.039,0.029,0.302
116,0.09,0.032,0.431
117,0.116,0.034,0.515
118,0.11,0.034,0.541
119,0.088,0.033,0.506
120,0.063,0.03,0.423
121,0.023,0.025,0.302
122,0.028,0.02,0.189
123,0.016,0.014,0.075
124,-0.0,0.008,-0.025
125,-0.02,-0.001,-0.105
126,-0.035,-0.01,-0.166
127,-0.046,-0.02,-0.209
128,-0.056,-0.029,-0.236
129,-0.064,-0.036,-0.253
130,-0.065,-0.042,-0.264
131,-0.063,-0.046,-0.27
132,-0.055,-0.048,-0.269
133,-0.052,-0.049,-0.269
134,-0.048,-0.047,-0.267
135,-0.043,-0.043,-0.263
136,-0.04,-0.036,-0.255
137,-0.032,-0.028,-0.24
138,-0.027,-0.019,-0.219
139,-0.023,-0.008,-0.19
140,-0.008,0.003,-0.141
141,0.006,0.015,-0.076
142,0.021,0.025,0.011
143,0.049,0.033,0.126
144,0.056,0.04,0.243
145,0.062,0.045,0.359
146,0.05,0.048,0.451
147,0.065,0.05,0.518
148,0.089,0.051,0.522
149,0.112,0.05,0.475
150,0.091,0.048,0.375
151,0.062,0.044,0.258
152,0.023,0.037,0.133
153,0.011,0.029,0.028
154,0.004,0.021,-0.056
155,-0.007,0.012,-0.124
156,-0.008,0.004,-0.171
157,-0.019,-0.003,-0.206
158,-0.034,-0.01,-0.232
159,-0.033,-0.017,-0.245
160,-0.025,-0.023,-0.25
161,-0.028,-0.028,-0.255
162,-0.022,-0.03,-0.254
163,-0.032,-0.031,-0.259
164,-0.042,-0.031,-0.263
165,-0.048,-0.029,-0.26
166,-0.037,-0.026,-0.246
167,-0.03,-0.022,-0.229
168,-0.033,-0.017,-0.209
169,-0.019,-0.012,-0.17
170,-0.011,-0.007,-0.118
171,-0.007,-0.001,-0.05
172,-0.004,0.005,0.036
173,0.01,0.01,0.143
174,0.043,0.013,0.263
175,0.056,0.014,0.367
176,0.063,0.014,0.447
177,0.031,0.014,0.474
178,0.028,0.014,0.46
179,0.016,0.012,0.393
180,0.004,0.009,0.292
181,0.005,0.005,0.185
182,0.003,0.001,0.079
183,-0.009,-0.005,-0.019
184,-0.025,-0.011,-0.098
185,-0.041,-0.018,-0.16
186,-0.046,-0.026,-0.201
187,-0.039,-0.034,-0.225
188,-0.037,-0.041,-0.241
189,-0.045,-0.047,-0.254
190,-0.05,-0.051,-0.263
191,-0.054,-0.053,-0.268
192,-0.049,-0.053,-0.267
193,-0.045,-0.052,-0.265
194,-0.047,-0.05,-0.264
195,-0.052,-0.046,-0.26
196,-0.047,-0.041,-0.247
197,-0.046,-0.035,-0.231
198,-0.039,-0.028,-0.202
199,-0.05,-0.019,-0.167
200,-0.046,-0.012,-0.109
201,-0.022,-0.005,-0.024
202,-0.006,0.001,0.078
203,0.008,0.007,0.195
204,0.028,0.013,0.315
205,0.032,0.018,0.416
206,0.048,0.023,0.494
207,0.058,0.026,0.51
208,0.079,0.029,0.478
209,0.065,0.031,0.389
210,0.049,0.031,0.279
211,0.026,0.029,0.159
212,0.007,0.025,0.049
213,0.005,0.019,-0.038
214,0.004,0.012,-0.105
215,-0.004,0.006,-0.157
216,-0.01,-0.001,-0.193
217,-0.011,-0.007,-0.216
218,-0.005,-0.013,-0.227
219,-0.001,-0.017,-0.234
220,-0.011,-0.021,-0.244
221,-0.024,-0.022,-0.251
222,-0.033,-0.022,-0.256
223,-0.029,-0.021,-0.252
224,-0.023,-0.018,-0.245
225,-0.029,-0.013,-0.238
226,-0.032,-0.007,-0.226
227,-0.036,-0.001,-0.21
228,-0.029,0.007,-0.177
229,-0.021,0.014,-0.128
230,-0.013,0.022,-0.061
231,-0.001,0.029,0.025
232,0.029,0.035,0.137
233,0.06,0.039,0.26
234,0.093,0.042,0.38
235,0.122,0.044,0.48
236,0.107,0.044,0.529
237,0.093,0.043,0.515
238,0.067,0.04,0.446
239,0.049,0.035,0.344
240,0.051,0.029,0.236
241,0.031,0.022,0.118
242,0.011,0.015,0.011
243,-0.021,0.006,-0.08
244,-0.034,-0.004,-0.142
245,-0.034,-0.014,-0.182
246,-0.045,-0.023,-0.214
247,-0.05,-0.031,-0.234
248,-0.05,-0.036,-0.244
249,-0.055,-0.041,-0.254
250,-0.052,-0.045,-0.254
251,-0.055,-0.046,-0.255
252,-0.06,-0.045,-0.256
253,-0.05,-0.043,-0.25
254,-0.052,-0.038,-0.246
255,-0.042,-0.032,-0.232
256,-0.039,-0.024,-0.216
257,-0.033,-0.015,-0.192
258,-0.032,-0.004,-0.155
259,-0.008,0.005,-0.093
260,0.027,0.013,-0.008
261,0.052,0.019,0.095
262,0.061,0.025,0.208
263,0.067,0.03,0.326
264,0.058,0.034,0.42
265,0.057,0.037,0.492
266,0.074,0.037,0.521
267,0.079,0.036,0.493
268,0.05,0.034,0.398
269,0.021,0.03,0.28
270,-0.013,0.023,0.154
271,-0.01,0.013,0.052
272,-0.013,0.004,-0.037
273,-0.013,-0.006,-0.104
274,-0.031,-0.014,-0.16
275,-0.033,-0.023,-0.196
276,-0.028,-0.031,-0.216
277,-0.034,-0.038,-0.232
278,-0.036,-0.043,-0.24
279,-0.042,-0.047,-0.246
280,-0.047,-0.049,-0.249
281,-0.05,-0.049,-0.25
282,-0.041,-0.047,-0.245
283,-0.042,-0.043,-0.243
284,-0.052,-0.036,-0.24
285,-0.063,-0.028,-0.235
286,-0.065,-0.02,-0.217
287,-0.049,-0.011,-0.181
288,-0.028,-0.003,-0.13
289,-0.014,0.005,-0.061
290,0.007,0.014,0.032
291,0.029,0.021,0.142
292,0.061,0.028,0.269
293,0.091,0.032,0.39
294,0.115,0.036,0.492
295,0.074,0.038,0.526
296,0.039,0.04,0.504
297,0.047,0.039,0.447
298,0.028,0.037,0.343
299,0.039,0.034,0.235
300,0.042,0.031,0.122
301,0.025,0.024,0.017
302,0.006,0.016,-0.066
303,-0.005,0.006,-0.126
304,-0.01,-0.004,-0.169
305,-0.019,-0.013,-0.199
306,-0.024,-0.02,-0.217
307,-0.031,-0.028,-0.23
308,-0.042,-0.034,-0.241
309,-0.039,-0.039,-0.242
310,-0.033,-0.041,-0.241
311,-0.043,-0.041,-0.246
312,-0.052,-0.038,-0.248
313,-0.053,-0.033,-0.242
314,-0.046,-0.026,-0.23
315,-0.047,-0.018,-0.216
316,-0.042,-0.007,-0.193
317,-0.031,0.003,-0.154
318,0.001,0.013,-0.089
319,0.022,0.022,-0.009
320,0.037,0.029,0.092
321,0.043,0.036,0.203
322,0.041,0.043,0.321
323,0.062,0.049,0.433
324,0.11,0.054,0.531
325,0.127,0.058,0.559
326,0.12,0.059,0.523
327,0.076,0.059,0.426
328,0.064,0.056,0.314
329,0.041,0.051,0.187
330,0.046,0.044,0.08
331,0.04,0.037,-0.011
332,0.023,0.029,-0.086
333,0.008,0.021,-0.141
334,-0.005,0.011,-0.179
335,-0.015,0.001,-0.204
336,-0.018,-0.009,-0.217
337,-0.025,-0.017,-0.229
338,-0.03,-0.023,-0.236
339,-0.032,-0.026,-0.239
340,-0.028,-0.027,-0.238
341,-0.019,-0.024,-0.233
342,-0.026,-0.019,-0.232
343,-0.037,-0.011,-0.23
344,-0.032,-0.001,-0.217
345,-0.015,0.009,-0.192
346,-0.0,0.021,-0.157
347,0.002,0.033,-0.113
348,0.015,0.046,-0.046
349,0.04,0.059,0.046
350,0.07,0.069,0.159
351,0.106,0.076,0.289
352,0.127,0.082,0.41
353,0.112,0.088,0.494
354,0.112,0.091,0.536
355,0.118,0.092,0.533
356,0.13,0.091,0.48
357,0.148,0.088,0.39
358,0.144,0.085,0.278
359,0.118,0.078,0.155
360,0.081,0.07,0.043
361,0.04,0.059,-0.049
362,0.017,0.045,-0.114
363,0.0,0.029,-0.158
364,-0.018,0.015,-0.19
365,-0.03,0.001,-0.21
366,-0.037,-0.01,-0.221
367,-0.034,-0.02,-0.225
368,-0.032,-0.027,-0.228
369,-0.034,-0.031,-0.23
370,-0.039,-0.031,-0.232
371,-0.029,-0.029,-0.225
372,-0.031,-0.024,-0.222
373,-0.024,-0.016,-0.212
374,-0.029,-0.006,-0.202
375,-0.024,0.005,-0.178
376,-0.014,0.02,-0.141
377,0.005,0.036,-0.083
378,0.028,0.051,-0.004
379,0.037,0.065,0.09
380,0.04,0.078,0.196
381,0.044,0.089,0.309
382,0.094,0.097,0.431
383,0.158,0.104,0.534
384,0.17,0.107,0.558
385,0.195,0.107,0.534
386,0.182,0.104,0.446
387,0.125,0.097,0.313
388,0.078,0.088,0.182
389,0.052,0.075,0.069
390,0.03,0.06,-0.024
391,0.005,0.043,-0.098
392,-0.01,0.024,-0.147
393,-0.019,0.005,-0.179
394,-0.028,-0.013,-0.202
395,-0.033,-0.03,-0.216
396,-0.035,-0.043,-0.223
397,-0.038,-0.051,-0.229
398,-0.041,-0.052,-0.232
399,-0.034,-0.044,-0.231
400,-0.029,-0.025,-0.228
