lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.553,0.623,0.681
2,0.372,0.469,0.514
3,0.26,0.345,0.379
4,0.182,0.247,0.261
5,0.146,0.173,0.171
6,0.114,0.117,0.087
7,0.092,0.078,0.02
8,0.091,0.052,-0.016
9,0.073,0.037,-0.05
10,0.088,0.03,-0.052
11,0.071,0.03,-0.066
12,0.075,0.035,-0.061
13,0.067,0.042,-0.065
14,0.069,0.052,-0.058
15,0.071,0.063,-0.058
16,0.077,0.074,-0.059
17,0.088,0.084,-0.057
18,0.085,0.092,-0.062
19,0.092,0.099,-0.054
20,0.066,0.104,-0.062
21,0.063,0.107,-0.044
22,0.067,0.108,-0.013
23,0.072,0.106,0.029
24,0.068,0.102,0.076
25,0.087,0.097,0.146
26,0.096,0.084,0.217
27,0.082,0.078,0.271
28,0.074,0.073,0.315
29,0.075,0.069,0.342
30,0.071,0.066,0.336
31,0.046,0.063,0.289
32,0.03,0.061,0.223
33,0.047,0.058,0.172
34,0.049,0.055,0.11
35,0.048,0.052,0.052
36,0.045,0.047,-0.001
37,0.055,0.043,-0.034
38,0.046,0.039,-0.064
39,0.041,0.036,-0.084
40,0.043,0.033,-0.088
41,0.035,0.031,-0.094
42,0.039,0.03,-0.089
43,0.034,0.028,-0.087
44,0.034,0.028,-0.085
45,0.037,0.028,-0.085
46,0.016,0.03,-0.101
47,0.018,0.032,-0.104
48,0.026,0.034,-0.097
49,0.022,0.036,-0.097
50,0.022,0.037,-0.082
51,0.023,0.037,-0.06
52,0.026,0.037,-0.027
53,0.014,0.036,0.009
54,0.03,0.036,0.076
55,0.037,0.035,0.141
56,0.046,0.033,0.209
57,0.051,0.032,0.269
58,0.06,0.031,0.313
59,0.074,0.031,0.334
60,0.058,0.029,0.306
61,0.049,0.028,0.257
62,0.034,0.026,0.19
63,0.032,0.024,0.13
64,0.006,0.022,0.054
65,-0.002,0.02,-0.008
66,0.002,0.018,-0.052
67,-0.009,0.016,-0.091
68,-0.026,0.014,-0.122
69,-0.028,0.012,-0.133
70,0.005,0.011,-0.112
71,0.016,0.009,-0.103
72,0.013,0.009,-0.104
73,0.027,0.008,-0.092
74,0.03,0.008,-0.089
75,0.025,0.008,-0.093
76,0.002,0.009,-0.112
77,0.012,0.011,-0.106
78,0.022,0.014,-0.102
79,0.03,0.017,-0.089
80,0.017,0.021,-0.082
81,0.018,0.024,-0.053
82,0.023,0.027,-0.014
83,0.029,0.031,0.04
84,0.045,0.034,0.11
85,0.03,0.036,0.159
86,0.03,0.036,0.211
87,0.024,0.037,0.248
88,0.035,0.037,0.278
89,0.034,0.036,0.274
90,0.035,0.036,0.244
91,0.039,0.035,0.198
92,0.035,0.033,0.14
93,0.037,0.03,0.084
94,0.027,0.028,0.023
95,0.03,0.025,-0.024
96,0.033,0.023,-0.059
97,0.035,0.02,-0.079
98,0.023,0.017,-0.097
99,0.021,0.014,-0.1
100,0.014,0.01,-0.107
101,0.005,0.008,-0.112
102,0.003,0.007,-0.112
103,0.013,0.006,-0.103
104,0.016,0.006,-0.101
105,-0.003,0.007,-0.114
106,-0.017,0.008,-0.125
107,-0.01,0.01,-0.118
108,-0.009,0.014,-0.113
109,0.012,0.017,-0.088
110,0.005,0.018,-0.074
111,-0.01,0.02,-0.053
112,0.006,0.022,-0.002
113,0.025,0.025,0.06
114,0.02,0.027,0.113
115,0.051,0.029,0.188
116,0.061,0.03,0.244
117,0.071,0.031,0.286
118,0.063,0.031,0.292
119,0.04,0.03,0.264
120,0.04,0.029,0.224
121,0.038,0.028,0.167
122,0.042,0.026,0.113
123,0.036,0.023,0.055
124,0.012,0.02,-0.009
125,0.008,0.016,-0.052
126,-0.002,0.013,-0.089
127,-0.01,0.009,-0.112
128,-0.021,0.007,-0.128
129,-0.013,0.004,-0.124
130,-0.015,0.002,-0.125
131,-0.015,-0.001,-0.126
132,-0.016,-0.002,-0.127
133,0.011,-0.003,-0.109
134,0.01,-0.002,-0.11
135,-0.003,-0.0,-0.121
136,-0.005,0.001,-0.123
137,0.002,0.005,-0.118
138,0.013,0.008,-0.105
139,0.011,0.012,-0.094
140,0.028,0.016,-0.061
141,0.022,0.019,-0.029
142,0.031,0.022,0.024
143,0.036,0.024,0.082
144,0.019,0.025,0.127
145,0.032,0.026,0.189
146,0.041,0.027,0.237
147,0.049,0.028,0.264
148,0.043,0.029,0.253
149,0.026,0.029,0.215
150,0.019,0.029,0.168
151,0.025,0.029,0.121
152,0.015,0.028,0.061
153,0.013,0.026,0.007
154,0.03,0.025,-0.027
155,0.029,0.024,-0.065
156,0.009,0.023,-0.1
157,0.001,0.022,-0.114
158,0.003,0.022,-0.117
159,0.014,0.022,-0.112
160,0.025,0.021,-0.104
161,0.025,0.022,-0.104
162,0.031,0.022,-0.099
163,0.033,0.023,-0.098
164,0.04,0.022,-0.093
165,0.03,0.022,-0.098
166,0.024,0.022,-0.102
167,0.036,0.022,-0.091
168,0.045,0.021,-0.08
169,0.018,0.021,-0.083
170,-0.002,0.021,-0.072
171,-0.011,0.022,-0.04
172,0.015,0.022,0.025
173,0.022,0.021,0.077
174,0.034,0.02,0.134
175,0.021,0.02,0.168
176,0.04,0.021,0.215
177,0.033,0.021,0.229
178,0.023,0.022,0.213
179,0.017,0.023,0.18
180,0.01,0.025,0.132
181,0.011,0.025,0.082
182,-0.003,0.026,0.019
183,0.017,0.027,-0.015
184,0.017,0.028,-0.05
185,0.031,0.029,-0.068
186,0.041,0.029,-0.077
187,0.047,0.03,-0.08
188,0.063,0.031,-0.072
189,0.038,0.033,-0.092
190,0.033,0.033,-0.096
191,0.036,0.033,-0.094
192,0.04,0.034,-0.093
193,0.034,0.033,-0.099
194,0.033,0.032,-0.098
195,0.035,0.031,-0.096
196,0.036,0.031,-0.094
197,0.023,0.032,-0.099
198,0.026,0.032,-0.089
199,0.01,0.031,-0.081
200,0.012,0.029,-0.048
201,0.016,0.027,-0.005
202,0.017,0.024,0.042
203,0.007,0.021,0.086
204,0.019,0.019,0.14
205,0.045,0.017,0.203
206,0.046,0.016,0.232
207,0.02,0.014,0.225
208,0.025,0.014,0.213
209,0.029,0.013,0.178
210,0.006,0.013,0.116
211,-0.005,0.012,0.059
212,-0.003,0.011,0.01
213,0.001,0.009,-0.034
214,0.017,0.006,-0.059
215,0.009,0.004,-0.086
216,-0.009,0.003,-0.112
217,0.003,0.003,-0.11
218,-0.005,0.002,-0.116
219,-0.011,0.001,-0.121
220,-0.007,0.0,-0.12
221,0.012,-0.001,-0.107
222,0.021,-0.001,-0.103
223,0.003,-0.002,-0.116
224,0.008,-0.002,-0.113
225,0.005,-0.001,-0.116
226,-0.008,-0.0,-0.124
227,-0.015,-0.0,-0.127
228,-0.02,0.001,-0.12
229,-0.008,0.002,-0.088
230,-0.012,0.002,-0.053
231,0.0,0.002,0.001
232,0.002,0.0,0.052
233,0.013,0.0,0.112
234,0.016,-0.001,0.163
235,0.016,-0.003,0.209
236,0.008,-0.004,0.229
237,0.007,-0.004,0.226
238,0.009,-0.004,0.202
239,-0.014,-0.004,0.144
240,-0.021,-0.006,0.087
241,-0.019,-0.007,0.034
242,-0.008,-0.006,-0.009
243,0.005,-0.007,-0.042
244,-0.013,-0.007,-0.085
245,-0.022,-0.008,-0.11
246,-0.018,-0.007,-0.117
247,-0.016,-0.008,-0.12
248,-0.02,-0.009,-0.124
249,-0.02,-0.009,-0.124
250,0.002,-0.009,-0.109
251,0.003,-0.01,-0.109
252,-0.003,-0.01,-0.112
253,0.009,-0.01,-0.105
254,0.001,-0.009,-0.112
255,-0.003,-0.007,-0.117
256,-0.004,-0.005,-0.114
257,-0.004,-0.003,-0.105
258,0.007,-0.0,-0.082
259,0.004,0.003,-0.056
260,-0.009,0.006,-0.023
261,-0.005,0.008,0.031
262,0.004,0.011,0.094
263,0.003,0.013,0.15
264,0.014,0.015,0.211
265,0.009,0.017,0.242
266,0.009,0.02,0.253
267,0.033,0.022,0.254
268,0.021,0.024,0.205
269,0.032,0.024,0.162
270,0.018,0.024,0.097
271,0.032,0.024,0.053
272,0.023,0.023,0.001
273,0.033,0.022,-0.029
274,0.042,0.021,-0.051
275,0.046,0.021,-0.065
276,0.036,0.022,-0.084
277,0.028,0.022,-0.096
278,0.016,0.023,-0.104
279,0.016,0.022,-0.101
280,0.034,0.022,-0.085
281,0.001,0.022,-0.105
282,-0.012,0.022,-0.113
283,0.006,0.022,-0.103
284,0.006,0.022,-0.104
285,0.009,0.02,-0.1
286,0.012,0.019,-0.093
287,0.019,0.019,-0.078
288,0.011,0.018,-0.061
289,0.004,0.018,-0.028
290,0.016,0.016,0.029
291,0.036,0.015,0.098
292,0.039,0.015,0.153
293,0.053,0.014,0.216
294,0.045,0.014,0.256
295,0.04,0.014,0.279
296,0.03,0.014,0.269
297,0.009,0.013,0.233
298,-0.003,0.013,0.183
299,-0.021,0.012,0.115
300,-0.033,0.011,0.048
301,-0.002,0.009,0.016
302,0.0,0.007,-0.026
303,0.001,0.004,-0.061
304,-0.006,0.001,-0.088
305,-0.008,-0.001,-0.102
306,-0.003,-0.004,-0.105
307,0.002,-0.005,-0.097
308,0.019,-0.006,-0.083
309,0.012,-0.007,-0.085
310,0.002,-0.006,-0.09
311,-0.004,-0.006,-0.097
312,0.006,-0.004,-0.093
313,0.012,-0.002,-0.095
314,0.013,0.001,-0.099
315,-0.006,0.006,-0.112
316,-0.017,0.011,-0.111
317,-0.011,0.015,-0.086
318,0.001,0.019,-0.048
319,0.007,0.021,0.001
320,0.014,0.023,0.056
321,0.031,0.025,0.121
322,0.017,0.026,0.166
323,0.018,0.027,0.218
324,0.043,0.027,0.272
325,0.045,0.028,0.286
326,0.048,0.029,0.275
327,0.046,0.028,0.236
328,0.048,0.026,0.188
329,0.016,0.024,0.108
330,0.028,0.021,0.06
331,0.047,0.019,0.02
332,0.033,0.016,-0.03
333,0.015,0.014,-0.068
334,0.004,0.011,-0.093
335,0.011,0.009,-0.096
336,-0.004,0.007,-0.111
337,-0.009,0.007,-0.112
338,-0.006,0.007,-0.104
339,-0.012,0.008,-0.104
340,-0.004,0.01,-0.099
341,0.008,0.013,-0.095
342,0.011,0.017,-0.099
343,0.004,0.022,-0.107
344,-0.001,0.027,-0.11
345,0.004,0.032,-0.099
346,0.036,0.037,-0.064
347,0.047,0.043,-0.032
348,0.05,0.048,0.011
349,0.051,0.055,0.062
350,0.099,0.061,0.145
351,0.092,0.066,0.197
352,0.097,0.069,0.257
353,0.094,0.072,0.299
354,0.093,0.074,0.324
355,0.096,0.077,0.323
356,0.081,0.078,0.283
357,0.083,0.078,0.237
358,0.077,0.076,0.175
359,0.058,0.073,0.107
360,0.069,0.07,0.062
361,0.041,0.066,-0.004
362,0.031,0.061,-0.049
363,0.029,0.056,-0.072
364,0.041,0.052,-0.077
365,0.044,0.047,-0.079
366,0.054,0.042,-0.071
367,0.034,0.037,-0.081
368,0.059,0.032,-0.06
369,0.039,0.028,-0.075
370,0.028,0.025,-0.086
371,0.028,0.025,-0.091
372,0.025,0.025,-0.095
373,0.02,0.027,-0.098
374,0.032,0.028,-0.083
375,0.038,0.03,-0.063
376,0.038,0.032,-0.04
377,0.02,0.034,-0.021
378,0.003,0.036,0.01
379,0.021,0.038,0.071
380,0.042,0.04,0.139
381,0.038,0.042,0.193
382,0.051,0.044,0.253
383,0.055,0.045,0.292
384,0.048,0.047,0.292
385,0.055,0.048,0.279
386,0.044,0.048,0.232
387,0.048,0.048,0.18
388,0.052,0.048,0.126
389,0.057,0.046,0.073
390,0.054,0.045,0.02
391,0.061,0.042,-0.013
392,0.051,0.039,-0.046
393,0.029,0.035,-0.075
394,0.001,0.03,-0.102
395,0.001,0.024,-0.107
396,0.007,0.018,-0.103
397,0.017,0.011,-0.091
398,0.022,0.003,-0.082
399,-0.01,-0.006,-0.104
400,-0.012,-0.015,-0.105
