lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.545,0.601,0.548
2,0.335,0.449,0.337
3,0.21,0.328,0.212
4,0.15,0.233,0.15
5,0.112,0.161,0.112
6,0.098,0.108,0.097
7,0.109,0.07,0.107
8,0.101,0.046,0.098
9,0.108,0.032,0.105
10,0.086,0.025,0.082
11,0.08,0.025,0.076
12,0.074,0.029,0.069
13,0.054,0.036,0.05
14,0.043,0.044,0.04
15,0.054,0.053,0.051
16,0.063,0.061,0.06
17,0.06,0.068,0.057
18,0.061,0.074,0.058
19,0.053,0.078,0.049
20,0.06,0.08,0.057
21,0.047,0.08,0.043
22,0.044,0.078,0.04
23,0.037,0.075,0.035
24,0.049,0.069,0.049
25,0.047,0.063,0.048
26,0.049,0.048,0.052
27,0.05,0.043,0.054
28,0.041,0.04,0.047
29,0.024,0.039,0.031
30,0.02,0.039,0.027
31,0.015,0.041,0.022
32,0.009,0.044,0.014
33,0.025,0.045,0.028
34,0.013,0.045,0.016
35,0.055,0.045,0.057
36,0.074,0.046,0.074
37,0.077,0.046,0.076
38,0.078,0.047,0.075
39,0.054,0.048,0.051
40,0.066,0.05,0.061
41,0.043,0.053,0.039
42,0.044,0.055,0.04
43,0.052,0.057,0.049
44,0.061,0.058,0.058
45,0.078,0.06,0.075
46,0.067,0.06,0.064
47,0.071,0.06,0.067
48,0.058,0.06,0.053
49,0.035,0.061,0.03
50,0.019,0.06,0.014
51,0.032,0.058,0.028
52,0.052,0.055,0.049
53,0.052,0.052,0.05
54,0.052,0.049,0.052
55,0.051,0.046,0.053
56,0.055,0.044,0.059
57,0.085,0.042,0.091
58,0.056,0.04,0.064
59,0.054,0.037,0.062
60,0.04,0.035,0.048
61,0.036,0.032,0.043
62,0.03,0.029,0.035
63,0.026,0.027,0.029
64,-0.005,0.025,-0.002
65,-0.001,0.024,0.0
66,0.026,0.025,0.025
67,0.027,0.026,0.025
68,0.021,0.027,0.019
69,0.025,0.029,0.022
70,0.02,0.029,0.016
71,0.019,0.029,0.015
72,0.015,0.029,0.011
73,0.02,0.028,0.017
74,0.037,0.028,0.034
75,0.036,0.028,0.033
76,0.027,0.028,0.023
77,0.021,0.028,0.017
78,0.021,0.027,0.017
79,0.035,0.026,0.03
80,0.047,0.025,0.043
81,0.057,0.024,0.055
82,0.068,0.023,0.067
83,0.063,0.021,0.064
84,0.038,0.019,0.041
85,0.018,0.018,0.022
86,-0.012,0.018,-0.007
87,-0.012,0.018,-0.004
88,-0.014,0.017,-0.005
89,-0.021,0.017,-0.013
90,-0.028,0.017,-0.021
91,0.005,0.018,0.01
92,0.022,0.018,0.024
93,0.002,0.018,0.003
94,0.018,0.017,0.017
95,0.014,0.018,0.012
96,0.021,0.018,0.018
97,0.029,0.018,0.026
98,0.024,0.019,0.021
99,0.046,0.018,0.042
100,0.046,0.017,0.042
101,0.053,0.017,0.048
102,0.049,0.017,0.043
103,0.045,0.017,0.04
104,0.027,0.018,0.022
105,0.017,0.019,0.012
106,-0.003,0.021,-0.008
107,0.003,0.022,-0.002
108,-0.011,0.021,-0.017
109,-0.019,0.018,-0.024
110,-0.013,0.015,-0.017
111,0.01,0.012,0.008
112,0.012,0.011,0.012
113,-0.003,0.009,-0.002
114,0.019,0.009,0.021
115,0.008,0.009,0.012
116,0.022,0.011,0.029
117,0.027,0.012,0.035
118,0.009,0.013,0.018
119,0.015,0.016,0.023
120,0.034,0.018,0.04
121,0.04,0.022,0.043
122,0.044,0.026,0.046
123,0.055,0.03,0.056
124,0.038,0.035,0.038
125,0.023,0.039,0.022
126,0.022,0.043,0.019
127,0.028,0.045,0.024
128,0.023,0.046,0.019
129,0.016,0.047,0.01
130,0.023,0.048,0.017
131,0.058,0.049,0.05
132,0.078,0.051,0.07
133,0.079,0.051,0.071
134,0.06,0.052,0.053
135,0.06,0.051,0.054
136,0.054,0.051,0.047
137,0.052,0.05,0.045
138,0.053,0.049,0.047
139,0.071,0.049,0.066
140,0.058,0.049,0.055
141,0.04,0.049,0.038
142,0.045,0.05,0.045
143,0.054,0.051,0.056
144,0.04,0.052,0.043
145,0.025,0.052,0.03
146,0.032,0.052,0.038
147,0.043,0.052,0.05
148,0.047,0.051,0.053
149,0.054,0.049,0.059
150,0.054,0.048,0.058
151,0.057,0.047,0.059
152,0.045,0.046,0.047
153,0.031,0.045,0.032
154,0.035,0.044,0.034
155,0.04,0.045,0.038
156,0.053,0.046,0.05
157,0.082,0.045,0.078
158,0.082,0.045,0.077
159,0.068,0.044,0.063
160,0.048,0.042,0.042
161,0.04,0.041,0.034
162,0.021,0.039,0.015
163,0.024,0.039,0.019
164,0.002,0.037,-0.003
165,0.011,0.034,0.006
166,0.023,0.033,0.017
167,0.033,0.031,0.027
168,0.044,0.029,0.039
169,0.026,0.027,0.021
170,0.027,0.025,0.024
171,0.024,0.024,0.022
172,0.022,0.023,0.022
173,0.025,0.022,0.026
174,0.024,0.02,0.027
175,0.029,0.018,0.033
176,0.028,0.016,0.034
177,0.024,0.015,0.03
178,0.002,0.014,0.009
179,0.012,0.014,0.018
180,0.027,0.015,0.032
181,0.006,0.016,0.009
182,0.012,0.016,0.014
183,0.03,0.017,0.031
184,0.017,0.015,0.016
185,0.011,0.014,0.009
186,0.004,0.014,0.001
187,0.011,0.015,0.005
188,0.024,0.016,0.017
189,-0.001,0.018,-0.009
190,0.009,0.021,0.0
191,0.023,0.023,0.015
192,0.02,0.025,0.012
193,0.021,0.027,0.013
194,0.031,0.029,0.023
195,0.029,0.031,0.023
196,0.044,0.032,0.038
197,0.038,0.033,0.033
198,0.046,0.036,0.041
199,0.05,0.038,0.046
200,0.029,0.039,0.027
201,0.034,0.039,0.034
202,0.044,0.038,0.045
203,0.043,0.037,0.046
204,0.035,0.035,0.041
205,0.032,0.033,0.039
206,0.036,0.029,0.043
207,0.028,0.025,0.035
208,0.039,0.022,0.046
209,0.009,0.019,0.016
210,0.002,0.015,0.006
211,-0.003,0.01,-0.0
212,0.007,0.006,0.009
213,0.009,0.003,0.01
214,0.015,-0.0,0.015
215,0.007,-0.002,0.006
216,-0.01,-0.004,-0.012
217,-0.007,-0.007,-0.01
218,-0.024,-0.008,-0.028
219,-0.011,-0.009,-0.015
220,-0.021,-0.01,-0.025
221,-0.043,-0.01,-0.048
222,-0.032,-0.012,-0.038
223,-0.014,-0.013,-0.02
224,-0.0,-0.013,-0.006
225,-0.004,-0.013,-0.009
226,-0.001,-0.012,-0.005
227,-0.003,-0.012,-0.007
228,0.026,-0.012,0.022
229,0.004,-0.012,-0.0
230,-0.01,-0.011,-0.013
231,-0.019,-0.011,-0.019
232,-0.022,-0.011,-0.02
233,-0.016,-0.01,-0.013
234,0.016,-0.011,0.021
235,-0.008,-0.011,-0.003
236,-0.03,-0.01,-0.022
237,-0.034,-0.008,-0.026
238,-0.01,-0.006,-0.003
239,-0.01,-0.005,-0.004
240,0.004,-0.003,0.008
241,-0.005,-0.002,-0.003
242,-0.01,-0.0,-0.009
243,-0.002,0.0,-0.002
244,0.0,0.002,-0.001
245,0.017,0.003,0.014
246,0.019,0.004,0.015
247,-0.006,0.006,-0.01
248,-0.003,0.01,-0.007
249,0.005,0.014,0.0
250,0.029,0.016,0.024
251,0.039,0.018,0.033
252,0.023,0.019,0.018
253,0.011,0.021,0.006
254,0.024,0.022,0.02
255,0.039,0.022,0.035
256,0.025,0.022,0.023
257,0.023,0.022,0.022
258,0.025,0.022,0.025
259,0.018,0.021,0.018
260,0.004,0.018,0.005
261,-0.0,0.017,0.002
262,0.015,0.016,0.018
263,0.014,0.016,0.019
264,0.014,0.015,0.021
265,0.023,0.015,0.032
266,0.035,0.014,0.044
267,0.026,0.013,0.033
268,0.013,0.014,0.018
269,0.015,0.013,0.018
270,-0.0,0.013,0.001
271,-0.01,0.013,-0.01
272,-0.012,0.013,-0.012
273,0.026,0.014,0.024
274,0.038,0.016,0.035
275,0.015,0.019,0.012
276,0.007,0.022,0.004
277,0.009,0.024,0.006
278,0.027,0.025,0.024
279,0.026,0.027,0.023
280,0.029,0.027,0.025
281,0.044,0.026,0.039
282,0.036,0.025,0.031
283,0.029,0.023,0.025
284,0.018,0.02,0.015
285,0.014,0.018,0.011
286,0.018,0.017,0.016
287,0.026,0.017,0.024
288,0.027,0.016,0.025
289,0.016,0.015,0.014
290,0.019,0.014,0.019
291,0.02,0.013,0.021
292,0.015,0.011,0.018
293,0.018,0.009,0.023
294,-0.001,0.008,0.007
295,-0.007,0.006,0.001
296,-0.011,0.004,-0.003
297,-0.019,0.003,-0.012
298,-0.031,0.003,-0.026
299,-0.034,0.003,-0.031
300,-0.012,0.002,-0.01
301,0.015,0.002,0.016
302,0.038,0.003,0.036
303,0.024,0.003,0.022
304,0.033,0.003,0.03
305,0.023,0.003,0.019
306,0.029,0.003,0.026
307,0.012,0.003,0.009
308,0.002,0.004,-0.001
309,-0.003,0.005,-0.006
310,-0.009,0.007,-0.012
311,-0.002,0.008,-0.005
312,0.004,0.01,0.002
313,0.001,0.012,-0.0
314,0.002,0.013,0.002
315,-0.002,0.015,-0.002
316,0.007,0.015,0.007
317,0.012,0.015,0.011
318,0.015,0.015,0.015
319,0.029,0.014,0.029
320,0.023,0.014,0.025
321,0.014,0.014,0.017
322,0.009,0.014,0.015
323,0.004,0.013,0.011
324,0.015,0.014,0.023
325,0.03,0.015,0.039
326,0.048,0.017,0.056
327,0.048,0.02,0.054
328,0.038,0.021,0.042
329,0.016,0.022,0.018
330,0.005,0.024,0.005
331,0.013,0.025,0.012
332,0.005,0.026,0.003
333,0.013,0.027,0.01
334,0.016,0.028,0.013
335,0.021,0.03,0.017
336,0.018,0.031,0.014
337,0.02,0.032,0.016
338,0.023,0.032,0.021
339,0.042,0.032,0.039
340,0.051,0.032,0.049
341,0.039,0.031,0.037
342,0.031,0.031,0.029
343,0.026,0.03,0.023
344,0.033,0.029,0.031
345,0.053,0.027,0.051
346,0.072,0.025,0.071
347,0.044,0.023,0.043
348,0.022,0.022,0.022
349,0.018,0.021,0.019
350,0.006,0.021,0.008
351,-0.002,0.02,0.001
352,0.017,0.017,0.023
353,-0.004,0.014,0.004
354,-0.01,0.012,-0.001
355,-0.001,0.01,0.007
356,-0.01,0.008,-0.004
357,-0.005,0.006,-0.001
358,-0.001,0.004,0.001
359,0.006,0.003,0.007
360,0.008,0.002,0.008
361,0.024,0.002,0.022
362,0.017,0.002,0.014
363,0.022,0.003,0.019
364,0.015,0.006,0.012
365,0.01,0.008,0.006
366,0.011,0.009,0.006
367,0.026,0.012,0.021
368,0.02,0.015,0.017
369,0.014,0.021,0.011
370,0.018,0.026,0.016
371,0.003,0.031,0.0
372,0.018,0.034,0.014
373,0.026,0.036,0.023
374,0.021,0.039,0.019
375,0.025,0.04,0.024
376,0.042,0.042,0.041
377,0.032,0.044,0.032
378,0.031,0.045,0.031
379,0.06,0.046,0.062
380,0.059,0.046,0.062
381,0.062,0.044,0.067
382,0.061,0.042,0.068
383,0.051,0.039,0.059
384,0.036,0.035,0.044
385,0.038,0.031,0.046
386,0.029,0.025,0.035
387,0.023,0.019,0.028
388,0.016,0.013,0.019
389,0.009,0.006,0.01
390,0.005,-0.001,0.004
391,-0.025,-0.007,-0.027
392,-0.031,-0.013,-0.034
393,-0.055,-0.019,-0.058
394,-0.03,-0.023,-0.033
395,-0.021,-0.025,-0.023
396,-0.005,-0.024,-0.008
397,-0.001,-0.021,-0.004
398,-0.005,-0.015,-0.006
399,-0.005,-0.004,-0.006
400,0.001,0.012,-0.0
