lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.574,0.614,0.769
2,0.342,0.446,0.573
3,0.223,0.311,0.401
4,0.129,0.204,0.234
5,0.086,0.122,0.104
6,0.057,0.06,0.001
7,0.024,0.016,-0.085
8,0.007,-0.013,-0.144
9,0.005,-0.029,-0.177
10,0.013,-0.036,-0.192
11,0.023,-0.036,-0.197
12,0.026,-0.029,-0.204
13,0.034,-0.019,-0.204
14,0.041,-0.005,-0.206
15,0.036,0.01,-0.209
16,0.028,0.025,-0.211
17,0.032,0.04,-0.205
18,0.022,0.053,-0.206
19,0.035,0.065,-0.189
20,0.035,0.075,-0.169
21,0.032,0.083,-0.145
22,0.043,0.089,-0.1
23,0.068,0.092,-0.026
24,0.052,0.092,0.047
25,0.051,0.091,0.148
26,0.079,0.08,0.275
27,0.078,0.075,0.391
28,0.072,0.071,0.488
29,0.088,0.068,0.548
30,0.089,0.066,0.547
31,0.086,0.063,0.494
32,0.083,0.06,0.392
33,0.064,0.056,0.261
34,0.036,0.05,0.13
35,0.015,0.044,0.021
36,0.022,0.039,-0.057
37,0.028,0.033,-0.112
38,0.032,0.027,-0.15
39,0.034,0.022,-0.174
40,0.024,0.018,-0.193
41,0.017,0.013,-0.205
42,0.014,0.01,-0.211
43,-0.005,0.008,-0.221
44,-0.008,0.008,-0.226
45,-0.008,0.009,-0.226
46,-0.001,0.011,-0.222
47,0.014,0.014,-0.211
48,0.024,0.018,-0.196
49,0.016,0.022,-0.186
50,0.007,0.028,-0.167
51,0.004,0.033,-0.133
52,0.03,0.038,-0.071
53,0.012,0.042,-0.01
54,0.032,0.046,0.089
55,0.052,0.049,0.205
56,0.083,0.051,0.334
57,0.119,0.052,0.456
58,0.103,0.051,0.52
59,0.079,0.05,0.524
60,0.057,0.048,0.481
61,0.061,0.047,0.405
62,0.041,0.044,0.289
63,0.027,0.041,0.17
64,0.037,0.036,0.07
65,0.028,0.03,-0.02
66,0.012,0.023,-0.094
67,-0.002,0.016,-0.149
68,-0.011,0.009,-0.187
69,-0.013,0.002,-0.208
70,-0.014,-0.004,-0.219
71,-0.013,-0.009,-0.223
72,-0.017,-0.012,-0.228
73,-0.017,-0.014,-0.231
74,-0.013,-0.016,-0.231
75,-0.001,-0.015,-0.224
76,-0.009,-0.012,-0.225
77,-0.006,-0.007,-0.218
78,-0.003,-0.001,-0.204
79,-0.016,0.007,-0.188
80,0.003,0.015,-0.147
81,0.01,0.024,-0.102
82,0.015,0.031,-0.041
83,0.024,0.035,0.039
84,0.028,0.039,0.136
85,0.039,0.042,0.251
86,0.045,0.046,0.362
87,0.06,0.047,0.46
88,0.073,0.048,0.507
89,0.09,0.049,0.503
90,0.085,0.047,0.442
91,0.075,0.044,0.346
92,0.068,0.04,0.233
93,0.054,0.035,0.121
94,0.036,0.029,0.022
95,0.019,0.023,-0.061
96,0.004,0.016,-0.125
97,-0.007,0.009,-0.169
98,-0.016,0.002,-0.198
99,-0.034,-0.004,-0.221
100,-0.039,-0.009,-0.232
101,-0.039,-0.013,-0.237
102,-0.041,-0.017,-0.241
103,-0.028,-0.019,-0.238
104,-0.012,-0.021,-0.231
105,-0.012,-0.022,-0.228
106,-0.015,-0.022,-0.223
107,-0.015,-0.021,-0.215
108,-0.027,-0.019,-0.205
109,-0.026,-0.016,-0.179
110,-0.021,-0.011,-0.141
111,-0.01,-0.005,-0.085
112,-0.003,0.001,-0.015
113,0.013,0.007,0.076
114,0.026,0.012,0.181
115,0.036,0.016,0.291
116,0.027,0.019,0.382
117,0.042,0.022,0.449
118,0.052,0.024,0.472
119,0.036,0.024,0.43
120,0.018,0.023,0.35
121,0.018,0.021,0.254
122,0.002,0.016,0.146
123,0.002,0.01,0.05
124,-0.008,0.006,-0.034
125,-0.004,0.002,-0.095
126,-0.003,-0.002,-0.142
127,0.014,-0.004,-0.168
128,0.024,-0.006,-0.183
129,0.009,-0.007,-0.201
130,-0.006,-0.008,-0.216
131,-0.015,-0.007,-0.225
132,-0.02,-0.006,-0.233
133,-0.027,-0.005,-0.238
134,-0.025,-0.002,-0.236
135,-0.021,0.002,-0.231
136,-0.009,0.006,-0.219
137,-0.007,0.011,-0.205
138,-0.002,0.016,-0.181
139,0.004,0.022,-0.148
140,0.007,0.027,-0.106
141,0.025,0.032,-0.043
142,0.042,0.038,0.039
143,0.071,0.041,0.142
144,0.101,0.043,0.256
145,0.098,0.044,0.359
146,0.099,0.045,0.446
147,0.065,0.045,0.47
148,0.031,0.045,0.449
149,0.043,0.044,0.399
150,0.035,0.043,0.31
151,0.03,0.04,0.209
152,0.023,0.036,0.105
153,0.012,0.031,0.012
154,0.003,0.025,-0.065
155,0.005,0.018,-0.119
156,0.004,0.013,-0.157
157,0.007,0.008,-0.182
158,0.012,0.003,-0.195
159,0.007,-0.002,-0.207
160,-0.011,-0.006,-0.221
161,-0.02,-0.01,-0.228
162,-0.02,-0.013,-0.23
163,-0.02,-0.015,-0.23
164,-0.019,-0.016,-0.229
165,-0.015,-0.016,-0.222
166,-0.01,-0.014,-0.211
167,-0.001,-0.01,-0.19
168,-0.004,-0.006,-0.166
169,-0.003,-0.002,-0.131
170,-0.012,0.001,-0.091
171,-0.007,0.003,-0.03
172,0.002,0.005,0.05
173,0.027,0.006,0.15
174,0.024,0.009,0.243
175,0.02,0.01,0.33
176,0.016,0.011,0.396
177,0.001,0.011,0.42
178,-0.005,0.011,0.402
179,-0.005,0.01,0.344
180,-0.008,0.008,0.253
181,0.001,0.006,0.158
182,0.022,0.003,0.072
183,0.03,0.001,-0.006
184,0.023,-0.003,-0.075
185,0.016,-0.007,-0.128
186,0.0,-0.011,-0.169
187,-0.008,-0.014,-0.197
188,-0.017,-0.017,-0.213
189,-0.022,-0.018,-0.222
190,-0.038,-0.019,-0.234
191,-0.038,-0.019,-0.239
192,-0.039,-0.018,-0.241
193,-0.035,-0.017,-0.239
194,-0.028,-0.015,-0.233
195,-0.029,-0.012,-0.228
196,-0.028,-0.009,-0.217
197,-0.009,-0.005,-0.192
198,-0.012,-0.002,-0.167
199,-0.005,0.0,-0.126
200,0.003,0.002,-0.071
201,0.018,0.004,0.004
202,0.027,0.006,0.091
203,0.028,0.009,0.187
204,0.034,0.011,0.289
205,0.017,0.014,0.366
206,0.029,0.017,0.432
207,0.03,0.018,0.446
208,0.045,0.019,0.418
209,0.031,0.017,0.334
210,0.018,0.014,0.23
211,0.002,0.01,0.124
212,-0.005,0.006,0.028
213,-0.017,0.001,-0.054
214,-0.017,-0.003,-0.11
215,-0.024,-0.005,-0.155
216,-0.015,-0.008,-0.18
217,-0.013,-0.01,-0.198
218,-0.02,-0.013,-0.215
219,-0.023,-0.015,-0.225
220,-0.009,-0.016,-0.224
221,-0.0,-0.015,-0.22
222,-0.008,-0.014,-0.223
223,-0.011,-0.013,-0.223
224,-0.018,-0.01,-0.222
225,-0.029,-0.008,-0.22
226,-0.031,-0.005,-0.207
227,-0.014,-0.002,-0.18
228,-0.008,0.0,-0.15
229,-0.001,0.002,-0.105
230,0.023,0.004,-0.038
231,0.023,0.006,0.033
232,0.029,0.007,0.122
233,0.04,0.008,0.227
234,0.027,0.007,0.319
235,0.028,0.006,0.401
236,0.003,0.004,0.441
237,-0.014,0.003,0.431
238,-0.025,0.001,0.377
239,-0.014,-0.001,0.295
240,0.014,-0.004,0.207
241,0.013,-0.006,0.107
242,-0.002,-0.008,0.012
243,-0.024,-0.011,-0.072
244,-0.036,-0.013,-0.133
245,-0.031,-0.014,-0.168
246,-0.026,-0.015,-0.191
247,-0.015,-0.016,-0.202
248,-0.018,-0.016,-0.213
249,-0.013,-0.015,-0.217
250,-0.006,-0.014,-0.217
251,-0.006,-0.011,-0.219
252,-0.01,-0.006,-0.219
253,-0.002,-0.002,-0.212
254,-0.002,0.004,-0.208
255,0.004,0.009,-0.196
256,0.004,0.013,-0.18
257,0.009,0.018,-0.154
258,0.018,0.021,-0.115
259,0.027,0.024,-0.063
260,0.023,0.026,-0.002
261,0.033,0.028,0.084
262,0.044,0.03,0.186
263,0.051,0.032,0.292
264,0.053,0.033,0.383
265,0.041,0.034,0.436
266,0.039,0.033,0.452
267,0.042,0.031,0.431
268,0.02,0.027,0.353
269,0.021,0.023,0.257
270,0.019,0.02,0.155
271,0.013,0.015,0.059
272,-0.003,0.011,-0.027
273,0.004,0.007,-0.087
274,0.0,0.003,-0.134
275,-0.011,-0.0,-0.169
276,-0.003,-0.003,-0.186
277,-0.0,-0.005,-0.198
278,-0.003,-0.006,-0.205
279,0.001,-0.006,-0.208
280,-0.005,-0.006,-0.213
281,-0.005,-0.005,-0.213
282,-0.008,-0.004,-0.213
283,-0.023,-0.002,-0.217
284,-0.024,-0.0,-0.209
285,-0.018,0.002,-0.196
286,-0.006,0.006,-0.173
287,0.001,0.009,-0.141
288,0.01,0.012,-0.095
289,0.023,0.014,-0.032
290,0.03,0.016,0.045
291,0.048,0.018,0.144
292,0.039,0.02,0.243
293,0.051,0.021,0.352
294,0.042,0.023,0.434
295,0.037,0.023,0.475
296,0.022,0.023,0.46
297,0.008,0.022,0.401
298,0.014,0.022,0.308
299,0.008,0.023,0.198
300,0.0,0.023,0.094
301,0.003,0.022,0.008
302,0.006,0.019,-0.06
303,0.011,0.016,-0.111
304,0.01,0.012,-0.146
305,0.024,0.007,-0.163
306,0.013,0.003,-0.183
307,0.009,0.0,-0.192
308,0.006,-0.002,-0.198
309,-0.0,-0.001,-0.206
310,0.009,0.0,-0.205
311,0.014,0.002,-0.202
312,0.012,0.005,-0.202
313,0.01,0.009,-0.199
314,-0.002,0.012,-0.197
315,-0.003,0.016,-0.185
316,-0.001,0.018,-0.162
317,0.006,0.02,-0.123
318,0.018,0.023,-0.066
319,0.019,0.025,-0.0
320,0.015,0.026,0.084
321,-0.001,0.027,0.177
322,-0.002,0.028,0.281
323,0.015,0.028,0.384
324,0.071,0.027,0.48
325,0.097,0.027,0.516
326,0.074,0.027,0.474
327,0.06,0.026,0.39
328,0.051,0.023,0.281
329,0.026,0.02,0.164
330,0.002,0.016,0.053
331,-0.013,0.012,-0.035
332,-0.022,0.009,-0.101
333,-0.022,0.004,-0.145
334,-0.014,0.0,-0.168
335,-0.002,-0.003,-0.18
336,-0.006,-0.006,-0.192
337,-0.004,-0.009,-0.197
338,0.004,-0.01,-0.198
339,-0.005,-0.01,-0.205
340,-0.001,-0.008,-0.204
341,-0.016,-0.005,-0.209
342,-0.023,0.0,-0.211
343,-0.01,0.005,-0.199
344,-0.004,0.011,-0.186
345,0.004,0.017,-0.163
346,0.016,0.024,-0.133
347,0.02,0.031,-0.09
348,0.025,0.039,-0.031
349,0.029,0.048,0.045
350,0.059,0.055,0.151
351,0.098,0.06,0.276
352,0.103,0.064,0.385
353,0.072,0.066,0.456
354,0.079,0.066,0.499
355,0.078,0.067,0.493
356,0.087,0.066,0.44
357,0.108,0.067,0.353
358,0.086,0.067,0.235
359,0.06,0.066,0.121
360,0.052,0.063,0.028
361,0.043,0.057,-0.046
362,0.024,0.049,-0.105
363,0.017,0.04,-0.141
364,0.007,0.032,-0.168
365,0.007,0.024,-0.183
366,0.012,0.017,-0.188
367,0.032,0.011,-0.181
368,0.02,0.007,-0.188
369,0.016,0.003,-0.192
370,0.014,0.001,-0.191
371,0.01,0.0,-0.191
372,-0.01,0.0,-0.196
373,-0.013,0.001,-0.191
374,-0.014,0.004,-0.178
375,-0.011,0.008,-0.155
376,0.01,0.013,-0.113
377,0.014,0.017,-0.063
378,-0.006,0.021,-0.009
379,-0.019,0.025,0.07
380,-0.012,0.029,0.172
381,-0.002,0.031,0.283
382,0.031,0.033,0.397
383,0.066,0.035,0.48
384,0.105,0.035,0.509
385,0.104,0.034,0.472
386,0.084,0.032,0.384
387,0.029,0.03,0.257
388,0.006,0.026,0.142
389,0.0,0.021,0.045
390,-0.002,0.016,-0.034
391,-0.006,0.011,-0.097
392,-0.001,0.005,-0.137
393,-0.009,-0.0,-0.166
394,-0.005,-0.005,-0.182
395,-0.018,-0.008,-0.196
396,-0.008,-0.009,-0.196
397,-0.005,-0.007,-0.198
398,-0.005,-0.002,-0.201
399,0.021,0.008,-0.189
400,0.026,0.024,-0.183
