gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,627,758,41.9338798522949,32.8963928222656,-117.13932800293,3670144,629,541,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-01 08:53:39.030693,95.17831367240547,55.27451905948562,46.70073122596359,0.0050720975626504265,4.0,-55.27,2.0682789409984763,-55.65,22.9323,35.0322,48.7344,0.7904,31.0278,33.1462,0
100930,npp,2543,3803,16.5771827697754,32.8946342468262,-117.143859863281,3670176,2540,3060,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-01 10:33:54.737412,-70.76106601407045,65.72116678610311,53.828689318026846,1.7209259647607666e-07,20.0,65.68,3.0,65.45,18.5936,33.8782,51.6072,0.8174,21.9239,13.5496,0
101181,npp,1210,2685,34.56884765625,32.8929862976074,-117.138610839844,3670144,1210,2160,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-03 09:56:28.276654,-76.13529240555057,34.380222374620345,30.003351419413622,0.013306505403096814,14.0,34.35,1.2937979144666532,33.71,23.8184,33.0877,40.5746,0.8369,28.8357,28.9304,0
101304,npp,510,2114,35.229907989502,32.8930282592773,-117.14045715332,3670144,510,1677,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-04 09:37:39.707838,-70.37213861884065,4.74161090025557,4.197814310520453,0.038459893180786936,11.0,4.64,1.0,3.83,20.1729,27.6909,34.7019,1.0,35.2299,35.2299,0
101552,npp,2104,952,52.5062713623047,32.8924179077148,-117.140075683594,3670144,2104,704,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-06 08:59:55.455596,95.60312733121563,49.898345087960536,42.636154789733915,0.14379542195874442,5.0,-49.9,1.7549928774784245,-50.32,21.7595,33.2207,48.8889,0.8335,38.6799,43.7663,0
101561,npp,899,3985,31.6857566833496,32.8983573913574,-117.144020080566,3670144,902,3161,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-06 10:40:07.603658,-70.25678248623446,68.76365197185143,55.636594578997254,0.08960647117867475,21.0,68.72,3.5496478698597698,68.5,22.8931,35.413,55.1045,0.7819,26.6409,24.7764,0
101805,npp,2672,2876,43.1888542175293,32.8946685791016,-117.13858795166,3670144,2670,2319,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-08 10:02:41.151893,-75.02712541034968,41.90928559551646,36.26494867252944,0.07675246477546191,15.0,41.88,1.4867838833500562,41.33,21.4503,29.668,41.0922,0.9334,36.7849,40.3108,0
102056,npp,1246,1728,28.2416687011719,32.8973999023438,-117.143943786621,3670144,1246,1313,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-10 09:25:04.016038,98.09542164642235,17.46171334351346,15.410117728502046,0.02940404086265578,9.0,-17.49,1.0442604737599883,-18.15,19.9385,29.7391,37.9957,0.9311,26.2569,26.2966,0
102180,npp,502,1148,26.7872333526611,32.8988037109375,-117.138610839844,3670144,503,845,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-11 09:06:11.880915,96.31681543705496,43.56147745636587,37.60832637709137,0.012641855590243268,6.0,-43.55,1.4867838833500562,-44.03,23.7839,33.9761,42.5139,0.815,22.8557,21.8319,0
102300,npp,2804,566,25.626916885376,32.8975639343262,-117.143798828125,3670144,2806,357,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-12 08:47:16.183528,94.20924969983125,59.903977632198426,50.01007475862277,0.002468218290771922,3.0,-59.89,2.3545700244418297,-60.19,24.8349,34.484,48.3168,0.803,23.9292,20.5786,0
102430,npp,1041,3066,39.365478515625,32.8937072753906,-117.139999389648,3670144,1043,2463,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-13 10:08:55.769470,-74.85168670726809,48.31240821597683,41.40268410557193,0.00400196701012953,16.0,48.29,1.7549928774784245,47.83,20.8374,33.9902,44.0317,0.8147,30.7537,32.07,0
102671,npp,2703,1920,23.0246047973633,32.8984832763672,-117.141181945801,3670176,2703,1492,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-15 09:31:18.622265,94.05052896338299,6.647281920205516,5.88376652518015,8.1848245007243e-08,10.0,-6.61,1.0,-7.42,21.4412,29.5439,37.8659,0.9373,21.1716,21.5805,0
102792,npp,1967,1343,37.5087432861328,32.896785736084,-117.139518737793,3670176,1970,1015,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-16 09:12:26.491317,96.5927013527589,36.10598790847719,31.456041540737868,4.275571031445637e-13,7.0,-36.11,1.2937979144666532,-36.64,21.8875,29.5913,41.4695,0.9358,33.8104,35.0998,0
102912,npp,1205,757,26.0802383422852,32.897876739502,-117.141334533691,3670176,1206,540,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-17 08:53:32.583203,94.8562394395215,55.29867501915567,46.72228937160222,7.002747409057646e-18,4.0,-55.3,2.0682789409984763,-55.65,22.9323,35.0322,48.7344,0.7904,23.3627,20.6149,0
102920,npp,50,3806,33.2187576293945,32.8912963867188,-117.139686584473,3670176,53,3061,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-17 10:33:50.068849,-71.37677008437076,65.76637673812843,53.861294477545826,1.1961440303692873e-08,20.0,65.73,3.0,65.45,18.5936,33.8782,51.6072,0.8174,27.4711,27.1518,0
103032,npp,416,182,73.1291122436523,32.8942222595215,-117.137718200684,3670176,421,89,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-18 08:34:33.339751,92.04119985237465,67.34210634699895,54.80562641151763,8.529744638170646e-22,1.0,-67.32,3.1865100272627664,-67.55,25.7886,38.9649,58.0574,0.7107,38.4124,51.9702,0
103279,npp,1098,2114,31.3970165252686,32.898265838623,-117.138336181641,3670176,1098,1677,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-20 09:37:33.257825,-75.70647693983823,4.69693605741207,4.158500952401233,2.655084003298201e-22,11.0,4.64,1.0,3.83,20.1729,27.6909,34.7019,1.0,31.397,31.397,0
103397,npp,371,1537,44.2620277404785,32.8940086364746,-117.138320922852,3670176,371,1152,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-21 09:18:42.910224,98.10446104569422,27.36548588787905,24.020884264452548,7.204680096355994e-26,8.0,-27.38,1.1367971201176101,-28.04,20.5981,32.6711,40.2387,0.8476,37.887,37.515,0
103761,npp,165,2876,51.1423225402832,32.8959121704102,-117.140014648438,3670176,166,2319,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-24 10:02:34.708474,-75.43208806412869,41.893914723750946,36.254589061131604,6.158539161217819e-22,15.0,41.88,1.4867838833500562,41.33,21.4503,29.668,41.0922,0.9334,42.1344,47.7342,0
104112,npp,1077,1146,23.1402893066406,32.8951606750488,-117.144714355469,3670176,1078,844,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-27 09:06:03.692563,96.51319248245777,43.623433147111776,37.65947367467261,3.7641619149529963e-14,6.0,-43.63,1.4867838833500562,-44.03,23.7839,33.9761,42.5139,0.815,20.4028,18.8596,0
104229,npp,288,564,58.2949409484863,32.8926849365234,-117.141403198242,3670176,292,355,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-28 08:47:06.235874,93.69633805417034,59.94609864586205,50.04079877026286,1.8967200772375803e-09,3.0,-59.94,2.3545700244418297,-60.19,24.8349,34.484,48.3168,0.803,37.8035,46.8112,0
104236,npp,2268,3621,50.9980964660645,32.89453125,-117.144073486328,3670176,2266,2937,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-28 10:27:29.059678,-71.96184851252748,62.27426806438662,51.62420496412727,5.500244100469188e-17,19.0,62.25,2.6065528283652384,61.99,19.3423,33.3977,50.8784,0.8291,34.4432,42.2838,0
104355,npp,1594,3064,28.9695377349854,32.8976898193359,-117.142196655273,3670176,1594,2462,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-04-29 10:08:45.840305,-74.28796612044064,48.24857255252122,41.35414547243625,4.762757155769193e-13,16.0,48.23,1.7549928774784245,47.83,20.8374,33.9902,44.0317,0.8147,24.8301,23.6007,0
106021,npp,973,179,47.6141090393066,32.8985786437988,-117.141357421875,3670144,971,87,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-04 08:34:23.505950,92.08325544812111,67.39305432035225,54.837687305697294,0.06045486859260443,1.0,-67.37,3.1865100272627664,-67.55,25.7886,38.9649,58.0574,0.7107,30.4052,33.8376,0
106032,npp,3033,3253,48.6404495239258,32.8933486938477,-117.138664245605,3670144,3033,2595,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-04 10:14:57.006397,-73.88324503949667,53.67845023498106,45.52540296457977,0.023334819822030926,17.0,53.65,1.9513309067639726,53.3,20.8273,34.7323,45.6386,0.7973,34.8184,38.7794,0
108015,npp,1441,2490,41.0412712097168,32.8958892822266,-117.141632080078,3670176,1442,2016,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-16 09:49:47.629956,-77.59327858590068,25.33523378383788,22.269269761852048,3.21579999138317e-07,13.0,25.32,1.1367971201176101,24.87,19.0453,30.7666,37.6826,0.9,36.7292,36.9385,0
109072,npp,2157,2107,29.3492813110352,32.8920440673828,-117.13858795166,3670176,2157,1670,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-22 09:37:08.507567,-72.08165966908362,4.30861533799453,3.8148691400579406,1.7019937832367804e-22,11.0,4.24,1.0,3.83,20.1729,27.6909,34.7019,1.0,29.3493,29.3493,0
109954,npp,509,2296,37.741527557373,32.8963394165039,-117.138412475586,3670176,509,1849,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-27 09:43:19.651659,-75.96402097986842,15.090917560841307,13.329972169939264,4.730407587256634e-18,12.0,15.06,1.0442604737599883,14.78,20.0566,31.3267,37.7998,0.8839,33.8338,33.3612,0
110127,npp,2857,1719,39.6496391296387,32.8947715759277,-117.144439697266,3670176,2857,1305,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-28 09:24:29.326335,98.54454758798087,17.965472334388433,15.851357096927554,5.268338097134734e-14,9.0,-17.98,1.0442604737599883,-18.15,19.9385,29.7391,37.9957,0.9311,37.1814,36.9189,0
110299,npp,2106,1138,48.3190994262695,32.8974609375,-117.137893676758,3670176,2106,837,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-05-29 09:05:35.445267,96.28489083091056,43.90116013105637,37.88258035107774,5.027928232090723e-09,6.0,-43.9,1.5732132722552272,-44.03,23.7839,33.9761,42.5139,0.815,36.8079,39.3806,0
113013,npp,2648,2100,21.3026313781738,32.8984794616699,-117.144287109375,3670144,2648,1664,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-06-07 09:36:51.784577,-72.29008719418955,3.8876483900830823,3.4420269427366343,0.049826781150295235,11.0,3.83,1.0,3.83,20.1729,27.6909,34.7019,1.0,21.3026,21.3026,0
113184,npp,1914,1523,45.3936729431152,32.8950576782227,-117.138656616211,3670144,1914,1142,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-06-08 09:17:59.690632,97.46661997761603,28.042932107065983,24.601634767308877,0.03283572005194031,8.0,-28.04,1.184412938166907,-28.04,20.5981,32.6711,40.2387,0.8476,38.4326,38.4741,0
115265,npp,2364,1514,44.0498542785645,32.8959350585938,-117.145637512207,3670176,2364,1136,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-06-24 09:17:38.972845,96.90538856604567,28.479192860683334,24.97522623736189,2.5934560840296534e-22,8.0,-28.46,1.184412938166907,-28.04,20.5981,32.6711,40.2387,0.8476,37.298,37.3351,0
115378,npp,1602,930,53.0542602539062,32.8955841064453,-117.145538330078,3670176,1604,690,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-06-25 08:58:45.095216,96.01778317885629,50.56680333583791,43.14848211562187,3.756343672916704e-19,5.0,-50.56,1.7549928774784245,-50.32,21.7595,33.2207,48.8889,0.8335,38.9921,44.2231,0
115500,npp,812,352,54.008415222168,32.8971481323242,-117.143569946289,3670176,811,194,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-06-26 08:39:45.883301,92.7452141352928,64.3110617025435,52.93244368769249,1.0241300088942305e-14,2.0,-64.28,2.7445598364131496,-64.14,25.04,42.3971,56.4686,0.6531,31.9215,35.2746,0
120781,npp,2265,933,19.6122303009033,32.8985595703125,-117.144950866699,3670144,2265,692,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-11 08:58:45.255961,95.57130868312677,50.49366467367775,43.09153707608818,0.005697447824240231,5.0,-50.47,1.7549928774784245,-50.32,21.7595,33.2207,48.8889,0.8335,19.9368,16.3477,0
121308,npp,2142,2286,35.8444976806641,32.8961029052734,-117.140419006348,3670176,2142,1840,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-14 09:42:45.990157,-74.87471472099267,14.525272399972124,12.831401231011052,0.0002217866326417,12.0,14.51,1.015504800579495,14.78,20.0566,31.3267,37.7998,0.8839,32.1397,31.6843,0
122002,npp,1238,3047,35.1452331542969,32.8983039855957,-117.138633728027,3670176,1239,2450,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-18 10:07:49.285793,-74.85279118248522,47.7272065564958,40.93755994830398,7.513202597107931e-19,16.0,47.7,1.646109783506203,47.83,20.8374,33.9902,44.0317,0.8147,28.3925,28.6318,0
122178,npp,559,2476,35.9802322387695,32.8957824707031,-117.144622802734,3670176,558,2005,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-19 09:49:02.520272,-75.95748224010946,24.645531977320882,21.66964922277128,3.531378577475371e-24,13.0,24.63,1.1367971201176101,24.87,19.0453,30.7666,37.6826,0.9,32.2772,32.3834,0
122346,npp,2925,1903,46.0793876647949,32.8963661193848,-117.138786315918,3670176,2925,1475,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-20 09:30:13.978784,94.1728760887441,7.664808993530312,6.782644875469961,6.81128059737688e-26,10.0,-7.6,1.0,-7.42,21.4412,29.5439,37.8659,0.9373,44.2263,43.1892,0
123073,npp,2027,2668,43.1972961425781,32.8933944702148,-117.138404846191,3670176,2026,2148,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-24 09:55:19.070327,-76.24185925064185,33.64569269028908,29.381554136278734,2.6095984134054093e-26,14.0,33.63,1.2937979144666532,33.71,23.8184,33.0877,40.5746,0.8369,35.5047,36.1515,0
123966,npp,418,2860,18.9956893920898,32.8937950134277,-117.143043518066,3670176,419,2306,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-29 10:01:35.604912,-75.7242960506793,41.30280578962388,35.7660941012658,1.9987913652850632e-07,15.0,41.3,1.4867838833500562,41.33,21.4503,29.668,41.0922,0.9334,20.5128,17.7298,0
124142,npp,2800,2289,31.7199230194092,32.8984565734863,-117.138023376465,3670144,2801,1843,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-07-30 09:42:47.059293,-76.36182694777679,14.699755643153797,12.985436289427465,0.005095423666683449,12.0,14.68,1.0442604737599883,14.78,20.0566,31.3267,37.7998,0.8839,28.0674,28.0385,0
129925,npp,577,552,33.0443725585938,32.8958892822266,-117.140167236328,3670144,580,344,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-02 08:46:10.733724,94.09938339243656,60.229734087923354,50.23070695726583,0.15805454402868785,3.0,-60.21,2.4157378735459294,-60.19,24.8349,34.484,48.3168,0.803,27.0949,26.5349,0
129937,npp,2544,3606,38.583179473877,32.8938674926758,-117.140884399414,3670144,2540,2925,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-02 10:26:31.779037,-71.66137895418325,61.97612526715461,51.41995394839412,0.11564033566013611,19.0,61.95,2.5331140255951103,61.99,19.3423,33.3977,50.8784,0.8291,29.738,31.9903,0
130872,npp,2068,742,51.949291229248,32.8949546813965,-117.145660400391,3670144,2070,525,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-07 08:52:29.037954,95.10173053171752,55.68462910624474,47.00258142069457,0.03378941944004616,4.0,-55.68,2.0682789409984763,-55.65,22.9323,35.0322,48.7344,0.7904,35.8702,41.0628,0
130885,npp,915,3790,25.97971534729,32.8985748291016,-117.142616271973,3670144,918,3052,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-07 10:32:46.525070,-71.31186166609275,65.47974043436562,53.6803604982406,0.045077586715922664,20.0,65.45,3.0,65.45,18.5936,33.8782,51.6072,0.8174,25.058,21.2349,0
131048,npp,1282,169,58.629768371582,32.895092010498,-117.138694763184,3670144,1285,81,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-08 08:33:31.595206,92.36169008450986,67.57826646781734,54.94113381405536,0.01859899122048048,1.0,-67.55,3.1865100272627664,-67.55,25.7886,38.9649,58.0574,0.7107,33.8622,41.666,0
131062,npp,272,3239,46.3508262634277,32.8938636779785,-117.145660400391,3670144,269,2580,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-08 10:14:03.316282,-73.46722699548378,53.28937571321337,45.229344522255836,0.03022339850605524,17.0,53.27,1.9513309067639726,53.3,20.8273,34.7323,45.6386,0.7973,33.645,36.9539,0
131414,npp,1973,2100,32.1957893371582,32.8933372497559,-117.139556884766,3670144,1973,1664,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-10 09:36:31.569366,-77.72752126481085,3.821854980463161,3.3838856140053695,0.00834650175945607,11.0,3.83,1.0,3.83,20.1729,27.6909,34.7019,1.0,32.1958,32.1958,0
131592,npp,1232,1522,32.0181484222412,32.8925018310547,-117.139060974121,3670144,1231,1141,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-11 09:17:39.471381,96.9592308045195,28.10174023935228,24.653099007044855,0.0026138988353194012,8.0,-28.09,1.184412938166907,-28.04,20.5981,32.6711,40.2387,0.8476,27.1396,27.1375,0
131768,npp,480,937,48.6930084228516,32.8958053588867,-117.138442993164,3670176,483,695,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-12 08:58:45.591846,95.06290214107975,50.36135038879212,42.99473311467789,0.00020946880128267517,5.0,-50.35,1.7549928774784245,-50.32,21.7595,33.2207,48.8889,0.8335,36.5071,40.5878,0
131778,npp,2367,3972,52.5146179199219,32.8978652954102,-117.138236999512,3670144,2373,3154,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-12 10:38:57.741154,-69.9307044843928,68.54470708248495,55.512318053394885,0.002459920965835962,21.0,68.51,3.3985290935932855,68.5,22.8931,35.413,55.1045,0.7819,32.723,41.0634,0
131947,npp,2775,359,46.3603439331055,32.8952713012695,-117.145469665527,3670176,2776,199,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-13 08:39:49.933193,92.94658946307652,64.17081127932447,52.85052635922847,4.15401395387185e-09,2.0,-64.14,2.7445598364131496,-64.14,25.04,42.3971,56.4686,0.6531,29.1349,30.2794,0
131961,npp,1718,3425,42.8258018493652,32.8940505981445,-117.142356872559,3670176,1719,2772,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-13 10:20:18.095882,-73.15067754880013,58.002727931011215,48.6817218877641,0.0003725597973493303,18.0,57.98,2.2013981571160284,57.96,20.595,35.4209,48.1557,0.7818,31.0546,33.4798,0
132136,npp,1054,2861,22.6822509765625,32.8982734680176,-117.142463684082,3670176,1053,2307,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-14 10:01:33.110075,-75.24172107038595,41.3551059244755,35.81180770943326,3.1208190984736574e-07,15.0,41.33,1.4867838833500562,41.33,21.4503,29.668,41.0922,0.9334,22.9924,21.1707,0
132488,npp,2719,1714,35.5894317626953,32.8945007324219,-117.142333984375,3670176,2719,1301,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-16 09:23:56.027086,97.88437007998166,18.26233379382143,16.111564282924302,9.765197818397687e-21,9.0,-18.26,1.0442604737599883,-18.15,19.9385,29.7391,37.9957,0.9311,33.2933,33.1383,0
132669,npp,1976,1133,38.7492294311523,32.8965644836426,-117.138221740723,3670176,1976,833,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-17 09:05:03.927054,96.11878993678306,44.0897477606249,38.035929276188256,1.3983212139237033e-26,6.0,-44.07,1.5732132722552272,-44.03,23.7839,33.9761,42.5139,0.815,30.7249,31.5811,0
133040,npp,2504,3051,40.0081634521484,32.8969459533691,-117.140853881836,3670176,2504,2453,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-19 10:07:47.888343,-74.41848862379963,47.84090425914267,41.03254258773531,1.3160367436850807e-28,16.0,47.83,1.646109783506203,47.83,20.8374,33.9902,44.0317,0.8147,31.3467,32.5935,0
133223,npp,1822,2480,27.3598651885986,32.8962821960449,-117.142967224121,3670176,1822,2008,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-20 09:49:01.122466,-76.47715072171688,24.84074621546976,21.841236978061215,8.759541751553613e-30,13.0,24.82,1.1367971201176101,24.87,19.0453,30.7666,37.6826,0.9,24.6941,24.6248,0
133405,npp,1114,1906,36.6264572143555,32.8940544128418,-117.141120910645,3670176,1114,1478,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-21 09:30:12.575748,96.83905880083293,7.446473622888394,6.590402391674653,3.8217224980491796e-29,10.0,-7.42,1.0,-7.42,21.4412,29.5439,37.8659,0.9373,34.7734,34.3292,0
133585,npp,379,1328,26.9064140319824,32.8975257873535,-117.144248962402,3670176,379,1003,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-22 09:11:20.471940,96.91546820236879,36.73567055318659,31.983638469800564,1.3752294525024414e-26,7.0,-36.72,1.357151599901897,-36.64,21.8875,29.5913,41.4695,0.9358,25.7125,25.1784,0
134505,npp,1849,1522,42.7503814697266,32.8958511352539,-117.140632629395,3670176,1849,1141,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-27 09:17:37.028719,98.22447893193133,28.076966632421875,24.63306851828873,0.00042706412901014496,8.0,-28.09,1.184412938166907,-28.04,20.5981,32.6711,40.2387,0.8476,36.2008,36.2338,0
134700,npp,2968,3973,51.8828277587891,32.8933563232422,-117.143486022949,3670176,2968,3154,196611,3866787,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-28 10:38:55.302793,-70.2490934551937,68.55606338823931,55.52323802119329,2.6176344672083902e-05,21.0,68.53,3.3985290935932855,68.5,22.8931,35.413,55.1045,0.7819,32.5371,40.5693,0
134874,npp,317,358,44.8879776000977,32.8970680236816,-117.145843505859,3670144,315,198,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-29 08:39:45.717243,92.78669137131399,64.18965563272788,52.86591553194148,0.0484312891457508,2.0,-64.16,2.7445598364131496,-64.14,25.04,42.3971,56.4686,0.6531,28.5984,29.3177,0
135251,npp,976,2290,40.551944732666,32.893627166748,-117.141075134277,3670144,976,1844,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-08-31 09:42:42.139059,-76.18257887796942,14.76040137695948,13.040018954617405,0.15087981497230418,12.0,14.73,1.0442604737599883,14.78,20.0566,31.3267,37.7998,0.8839,36.5251,35.8454,0
135432,npp,258,1714,37.3549041748047,32.8947372436523,-117.143890380859,3670144,258,1301,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-09-01 09:23:53.601198,99.31470547906333,18.253701191105822,16.104369583988905,0.15643211059380432,9.0,-18.26,1.0442604737599883,-18.15,19.9385,29.7391,37.9957,0.9311,34.9839,34.7822,0
135611,npp,2569,1132,33.1864166259766,32.8981742858887,-117.13956451416,3670144,2569,833,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-09-02 09:04:59.727096,96.15387091384066,44.1135203946909,38.056140079328244,0.12487101447592562,6.0,-44.1,1.5732132722552272,-44.03,23.7839,33.9761,42.5139,0.815,27.1889,27.0473,0
135799,npp,1799,551,62.4458236694336,32.8944854736328,-117.14134979248,3670144,1800,343,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-09-03 08:46:04.073773,94.06899764177184,60.24042161560995,50.24372525224882,0.09484532336839585,3.0,-60.23,2.4157378735459294,-60.19,24.8349,34.484,48.3168,0.803,39.2657,50.1444,0
135812,npp,694,3608,54.6165580749512,32.8956832885742,-117.143455505371,3670144,695,2927,196611,3866755,3160,usa_sandiego_40_27,32.89583333,-117.14166667,40,27,usa_sandiego,2012-09-03 10:26:26.899255,-71.97538808594135,62.00321532614292,51.44422762588445,0.09531407836300995,19.0,61.99,2.5331140255951103,61.99,19.3423,33.3977,50.8784,0.8291,36.0675,45.284,0
