lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.502,0.594,0.53
2,0.316,0.439,0.35
3,0.208,0.315,0.237
4,0.151,0.218,0.169
5,0.121,0.144,0.129
6,0.113,0.089,0.114
7,0.103,0.051,0.095
8,0.076,0.027,0.062
9,0.072,0.013,0.052
10,0.07,0.008,0.047
11,0.058,0.009,0.03
12,0.039,0.015,0.008
13,0.027,0.024,-0.003
14,0.028,0.034,-0.0
15,0.016,0.046,-0.011
16,0.053,0.057,0.023
17,0.064,0.066,0.031
18,0.064,0.075,0.032
19,0.048,0.081,0.019
20,0.053,0.085,0.03
21,0.063,0.086,0.047
22,0.049,0.085,0.042
23,0.061,0.082,0.061
24,0.065,0.077,0.075
25,0.063,0.069,0.081
26,0.064,0.051,0.091
27,0.069,0.041,0.106
28,0.046,0.035,0.093
29,0.031,0.029,0.084
30,0.032,0.026,0.083
31,0.014,0.023,0.06
32,0.018,0.02,0.054
33,0.007,0.016,0.032
34,-0.021,0.013,-0.005
35,-0.018,0.008,-0.011
36,-0.021,0.003,-0.024
37,-0.023,-0.0,-0.033
38,-0.001,-0.002,-0.018
39,-0.007,-0.003,-0.029
40,-0.018,-0.004,-0.042
41,-0.005,-0.002,-0.031
42,-0.013,-0.002,-0.038
43,0.004,-0.003,-0.02
44,0.003,-0.003,-0.021
45,0.027,-0.002,0.001
46,0.023,0.001,-0.004
47,0.031,0.003,0.004
48,0.033,0.005,0.01
49,0.017,0.007,-0.003
50,0.025,0.008,0.009
51,-0.007,0.008,-0.015
52,-0.014,0.008,-0.015
53,-0.015,0.006,-0.008
54,-0.021,0.005,-0.005
55,-0.015,0.004,0.009
56,0.002,0.003,0.037
57,0.019,0.002,0.065
58,0.023,0.001,0.076
59,0.028,-0.001,0.08
60,-0.012,-0.002,0.038
61,-0.032,-0.003,0.012
62,-0.021,-0.003,0.013
63,-0.002,-0.003,0.021
64,-0.002,-0.002,0.012
65,0.003,-0.001,0.008
66,0.012,-0.0,0.009
67,0.002,-0.0,-0.009
68,-0.015,0.0,-0.033
69,-0.017,0.0,-0.039
70,-0.018,0.0,-0.042
71,0.003,0.0,-0.027
72,0.022,-0.0,-0.01
73,0.029,-0.001,-0.001
74,0.021,-0.002,-0.008
75,0.003,-0.003,-0.025
76,0.001,-0.004,-0.027
77,0.002,-0.004,-0.025
78,-0.021,-0.004,-0.043
79,-0.006,-0.005,-0.026
80,-0.013,-0.006,-0.027
81,-0.011,-0.006,-0.02
82,-0.013,-0.005,-0.014
83,-0.002,-0.006,0.004
84,-0.015,-0.006,0.002
85,-0.033,-0.008,-0.004
86,-0.029,-0.009,0.014
87,-0.022,-0.009,0.03
88,-0.017,-0.008,0.036
89,-0.003,-0.008,0.047
90,0.032,-0.008,0.074
91,0.02,-0.009,0.057
92,-0.007,-0.011,0.023
93,-0.0,-0.012,0.018
94,-0.006,-0.013,0.005
95,-0.014,-0.013,-0.013
96,-0.016,-0.012,-0.025
97,-0.017,-0.012,-0.034
98,-0.015,-0.013,-0.037
99,-0.043,-0.014,-0.065
100,-0.024,-0.014,-0.05
101,0.001,-0.014,-0.029
102,0.011,-0.015,-0.017
103,-0.009,-0.015,-0.036
104,-0.025,-0.015,-0.051
105,-0.033,-0.016,-0.059
106,-0.045,-0.017,-0.07
107,-0.03,-0.019,-0.054
108,-0.021,-0.021,-0.043
109,-0.011,-0.023,-0.031
110,-0.021,-0.024,-0.035
111,-0.024,-0.023,-0.03
112,-0.023,-0.022,-0.021
113,-0.019,-0.022,-0.009
114,-0.007,-0.021,0.012
115,0.004,-0.022,0.034
116,-0.009,-0.024,0.031
117,-0.028,-0.026,0.017
118,-0.018,-0.027,0.027
119,-0.028,-0.029,0.016
120,-0.031,-0.029,0.008
121,-0.039,-0.029,-0.009
122,-0.039,-0.029,-0.017
123,-0.045,-0.029,-0.032
124,-0.05,-0.029,-0.048
125,-0.036,-0.027,-0.044
126,-0.018,-0.026,-0.036
127,-0.039,-0.025,-0.062
128,-0.017,-0.025,-0.043
129,-0.006,-0.024,-0.034
130,-0.009,-0.022,-0.039
131,-0.008,-0.02,-0.038
132,-0.024,-0.016,-0.052
133,-0.045,-0.012,-0.07
134,-0.03,-0.01,-0.055
135,-0.015,-0.007,-0.041
136,0.002,-0.004,-0.024
137,0.028,-0.002,0.001
138,0.016,0.001,-0.009
139,0.027,0.003,0.006
140,0.003,0.005,-0.01
141,0.005,0.005,-0.003
142,-0.012,0.004,-0.011
143,-0.004,0.004,0.007
144,-0.008,0.003,0.014
145,0.006,0.002,0.037
146,0.017,0.002,0.05
147,0.018,0.002,0.052
148,0.012,0.002,0.044
149,0.004,0.002,0.033
150,-0.001,0.002,0.024
151,0.001,0.002,0.021
152,-0.018,0.001,-0.004
153,-0.016,0.002,-0.011
154,-0.017,0.002,-0.02
155,-0.007,0.002,-0.02
156,-0.002,0.003,-0.024
157,0.006,0.003,-0.023
158,0.009,0.003,-0.023
159,0.002,0.004,-0.031
160,0.002,0.005,-0.032
161,0.012,0.006,-0.022
162,0.009,0.008,-0.025
163,0.02,0.008,-0.015
164,0.018,0.007,-0.014
165,0.02,0.004,-0.012
166,0.016,0.002,-0.013
167,-0.008,-0.001,-0.033
168,-0.009,-0.003,-0.031
169,-0.009,-0.006,-0.026
170,-0.017,-0.007,-0.026
171,-0.009,-0.009,-0.012
172,0.006,-0.011,0.008
173,-0.005,-0.015,0.006
174,-0.013,-0.019,0.009
175,-0.026,-0.023,0.005
176,-0.027,-0.027,0.005
177,-0.059,-0.03,-0.022
178,-0.045,-0.033,-0.007
179,-0.049,-0.035,-0.012
180,-0.044,-0.038,-0.012
181,-0.023,-0.04,0.0
182,-0.038,-0.042,-0.024
183,-0.052,-0.044,-0.047
184,-0.06,-0.045,-0.063
185,-0.056,-0.045,-0.068
186,-0.042,-0.045,-0.064
187,-0.029,-0.045,-0.057
188,-0.02,-0.045,-0.05
189,-0.026,-0.046,-0.058
190,-0.034,-0.047,-0.066
191,-0.044,-0.048,-0.075
192,-0.052,-0.048,-0.082
193,-0.06,-0.046,-0.089
194,-0.064,-0.043,-0.092
195,-0.046,-0.04,-0.073
196,-0.031,-0.037,-0.058
197,-0.029,-0.034,-0.053
198,-0.032,-0.032,-0.051
199,-0.041,-0.03,-0.052
200,-0.046,-0.029,-0.048
201,-0.041,-0.028,-0.035
202,-0.027,-0.027,-0.013
203,-0.019,-0.026,0.004
204,-0.01,-0.025,0.017
205,-0.024,-0.025,0.008
206,-0.026,-0.023,0.01
207,-0.031,-0.023,0.006
208,-0.024,-0.022,0.013
209,0.002,-0.021,0.038
210,0.0,-0.019,0.03
211,0.023,-0.017,0.04
212,0.014,-0.014,0.02
213,-0.005,-0.01,-0.007
214,-0.02,-0.008,-0.03
215,-0.027,-0.006,-0.044
216,-0.052,-0.005,-0.073
217,-0.053,-0.004,-0.076
218,-0.022,-0.002,-0.046
219,-0.005,-0.0,-0.031
220,-0.003,0.003,-0.028
221,0.003,0.005,-0.022
222,0.003,0.007,-0.022
223,0.019,0.008,-0.007
224,0.026,0.008,-0.003
225,0.033,0.009,0.006
226,0.027,0.01,0.002
227,0.04,0.01,0.016
228,0.035,0.011,0.016
229,0.023,0.011,0.012
230,0.008,0.013,0.007
231,0.018,0.014,0.025
232,0.01,0.015,0.026
233,0.015,0.017,0.04
234,-0.003,0.018,0.03
235,-0.007,0.019,0.028
236,-0.014,0.018,0.024
237,0.001,0.016,0.039
238,0.018,0.014,0.054
239,0.019,0.011,0.049
240,0.016,0.01,0.037
241,0.023,0.009,0.034
242,0.001,0.01,0.004
243,0.008,0.012,0.001
244,0.016,0.014,0.0
245,0.019,0.016,-0.003
246,0.032,0.019,0.006
247,0.045,0.022,0.017
248,0.035,0.026,0.006
249,0.031,0.029,0.003
250,0.029,0.032,0.001
251,0.022,0.033,-0.006
252,0.008,0.034,-0.018
253,-0.006,0.032,-0.031
254,-0.002,0.03,-0.026
255,0.043,0.027,0.017
256,0.029,0.023,0.006
257,0.036,0.018,0.017
258,0.047,0.015,0.031
259,0.032,0.01,0.025
260,0.037,0.006,0.038
261,0.016,0.002,0.025
262,0.012,-0.002,0.029
263,-0.002,-0.006,0.023
264,-0.018,-0.011,0.016
265,-0.012,-0.014,0.028
266,-0.037,-0.017,0.008
267,-0.037,-0.021,0.01
268,-0.034,-0.024,0.011
269,-0.053,-0.026,-0.015
270,-0.055,-0.028,-0.03
271,-0.065,-0.029,-0.048
272,-0.057,-0.029,-0.05
273,-0.031,-0.03,-0.036
274,-0.02,-0.031,-0.034
275,-0.01,-0.03,-0.032
276,0.003,-0.03,-0.022
277,0.005,-0.029,-0.021
278,-0.012,-0.025,-0.037
279,-0.01,-0.022,-0.033
280,-0.001,-0.017,-0.025
281,-0.026,-0.014,-0.047
282,-0.04,-0.01,-0.058
283,-0.003,-0.007,-0.022
284,-0.004,-0.005,-0.019
285,0.009,-0.002,-0.006
286,-0.007,-0.001,-0.02
287,-0.006,0.001,-0.015
288,-0.014,0.002,-0.017
289,-0.014,0.003,-0.008
290,0.02,0.005,0.033
291,0.024,0.005,0.042
292,0.01,0.005,0.036
293,0.002,0.006,0.036
294,0.009,0.006,0.048
295,0.001,0.008,0.044
296,0.009,0.01,0.054
297,0.018,0.013,0.063
298,0.014,0.016,0.054
299,0.001,0.017,0.032
300,0.012,0.018,0.032
301,0.005,0.019,0.016
302,0.007,0.018,0.007
303,0.042,0.017,0.031
304,0.024,0.017,0.008
305,0.032,0.017,0.012
306,0.021,0.016,0.0
307,0.019,0.015,-0.004
308,0.011,0.016,-0.012
309,0.017,0.015,-0.005
310,0.024,0.015,0.003
311,0.008,0.013,-0.011
312,0.012,0.011,-0.009
313,0.006,0.01,-0.013
314,0.012,0.009,-0.006
315,0.009,0.007,-0.006
316,-0.006,0.005,-0.018
317,-0.01,0.002,-0.017
318,-0.008,0.0,-0.011
319,-0.014,-0.001,-0.01
320,-0.008,-0.002,0.004
321,0.005,-0.003,0.025
322,0.016,-0.003,0.045
323,0.02,-0.004,0.057
324,0.01,-0.004,0.054
325,0.004,-0.003,0.052
326,0.005,-0.002,0.052
327,-0.016,0.001,0.029
328,-0.026,0.004,0.011
329,-0.01,0.005,0.015
330,-0.001,0.007,0.014
331,0.004,0.009,0.012
332,-0.002,0.012,-0.005
333,0.019,0.013,0.008
334,0.012,0.015,-0.003
335,0.027,0.016,0.008
336,0.02,0.016,-0.001
337,0.027,0.016,0.005
338,0.026,0.017,0.003
339,0.037,0.017,0.014
340,0.028,0.016,0.005
341,0.021,0.016,-0.001
342,0.018,0.017,-0.004
343,0.019,0.017,0.0
344,0.016,0.017,-0.002
345,0.014,0.017,-0.002
346,0.02,0.017,0.007
347,0.015,0.017,0.009
348,0.007,0.017,0.009
349,0.012,0.017,0.02
350,0.006,0.017,0.02
351,-0.008,0.017,0.016
352,0.01,0.018,0.042
353,0.016,0.019,0.054
354,0.016,0.021,0.059
355,0.013,0.023,0.056
356,0.031,0.025,0.07
357,0.048,0.027,0.079
358,0.041,0.03,0.063
359,0.046,0.033,0.059
360,0.028,0.035,0.037
361,0.026,0.037,0.027
362,0.034,0.04,0.026
363,0.045,0.041,0.032
364,0.04,0.041,0.024
365,0.03,0.039,0.011
366,0.048,0.036,0.024
367,0.049,0.033,0.023
368,0.054,0.03,0.027
369,0.044,0.028,0.02
370,0.05,0.027,0.027
371,0.025,0.025,0.005
372,-0.005,0.023,-0.021
373,0.012,0.021,-0.001
374,0.019,0.019,0.005
375,0.002,0.018,-0.009
376,0.007,0.017,-0.0
377,0.027,0.016,0.024
378,0.017,0.016,0.02
379,-0.003,0.016,0.009
380,0.006,0.016,0.027
381,-0.001,0.017,0.031
382,-0.004,0.018,0.037
383,0.006,0.02,0.052
384,0.016,0.021,0.062
385,0.031,0.024,0.076
386,0.041,0.026,0.08
387,0.06,0.028,0.088
388,0.082,0.031,0.098
389,0.066,0.033,0.074
390,0.055,0.035,0.056
391,0.033,0.037,0.029
392,0.004,0.039,-0.003
393,0.015,0.039,0.002
394,0.022,0.039,0.006
395,0.026,0.038,0.005
396,0.028,0.035,0.004
397,0.029,0.031,0.003
398,0.027,0.025,0.002
399,0.019,0.016,-0.005
400,0.02,0.006,-0.004
