lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.561,0.614,0.708
2,0.303,0.452,0.495
3,0.218,0.318,0.373
4,0.174,0.209,0.276
5,0.101,0.122,0.159
6,0.05,0.055,0.06
7,0.038,0.005,-0.008
8,0.017,-0.03,-0.071
9,-0.004,-0.053,-0.125
10,-0.013,-0.066,-0.161
11,-0.018,-0.07,-0.186
12,-0.013,-0.067,-0.196
13,-0.015,-0.058,-0.205
14,-0.026,-0.045,-0.216
15,-0.023,-0.03,-0.216
16,-0.029,-0.012,-0.218
17,-0.025,0.006,-0.211
18,-0.019,0.024,-0.199
19,-0.002,0.042,-0.174
20,0.019,0.058,-0.139
21,0.006,0.073,-0.114
22,0.029,0.086,-0.056
23,0.064,0.096,0.023
24,0.073,0.104,0.092
25,0.055,0.11,0.151
26,0.111,0.103,0.256
27,0.204,0.1,0.385
28,0.235,0.1,0.462
29,0.131,0.099,0.435
30,0.123,0.096,0.419
31,0.148,0.091,0.397
32,0.109,0.085,0.312
33,0.049,0.076,0.203
34,0.03,0.066,0.121
35,0.027,0.054,0.054
36,0.017,0.041,-0.011
37,0.002,0.027,-0.072
38,-0.011,0.014,-0.124
39,-0.019,0.0,-0.16
40,-0.029,-0.012,-0.187
41,-0.035,-0.022,-0.203
42,-0.041,-0.029,-0.214
43,-0.038,-0.033,-0.217
44,-0.037,-0.035,-0.217
45,-0.036,-0.033,-0.215
46,-0.032,-0.029,-0.208
47,-0.022,-0.022,-0.194
48,-0.009,-0.013,-0.174
49,-0.009,-0.002,-0.153
50,-0.002,0.01,-0.117
51,0.001,0.026,-0.073
52,0.0,0.04,-0.023
53,0.017,0.051,0.048
54,0.042,0.058,0.132
55,0.081,0.066,0.224
56,0.101,0.073,0.297
57,0.108,0.076,0.361
58,0.137,0.077,0.42
59,0.141,0.076,0.428
60,0.127,0.074,0.379
61,0.094,0.071,0.303
62,0.099,0.065,0.245
63,0.086,0.057,0.176
64,0.047,0.049,0.094
65,0.014,0.04,0.013
66,0.007,0.03,-0.047
67,-0.009,0.021,-0.1
68,-0.015,0.012,-0.137
69,-0.019,0.004,-0.163
70,-0.018,-0.003,-0.179
71,-0.024,-0.009,-0.194
72,-0.03,-0.012,-0.203
73,-0.035,-0.013,-0.209
74,-0.032,-0.012,-0.207
75,-0.031,-0.009,-0.203
76,-0.024,-0.004,-0.191
77,-0.005,0.003,-0.169
78,0.003,0.012,-0.149
79,0.014,0.023,-0.119
80,0.028,0.034,-0.08
81,0.049,0.045,-0.024
82,0.083,0.056,0.05
83,0.076,0.065,0.107
84,0.082,0.072,0.177
85,0.095,0.078,0.253
86,0.115,0.08,0.323
87,0.106,0.082,0.361
88,0.11,0.081,0.385
89,0.101,0.077,0.366
90,0.107,0.071,0.323
91,0.083,0.064,0.254
92,0.065,0.055,0.18
93,0.048,0.046,0.108
94,0.034,0.037,0.043
95,0.008,0.027,-0.022
96,-0.009,0.018,-0.075
97,-0.017,0.008,-0.112
98,-0.021,-0.001,-0.14
99,-0.027,-0.008,-0.164
100,-0.034,-0.014,-0.181
101,-0.034,-0.019,-0.19
102,-0.039,-0.022,-0.199
103,-0.036,-0.023,-0.199
104,-0.034,-0.023,-0.198
105,-0.031,-0.021,-0.193
106,-0.022,-0.017,-0.181
107,-0.018,-0.012,-0.167
108,-0.011,-0.007,-0.144
109,0.002,-0.001,-0.109
110,0.018,0.006,-0.064
111,0.019,0.013,-0.02
112,0.04,0.018,0.047
113,0.057,0.023,0.117
114,0.069,0.028,0.185
115,0.034,0.031,0.211
116,0.037,0.033,0.249
117,0.036,0.034,0.269
118,0.029,0.032,0.264
119,0.022,0.028,0.241
120,0.021,0.023,0.205
121,0.026,0.017,0.16
122,0.012,0.011,0.1
123,-0.001,0.005,0.041
124,-0.008,-0.002,-0.012
125,-0.007,-0.01,-0.055
126,-0.013,-0.018,-0.094
127,-0.021,-0.025,-0.128
128,-0.026,-0.03,-0.152
129,-0.033,-0.034,-0.171
130,-0.04,-0.037,-0.184
131,-0.04,-0.037,-0.189
132,-0.04,-0.036,-0.192
133,-0.04,-0.033,-0.192
134,-0.04,-0.028,-0.189
135,-0.036,-0.021,-0.18
136,-0.036,-0.013,-0.17
137,-0.033,-0.003,-0.153
138,-0.025,0.006,-0.128
139,-0.01,0.016,-0.089
140,0.017,0.025,-0.033
141,0.049,0.035,0.033
142,0.063,0.044,0.092
143,0.063,0.053,0.148
144,0.074,0.06,0.205
145,0.081,0.066,0.254
146,0.078,0.071,0.283
147,0.095,0.073,0.312
148,0.114,0.074,0.316
149,0.114,0.074,0.286
150,0.102,0.072,0.236
151,0.075,0.069,0.171
152,0.061,0.065,0.109
153,0.057,0.059,0.057
154,0.054,0.052,0.011
155,0.044,0.045,-0.033
156,0.033,0.037,-0.072
157,0.014,0.03,-0.109
158,0.004,0.023,-0.134
159,-0.005,0.018,-0.154
160,-0.005,0.013,-0.163
161,-0.008,0.009,-0.169
162,-0.011,0.007,-0.172
163,-0.012,0.006,-0.172
164,-0.008,0.007,-0.166
165,-0.002,0.011,-0.154
166,0.007,0.015,-0.136
167,0.02,0.02,-0.111
168,0.034,0.025,-0.079
169,0.043,0.031,-0.043
170,0.05,0.038,0.001
171,0.046,0.045,0.045
172,0.06,0.052,0.104
173,0.066,0.058,0.156
174,0.062,0.062,0.195
175,0.073,0.065,0.239
176,0.088,0.066,0.274
177,0.091,0.067,0.286
178,0.086,0.066,0.278
179,0.069,0.065,0.25
180,0.06,0.061,0.211
181,0.054,0.057,0.161
182,0.043,0.052,0.106
183,0.043,0.047,0.057
184,0.048,0.041,0.014
185,0.038,0.035,-0.032
186,0.028,0.029,-0.072
187,0.017,0.023,-0.106
188,0.006,0.016,-0.132
189,-0.004,0.009,-0.151
190,-0.009,0.003,-0.161
191,-0.012,-0.002,-0.167
192,-0.014,-0.007,-0.169
193,-0.013,-0.009,-0.168
194,-0.014,-0.011,-0.164
195,-0.011,-0.011,-0.153
196,-0.005,-0.01,-0.137
197,-0.001,-0.007,-0.119
198,0.007,-0.003,-0.091
199,0.008,0.001,-0.061
200,0.012,0.007,-0.022
201,0.011,0.013,0.019
202,0.008,0.018,0.063
203,0.008,0.023,0.111
204,0.013,0.026,0.16
205,0.014,0.03,0.201
206,0.011,0.034,0.23
207,0.023,0.036,0.251
208,0.045,0.038,0.256
209,0.039,0.039,0.224
210,0.061,0.038,0.199
211,0.073,0.036,0.161
212,0.078,0.033,0.113
213,0.061,0.029,0.05
214,0.047,0.025,-0.006
215,0.039,0.019,-0.051
216,0.019,0.013,-0.095
217,-0.0,0.007,-0.13
218,-0.009,0.003,-0.152
219,-0.016,-0.002,-0.165
220,-0.021,-0.005,-0.174
221,-0.022,-0.007,-0.177
222,-0.024,-0.007,-0.177
223,-0.024,-0.006,-0.174
224,-0.024,-0.004,-0.167
225,-0.015,-0.001,-0.153
226,-0.013,0.004,-0.138
227,-0.009,0.009,-0.116
228,0.001,0.015,-0.082
229,0.004,0.022,-0.048
230,0.016,0.029,-0.001
231,0.027,0.036,0.052
232,0.036,0.043,0.106
233,0.045,0.05,0.161
234,0.068,0.056,0.226
235,0.091,0.06,0.282
236,0.094,0.062,0.307
237,0.082,0.062,0.305
238,0.117,0.059,0.309
239,0.112,0.055,0.271
240,0.076,0.05,0.202
241,0.06,0.044,0.138
242,0.052,0.036,0.076
243,0.042,0.028,0.017
244,0.014,0.019,-0.046
245,-0.014,0.011,-0.101
246,-0.032,0.003,-0.142
247,-0.034,-0.006,-0.163
248,-0.042,-0.013,-0.183
249,-0.048,-0.019,-0.196
250,-0.051,-0.023,-0.203
251,-0.053,-0.027,-0.205
252,-0.049,-0.029,-0.203
253,-0.04,-0.029,-0.194
254,-0.039,-0.028,-0.186
255,-0.029,-0.024,-0.168
256,-0.016,-0.02,-0.144
257,-0.008,-0.013,-0.115
258,0.01,-0.006,-0.074
259,0.022,0.002,-0.029
260,0.025,0.009,0.019
261,0.03,0.016,0.075
262,0.034,0.022,0.132
263,0.028,0.028,0.182
264,0.027,0.031,0.228
265,0.046,0.032,0.275
266,0.046,0.032,0.295
267,0.039,0.031,0.292
268,0.037,0.029,0.272
269,0.027,0.024,0.226
270,0.042,0.017,0.181
271,0.02,0.009,0.103
272,-0.006,0.001,0.025
273,-0.02,-0.008,-0.038
274,-0.012,-0.018,-0.079
275,-0.025,-0.026,-0.122
276,-0.038,-0.033,-0.154
277,-0.044,-0.039,-0.175
278,-0.048,-0.044,-0.186
279,-0.061,-0.046,-0.201
280,-0.062,-0.047,-0.204
281,-0.059,-0.047,-0.203
282,-0.052,-0.044,-0.196
283,-0.049,-0.041,-0.189
284,-0.05,-0.036,-0.18
285,-0.043,-0.03,-0.162
286,-0.036,-0.023,-0.138
287,-0.034,-0.016,-0.11
288,-0.031,-0.008,-0.073
289,-0.018,-0.0,-0.021
290,-0.001,0.008,0.038
291,0.011,0.015,0.098
292,0.038,0.021,0.172
293,0.076,0.027,0.254
294,0.08,0.031,0.301
295,0.059,0.034,0.316
296,0.056,0.035,0.322
297,0.069,0.034,0.316
298,0.059,0.032,0.273
299,0.016,0.029,0.191
300,0.008,0.024,0.122
301,0.014,0.016,0.062
302,0.016,0.007,0.004
303,-0.014,-0.002,-0.065
304,-0.013,-0.011,-0.106
305,-0.019,-0.019,-0.14
306,-0.032,-0.025,-0.17
307,-0.037,-0.03,-0.187
308,-0.041,-0.031,-0.198
309,-0.039,-0.032,-0.202
310,-0.04,-0.031,-0.204
311,-0.045,-0.029,-0.206
312,-0.043,-0.025,-0.201
313,-0.036,-0.019,-0.19
314,-0.032,-0.011,-0.176
315,-0.031,-0.002,-0.158
316,-0.024,0.008,-0.13
317,-0.007,0.018,-0.088
318,0.013,0.028,-0.035
319,0.028,0.036,0.027
320,0.049,0.043,0.101
321,0.073,0.05,0.177
322,0.096,0.055,0.25
323,0.091,0.058,0.303
324,0.128,0.058,0.372
325,0.147,0.058,0.412
326,0.098,0.056,0.377
327,0.066,0.053,0.316
328,0.055,0.047,0.248
329,0.037,0.04,0.175
330,-0.004,0.033,0.084
331,-0.02,0.025,0.007
332,-0.021,0.016,-0.053
333,0.002,0.005,-0.084
334,-0.021,-0.006,-0.134
335,-0.034,-0.016,-0.169
336,-0.038,-0.025,-0.188
337,-0.042,-0.032,-0.201
338,-0.047,-0.038,-0.209
339,-0.043,-0.042,-0.209
340,-0.047,-0.045,-0.211
341,-0.045,-0.044,-0.206
342,-0.042,-0.041,-0.198
343,-0.044,-0.037,-0.19
344,-0.042,-0.03,-0.174
345,-0.026,-0.022,-0.143
346,-0.018,-0.014,-0.108
347,-0.008,-0.005,-0.06
348,0.016,0.004,0.005
349,0.008,0.011,0.056
350,0.006,0.017,0.111
351,0.018,0.02,0.179
352,0.028,0.023,0.25
353,0.047,0.024,0.314
354,0.024,0.024,0.337
355,0.045,0.023,0.351
356,0.075,0.02,0.341
357,0.063,0.017,0.282
358,0.02,0.015,0.189
359,-0.002,0.011,0.108
360,0.008,0.004,0.046
361,0.003,-0.004,-0.015
362,-0.022,-0.014,-0.077
363,-0.035,-0.022,-0.123
364,-0.036,-0.029,-0.152
365,-0.047,-0.035,-0.177
366,-0.05,-0.039,-0.191
367,-0.055,-0.04,-0.201
368,-0.053,-0.041,-0.204
369,-0.056,-0.039,-0.206
370,-0.049,-0.036,-0.199
371,-0.04,-0.03,-0.189
372,-0.033,-0.024,-0.177
373,-0.024,-0.016,-0.16
374,-0.03,-0.008,-0.145
375,-0.021,0.002,-0.113
376,-0.003,0.014,-0.068
377,0.021,0.026,-0.011
378,0.024,0.037,0.047
379,0.04,0.048,0.118
380,0.062,0.057,0.19
381,0.042,0.065,0.235
382,0.053,0.07,0.296
383,0.109,0.074,0.375
384,0.162,0.074,0.424
385,0.138,0.073,0.384
386,0.079,0.069,0.291
387,0.036,0.062,0.201
388,0.031,0.053,0.134
389,0.012,0.041,0.062
390,-0.009,0.028,-0.011
391,-0.003,0.013,-0.059
392,0.011,-0.002,-0.091
393,-0.029,-0.018,-0.146
394,-0.036,-0.032,-0.171
395,-0.04,-0.045,-0.186
396,-0.044,-0.055,-0.196
397,-0.052,-0.06,-0.205
398,-0.051,-0.059,-0.207
399,-0.045,-0.051,-0.202
400,-0.045,-0.033,-0.198
