lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.558,0.622,0.56
2,0.356,0.469,0.359
3,0.246,0.346,0.249
4,0.185,0.248,0.187
5,0.159,0.172,0.159
6,0.112,0.115,0.112
7,0.093,0.073,0.093
8,0.09,0.045,0.089
9,0.073,0.027,0.072
10,0.07,0.018,0.069
11,0.064,0.016,0.063
12,0.055,0.019,0.054
13,0.058,0.025,0.058
14,0.054,0.034,0.053
15,0.069,0.044,0.068
16,0.052,0.054,0.051
17,0.039,0.063,0.038
18,0.055,0.072,0.054
19,0.048,0.079,0.046
20,0.051,0.085,0.05
21,0.05,0.088,0.049
22,0.034,0.09,0.033
23,0.038,0.09,0.038
24,0.051,0.087,0.051
25,0.065,0.083,0.066
26,0.089,0.069,0.09
27,0.078,0.062,0.081
28,0.09,0.058,0.095
29,0.079,0.055,0.083
30,0.077,0.052,0.081
31,0.071,0.049,0.075
32,0.057,0.047,0.059
33,0.047,0.046,0.048
34,0.044,0.044,0.044
35,0.022,0.042,0.02
36,0.005,0.04,0.003
37,0.009,0.038,0.008
38,0.013,0.037,0.011
39,0.013,0.037,0.011
40,0.009,0.037,0.006
41,0.017,0.035,0.015
42,0.029,0.034,0.028
43,0.037,0.034,0.037
44,0.043,0.034,0.042
45,0.043,0.034,0.042
46,0.047,0.034,0.046
47,0.058,0.034,0.057
48,0.07,0.034,0.068
49,0.061,0.034,0.059
50,0.043,0.034,0.041
51,0.031,0.034,0.03
52,0.04,0.034,0.039
53,0.047,0.034,0.046
54,0.024,0.034,0.023
55,0.016,0.033,0.017
56,0.016,0.032,0.017
57,0.031,0.03,0.033
58,0.031,0.029,0.034
59,0.023,0.028,0.026
60,0.028,0.026,0.03
61,0.014,0.026,0.016
62,0.002,0.027,0.004
63,0.008,0.029,0.009
64,0.038,0.031,0.038
65,0.03,0.033,0.029
66,0.009,0.036,0.008
67,0.027,0.038,0.027
68,0.027,0.039,0.026
69,0.053,0.041,0.051
70,0.066,0.042,0.064
71,0.079,0.044,0.077
72,0.071,0.045,0.07
73,0.067,0.045,0.066
74,0.046,0.043,0.045
75,0.04,0.041,0.041
76,0.032,0.039,0.033
77,0.041,0.037,0.042
78,0.04,0.035,0.039
79,0.049,0.031,0.048
80,0.039,0.029,0.037
81,0.023,0.027,0.021
82,0.017,0.026,0.016
83,0.007,0.024,0.006
84,0.001,0.021,0.0
85,-0.005,0.019,-0.005
86,-0.008,0.018,-0.008
87,0.009,0.017,0.01
88,0.01,0.019,0.011
89,0.014,0.022,0.016
90,0.029,0.023,0.03
91,0.045,0.026,0.046
92,0.04,0.03,0.04
93,0.02,0.034,0.019
94,0.034,0.038,0.032
95,0.037,0.041,0.036
96,0.046,0.042,0.045
97,0.059,0.042,0.058
98,0.057,0.041,0.056
99,0.052,0.039,0.05
100,0.034,0.037,0.032
101,0.041,0.034,0.04
102,0.042,0.03,0.041
103,0.035,0.027,0.035
104,0.03,0.022,0.03
105,0.029,0.016,0.029
106,0.034,0.01,0.034
107,0.025,0.004,0.025
108,0.011,-0.001,0.01
109,-0.022,-0.004,-0.023
110,-0.036,-0.007,-0.037
111,-0.033,-0.009,-0.034
112,-0.042,-0.009,-0.043
113,-0.038,-0.008,-0.039
114,-0.03,-0.007,-0.031
115,-0.036,-0.007,-0.036
116,-0.036,-0.007,-0.037
117,-0.012,-0.008,-0.012
118,0.001,-0.008,-0.0
119,0.015,-0.006,0.014
120,0.008,-0.005,0.008
121,0.015,-0.002,0.014
122,0.032,-0.0,0.031
123,0.022,0.002,0.021
124,0.026,0.004,0.024
125,0.029,0.006,0.027
126,0.026,0.008,0.024
127,0.013,0.009,0.011
128,0.033,0.01,0.031
129,0.022,0.01,0.02
130,0.002,0.009,0.0
131,-0.027,0.008,-0.029
132,-0.03,0.007,-0.032
133,-0.038,0.005,-0.039
134,-0.021,0.002,-0.022
135,-0.025,0.001,-0.025
136,-0.017,-0.001,-0.018
137,-0.007,-0.003,-0.008
138,0.027,-0.004,0.026
139,0.045,-0.005,0.043
140,0.032,-0.005,0.03
141,-0.001,-0.004,-0.003
142,-0.011,-0.001,-0.013
143,0.001,0.001,-0.001
144,-0.002,0.004,-0.004
145,0.0,0.006,-0.002
146,0.001,0.009,-0.001
147,-0.002,0.011,-0.003
148,0.004,0.013,0.003
149,0.018,0.015,0.017
150,0.024,0.018,0.024
151,0.036,0.019,0.035
152,0.023,0.021,0.021
153,0.017,0.021,0.014
154,0.012,0.021,0.009
155,0.006,0.02,0.004
156,0.016,0.019,0.014
157,0.021,0.018,0.019
158,0.027,0.017,0.025
159,0.028,0.018,0.026
160,0.04,0.018,0.038
161,0.024,0.019,0.023
162,0.023,0.021,0.022
163,0.011,0.022,0.01
164,0.009,0.021,0.008
165,0.003,0.019,0.002
166,0.01,0.017,0.009
167,0.008,0.016,0.006
168,0.02,0.015,0.018
169,0.027,0.013,0.025
170,0.024,0.011,0.021
171,0.011,0.009,0.007
172,-0.013,0.007,-0.017
173,-0.006,0.005,-0.009
174,0.009,0.004,0.006
175,0.013,0.002,0.01
176,0.007,0.001,0.004
177,0.012,-0.001,0.009
178,0.002,-0.002,-0.001
179,0.004,-0.004,0.001
180,0.009,-0.004,0.007
181,-0.003,-0.004,-0.005
182,-0.014,-0.005,-0.016
183,-0.028,-0.005,-0.031
184,-0.015,-0.004,-0.018
185,-0.009,-0.004,-0.011
186,-0.005,-0.003,-0.008
187,0.002,-0.003,0.0
188,-0.005,-0.002,-0.007
189,-0.009,-0.0,-0.011
190,-0.007,0.002,-0.009
191,0.003,0.006,0.002
192,0.016,0.01,0.016
193,0.038,0.014,0.037
194,0.022,0.018,0.02
195,0.025,0.02,0.024
196,0.021,0.022,0.02
197,0.013,0.024,0.012
198,0.027,0.027,0.025
199,0.027,0.03,0.025
200,0.02,0.031,0.016
201,0.023,0.033,0.019
202,0.037,0.034,0.034
203,0.051,0.034,0.048
204,0.04,0.034,0.038
205,0.046,0.032,0.044
206,0.04,0.03,0.038
207,0.024,0.026,0.023
208,0.029,0.023,0.027
209,0.032,0.02,0.03
210,0.019,0.017,0.017
211,0.029,0.014,0.026
212,0.009,0.012,0.007
213,-0.002,0.01,-0.003
214,-0.016,0.01,-0.017
215,-0.008,0.01,-0.009
216,0.0,0.012,-0.001
217,0.011,0.013,0.009
218,0.018,0.014,0.016
219,0.034,0.014,0.033
220,0.002,0.015,0.001
221,-0.001,0.016,-0.002
222,-0.001,0.017,-0.003
223,0.006,0.018,0.004
224,0.013,0.018,0.009
225,0.004,0.017,0.001
226,0.019,0.017,0.016
227,0.042,0.017,0.039
228,0.04,0.016,0.038
229,0.056,0.016,0.053
230,0.052,0.017,0.049
231,0.045,0.018,0.042
232,0.034,0.018,0.031
233,0.027,0.018,0.025
234,0.014,0.018,0.012
235,-0.008,0.017,-0.009
236,-0.019,0.016,-0.02
237,-0.004,0.014,-0.006
238,-0.02,0.014,-0.022
239,-0.019,0.014,-0.02
240,-0.004,0.015,-0.005
241,0.013,0.016,0.011
242,0.015,0.017,0.013
243,0.002,0.017,0.0
244,0.018,0.018,0.017
245,0.045,0.018,0.043
246,0.047,0.02,0.046
247,0.05,0.021,0.049
248,0.053,0.023,0.051
249,0.052,0.025,0.051
250,0.041,0.028,0.04
251,0.029,0.03,0.028
252,0.007,0.032,0.006
253,0.002,0.033,0.0
254,0.009,0.034,0.007
255,0.031,0.034,0.029
256,0.034,0.033,0.032
257,0.032,0.03,0.031
258,0.036,0.027,0.035
259,0.034,0.023,0.032
260,0.027,0.019,0.025
261,0.011,0.016,0.009
262,-0.003,0.013,-0.004
263,0.02,0.01,0.019
264,0.025,0.008,0.024
265,0.022,0.007,0.021
266,0.021,0.007,0.02
267,0.003,0.008,0.002
268,-0.005,0.009,-0.006
269,-0.001,0.012,-0.002
270,0.004,0.016,0.003
271,0.018,0.019,0.017
272,0.006,0.022,0.006
273,0.005,0.025,0.004
274,-0.001,0.026,-0.001
275,0.03,0.026,0.029
276,0.033,0.026,0.032
277,0.017,0.026,0.017
278,0.028,0.026,0.028
279,0.045,0.027,0.046
280,0.045,0.028,0.046
281,0.051,0.029,0.051
282,0.054,0.03,0.054
283,0.046,0.03,0.045
284,0.046,0.031,0.045
285,0.041,0.031,0.04
286,0.046,0.029,0.045
287,0.028,0.028,0.027
288,0.019,0.027,0.018
289,0.003,0.026,0.001
290,-0.015,0.024,-0.017
291,0.001,0.021,-0.0
292,-0.02,0.019,-0.02
293,-0.019,0.016,-0.019
294,0.007,0.013,0.007
295,0.019,0.011,0.02
296,0.022,0.009,0.024
297,0.037,0.006,0.039
298,0.046,0.006,0.047
299,0.027,0.006,0.028
300,0.016,0.006,0.017
301,0.021,0.006,0.021
302,0.013,0.005,0.013
303,0.003,0.006,0.003
304,0.0,0.008,-0.0
305,-0.007,0.011,-0.008
306,-0.009,0.014,-0.009
307,-0.003,0.016,-0.002
308,0.011,0.019,0.012
309,0.031,0.022,0.032
310,0.037,0.025,0.038
311,0.004,0.028,0.005
312,0.019,0.031,0.02
313,0.03,0.034,0.029
314,0.034,0.037,0.033
315,0.041,0.039,0.04
316,0.039,0.04,0.038
317,0.063,0.041,0.062
318,0.057,0.043,0.055
319,0.045,0.045,0.043
320,0.038,0.047,0.037
321,0.047,0.049,0.047
322,0.044,0.05,0.045
323,0.068,0.05,0.07
324,0.08,0.048,0.083
325,0.068,0.045,0.071
326,0.05,0.041,0.054
327,0.036,0.037,0.04
328,0.01,0.031,0.013
329,0.018,0.027,0.02
330,0.03,0.023,0.031
331,0.021,0.019,0.023
332,0.001,0.017,0.002
333,0.001,0.015,0.001
334,-0.005,0.012,-0.005
335,-0.014,0.009,-0.015
336,-0.001,0.006,-0.001
337,0.001,0.005,0.001
338,0.03,0.005,0.03
339,0.033,0.005,0.032
340,0.021,0.007,0.021
341,0.007,0.009,0.007
342,-0.001,0.012,-0.002
343,-0.003,0.015,-0.005
344,-0.009,0.018,-0.011
345,0.007,0.022,0.005
346,0.018,0.025,0.016
347,0.044,0.028,0.043
348,0.045,0.03,0.044
349,0.054,0.031,0.052
350,0.046,0.031,0.046
351,0.046,0.031,0.047
352,0.031,0.031,0.034
353,0.021,0.032,0.025
354,0.017,0.033,0.022
355,0.037,0.033,0.042
356,0.034,0.031,0.039
357,0.054,0.03,0.058
358,0.047,0.029,0.049
359,0.035,0.027,0.037
360,0.022,0.025,0.023
361,0.006,0.023,0.007
362,0.008,0.022,0.009
363,0.003,0.021,0.004
364,-0.009,0.02,-0.009
365,0.002,0.017,0.002
366,0.005,0.015,0.005
367,0.006,0.013,0.007
368,0.018,0.013,0.018
369,0.043,0.012,0.043
370,0.043,0.012,0.043
371,0.042,0.013,0.042
372,0.026,0.015,0.025
373,0.022,0.016,0.021
374,-0.006,0.017,-0.007
375,-0.003,0.018,-0.004
376,-0.002,0.019,-0.002
377,0.005,0.02,0.004
378,0.022,0.021,0.022
379,0.029,0.022,0.029
380,0.029,0.023,0.029
381,0.017,0.024,0.018
382,0.038,0.025,0.04
383,0.043,0.026,0.046
384,0.033,0.027,0.037
385,0.023,0.027,0.026
386,0.007,0.027,0.01
387,0.014,0.027,0.016
388,0.039,0.027,0.04
389,0.029,0.027,0.03
390,0.032,0.027,0.033
391,0.033,0.027,0.033
392,0.03,0.027,0.031
393,0.035,0.027,0.035
394,0.028,0.027,0.028
395,0.023,0.027,0.023
396,0.02,0.028,0.022
397,0.019,0.029,0.021
398,0.036,0.03,0.038
399,0.03,0.033,0.031
400,0.041,0.036,0.042
