lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.564,0.628,0.584
2,0.384,0.481,0.404
3,0.268,0.362,0.285
4,0.194,0.266,0.204
5,0.159,0.19,0.159
6,0.123,0.132,0.115
7,0.113,0.088,0.101
8,0.077,0.057,0.067
9,0.057,0.035,0.053
10,0.074,0.022,0.072
11,0.055,0.015,0.056
12,0.077,0.013,0.077
13,0.082,0.015,0.082
14,0.059,0.019,0.059
15,0.039,0.024,0.041
16,0.033,0.03,0.038
17,0.024,0.036,0.03
18,0.019,0.041,0.022
19,0.014,0.046,0.015
20,0.013,0.049,0.011
21,0.018,0.051,0.013
22,0.013,0.052,0.005
23,0.009,0.051,0.004
24,0.021,0.049,0.023
25,0.017,0.045,0.027
26,0.017,0.034,0.037
27,0.033,0.029,0.063
28,0.017,0.027,0.058
29,0.031,0.025,0.076
30,0.037,0.024,0.082
31,0.029,0.024,0.067
32,0.045,0.024,0.072
33,0.048,0.024,0.064
34,0.02,0.027,0.027
35,0.029,0.03,0.028
36,0.029,0.032,0.022
37,0.033,0.036,0.026
38,0.03,0.038,0.027
39,0.025,0.038,0.025
40,0.04,0.039,0.04
41,0.023,0.04,0.024
42,0.031,0.04,0.033
43,0.03,0.04,0.032
44,0.024,0.041,0.024
45,0.043,0.041,0.04
46,0.052,0.041,0.048
47,0.045,0.041,0.04
48,0.022,0.04,0.016
49,0.055,0.039,0.045
50,0.06,0.038,0.049
51,0.061,0.036,0.047
52,0.056,0.035,0.042
53,0.057,0.034,0.047
54,0.044,0.033,0.044
55,0.032,0.032,0.043
56,0.015,0.031,0.038
57,0.008,0.03,0.042
58,-0.002,0.028,0.04
59,0.02,0.026,0.064
60,0.017,0.025,0.057
61,0.02,0.024,0.051
62,0.022,0.023,0.043
63,0.02,0.022,0.031
64,0.004,0.021,0.006
65,0.035,0.021,0.029
66,0.023,0.02,0.015
67,0.013,0.02,0.007
68,0.012,0.02,0.009
69,0.024,0.02,0.021
70,0.037,0.02,0.035
71,0.034,0.021,0.032
72,0.038,0.022,0.035
73,0.042,0.023,0.036
74,0.028,0.025,0.019
75,0.032,0.026,0.02
76,0.013,0.027,0.004
77,0.009,0.028,-0.001
78,0.02,0.028,0.009
79,0.018,0.027,0.007
80,0.023,0.026,0.012
81,0.031,0.024,0.018
82,0.021,0.023,0.01
83,0.013,0.022,0.009
84,0.01,0.021,0.015
85,0.018,0.02,0.031
86,0.022,0.019,0.045
87,0.014,0.016,0.046
88,0.017,0.013,0.055
89,0.018,0.011,0.056
90,0.025,0.009,0.056
91,0.03,0.006,0.049
92,0.022,0.005,0.031
93,0.004,0.004,0.004
94,-0.003,0.002,-0.01
95,-0.014,0.0,-0.025
96,-0.001,-0.002,-0.014
97,-0.01,-0.004,-0.02
98,-0.003,-0.004,-0.011
99,-0.024,-0.006,-0.028
100,-0.023,-0.006,-0.026
101,-0.012,-0.008,-0.016
102,-0.004,-0.009,-0.01
103,-0.008,-0.009,-0.017
104,0.002,-0.01,-0.012
105,-0.011,-0.009,-0.026
106,-0.021,-0.007,-0.039
107,-0.006,-0.006,-0.026
108,-0.005,-0.005,-0.026
109,0.002,-0.003,-0.02
110,0.02,-0.001,-0.004
111,0.016,0.002,-0.005
112,0.003,0.005,-0.012
113,-0.004,0.007,-0.008
114,-0.001,0.008,0.003
115,-0.006,0.01,0.01
116,-0.001,0.009,0.023
117,0.024,0.009,0.054
118,0.038,0.009,0.072
119,0.015,0.009,0.049
120,-0.0,0.01,0.028
121,-0.001,0.01,0.019
122,-0.007,0.01,0.002
123,0.022,0.01,0.018
124,0.026,0.01,0.014
125,0.033,0.01,0.015
126,0.015,0.009,-0.003
127,0.001,0.008,-0.015
128,-0.013,0.006,-0.027
129,-0.02,0.005,-0.033
130,-0.0,0.003,-0.013
131,0.013,0.002,0.0
132,0.011,0.003,-0.003
133,-0.009,0.004,-0.025
134,-0.007,0.005,-0.023
135,0.007,0.007,-0.011
136,0.012,0.008,-0.01
137,0.034,0.009,0.01
138,0.03,0.01,0.007
139,0.01,0.011,-0.012
140,0.021,0.011,-0.001
141,-0.014,0.012,-0.029
142,-0.016,0.013,-0.021
143,-0.007,0.013,-0.004
144,0.008,0.012,0.022
145,0.002,0.012,0.024
146,0.015,0.011,0.045
147,0.018,0.01,0.052
148,0.021,0.009,0.055
149,0.032,0.008,0.06
150,0.045,0.006,0.065
151,0.027,0.002,0.037
152,0.011,-0.0,0.013
153,-0.006,-0.003,-0.012
154,-0.016,-0.006,-0.028
155,-0.03,-0.008,-0.046
156,-0.036,-0.011,-0.053
157,-0.032,-0.015,-0.049
158,-0.034,-0.019,-0.049
159,-0.034,-0.022,-0.049
160,-0.033,-0.025,-0.045
161,-0.021,-0.028,-0.034
162,-0.021,-0.031,-0.037
163,-0.007,-0.034,-0.027
164,-0.024,-0.037,-0.043
165,-0.042,-0.038,-0.061
166,-0.05,-0.04,-0.07
167,-0.035,-0.04,-0.057
168,-0.043,-0.04,-0.066
169,-0.039,-0.039,-0.062
170,-0.028,-0.039,-0.049
171,-0.033,-0.038,-0.048
172,-0.041,-0.037,-0.048
173,-0.056,-0.036,-0.052
174,-0.052,-0.034,-0.037
175,-0.041,-0.033,-0.018
176,-0.04,-0.034,-0.01
177,-0.025,-0.034,0.008
178,-0.026,-0.034,0.004
179,-0.028,-0.033,-0.004
180,-0.017,-0.032,-0.002
181,-0.018,-0.031,-0.012
182,-0.016,-0.03,-0.02
183,-0.019,-0.028,-0.032
184,-0.017,-0.025,-0.037
185,-0.034,-0.023,-0.054
186,-0.042,-0.021,-0.062
187,-0.035,-0.02,-0.054
188,-0.045,-0.019,-0.062
189,-0.043,-0.02,-0.06
190,-0.021,-0.02,-0.038
191,-0.016,-0.021,-0.034
192,-0.003,-0.021,-0.024
193,-0.005,-0.022,-0.027
194,-0.009,-0.023,-0.032
195,-0.015,-0.024,-0.038
196,-0.016,-0.024,-0.039
197,-0.022,-0.025,-0.044
198,-0.011,-0.027,-0.034
199,-0.01,-0.027,-0.031
200,-0.02,-0.026,-0.036
201,-0.032,-0.025,-0.039
202,-0.047,-0.023,-0.045
203,-0.034,-0.021,-0.023
204,-0.028,-0.018,-0.009
205,-0.016,-0.015,0.011
206,-0.022,-0.012,0.01
207,-0.05,-0.009,-0.016
208,-0.019,-0.006,0.009
209,-0.01,-0.004,0.01
210,-0.006,-0.002,0.005
211,0.01,0.001,0.008
212,0.016,0.003,0.005
213,0.008,0.005,-0.011
214,0.017,0.006,-0.007
215,0.023,0.008,-0.0
216,0.019,0.009,-0.001
217,0.023,0.009,0.004
218,0.014,0.009,-0.002
219,0.024,0.007,0.008
220,0.014,0.006,-0.001
221,0.029,0.003,0.012
222,0.016,0.001,-0.001
223,-0.011,-0.001,-0.027
224,-0.02,-0.005,-0.035
225,-0.029,-0.009,-0.045
226,-0.029,-0.013,-0.046
227,-0.026,-0.017,-0.044
228,-0.034,-0.02,-0.052
229,-0.038,-0.022,-0.055
230,-0.029,-0.025,-0.043
231,-0.027,-0.028,-0.033
232,-0.035,-0.029,-0.032
233,-0.033,-0.029,-0.021
234,-0.037,-0.029,-0.015
235,-0.025,-0.029,0.003
236,-0.014,-0.027,0.017
237,-0.017,-0.025,0.012
238,-0.001,-0.022,0.022
239,-0.027,-0.019,-0.011
240,-0.013,-0.017,-0.006
241,-0.004,-0.014,-0.006
242,-0.02,-0.012,-0.031
243,-0.013,-0.011,-0.031
244,-0.013,-0.009,-0.035
245,-0.002,-0.008,-0.024
246,-0.022,-0.007,-0.042
247,-0.009,-0.008,-0.03
248,0.005,-0.007,-0.017
249,0.006,-0.007,-0.014
250,-0.004,-0.006,-0.024
251,-0.004,-0.005,-0.023
252,-0.013,-0.006,-0.03
253,-0.003,-0.006,-0.02
254,-0.004,-0.007,-0.022
255,-0.002,-0.007,-0.021
256,-0.011,-0.007,-0.027
257,-0.01,-0.008,-0.026
258,-0.02,-0.008,-0.034
259,-0.021,-0.008,-0.033
260,-0.023,-0.007,-0.028
261,-0.012,-0.007,-0.009
262,-0.012,-0.007,0.001
263,-0.002,-0.006,0.019
264,0.007,-0.006,0.035
265,0.009,-0.006,0.044
266,0.006,-0.006,0.043
267,0.005,-0.007,0.037
268,0.002,-0.007,0.027
269,-0.009,-0.007,0.008
270,-0.013,-0.007,-0.005
271,-0.02,-0.007,-0.021
272,-0.03,-0.006,-0.037
273,-0.002,-0.005,-0.014
274,-0.008,-0.004,-0.02
275,0.01,-0.003,-0.001
276,0.018,-0.002,0.007
277,-0.003,-0.001,-0.01
278,0.005,-0.001,0.001
279,-0.012,-0.0,-0.014
280,-0.001,0.0,-0.005
281,0.002,0.001,-0.002
282,-0.005,0.002,-0.01
283,-0.009,0.004,-0.015
284,-0.006,0.006,-0.014
285,0.007,0.009,-0.001
286,0.004,0.011,-0.006
287,0.014,0.013,0.002
288,0.029,0.016,0.016
289,0.04,0.018,0.03
290,0.021,0.019,0.018
291,0.026,0.02,0.032
292,0.025,0.02,0.04
293,0.015,0.021,0.04
294,0.02,0.021,0.051
295,0.026,0.022,0.061
296,0.017,0.022,0.052
297,0.011,0.024,0.042
298,0.016,0.026,0.037
299,0.031,0.027,0.042
300,0.042,0.029,0.042
301,0.04,0.03,0.031
302,0.036,0.03,0.02
303,0.02,0.03,0.003
304,0.019,0.028,0.004
305,0.018,0.027,0.005
306,0.006,0.026,-0.003
307,0.012,0.025,0.005
308,0.021,0.023,0.018
309,0.03,0.022,0.027
310,0.043,0.022,0.038
311,0.029,0.022,0.023
312,0.031,0.022,0.027
313,0.05,0.022,0.045
314,0.027,0.021,0.022
315,0.022,0.019,0.017
316,0.02,0.018,0.014
317,0.011,0.017,0.003
318,0.012,0.017,0.003
319,0.006,0.017,0.002
320,0.0,0.017,0.006
321,-0.004,0.018,0.011
322,0.006,0.018,0.028
323,0.007,0.02,0.039
324,0.014,0.021,0.052
325,0.025,0.022,0.064
326,0.038,0.022,0.072
327,0.033,0.022,0.061
328,0.046,0.022,0.065
329,0.03,0.023,0.039
330,0.015,0.024,0.014
331,0.024,0.025,0.014
332,0.035,0.027,0.02
333,0.014,0.028,0.003
334,0.02,0.029,0.013
335,0.033,0.029,0.03
336,0.041,0.027,0.041
337,0.027,0.026,0.031
338,0.042,0.024,0.045
339,0.025,0.021,0.026
340,0.019,0.018,0.019
341,0.016,0.015,0.016
342,0.005,0.013,0.007
343,0.009,0.012,0.011
344,0.008,0.011,0.009
345,0.016,0.011,0.015
346,0.012,0.012,0.009
347,0.017,0.013,0.013
348,0.026,0.015,0.024
349,0.017,0.018,0.02
350,-0.003,0.021,0.009
351,0.002,0.024,0.024
352,0.012,0.027,0.043
353,0.0,0.03,0.038
354,0.014,0.032,0.055
355,0.023,0.035,0.062
356,0.048,0.038,0.08
357,0.058,0.041,0.08
358,0.063,0.044,0.074
359,0.086,0.047,0.087
360,0.068,0.051,0.061
361,0.066,0.053,0.053
362,0.059,0.053,0.045
363,0.07,0.055,0.058
364,0.071,0.054,0.064
365,0.047,0.053,0.044
366,0.029,0.052,0.027
367,0.03,0.049,0.029
368,0.037,0.047,0.035
369,0.031,0.043,0.028
370,0.032,0.04,0.028
371,0.043,0.036,0.038
372,0.031,0.033,0.026
373,0.034,0.03,0.028
374,0.029,0.027,0.021
375,0.021,0.024,0.014
376,0.027,0.022,0.017
377,0.012,0.02,0.003
378,0.025,0.018,0.019
379,0.008,0.016,0.011
380,0.001,0.014,0.014
381,0.004,0.012,0.028
382,-0.004,0.01,0.03
383,0.005,0.008,0.044
384,0.005,0.006,0.045
385,0.013,0.004,0.049
386,0.003,0.001,0.032
387,-0.004,-0.001,0.016
388,0.012,-0.004,0.022
389,0.009,-0.007,0.009
390,0.001,-0.009,-0.007
391,0.008,-0.012,-0.004
392,-0.005,-0.015,-0.013
393,-0.014,-0.018,-0.016
394,-0.028,-0.021,-0.024
395,-0.043,-0.023,-0.038
396,-0.05,-0.025,-0.044
397,-0.049,-0.027,-0.046
398,-0.036,-0.028,-0.037
399,-0.02,-0.028,-0.023
400,-0.003,-0.028,-0.008
