gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2589,3829,6.79380464553833,32.5558128356934,-117.077796936035,3670176,2587,3075,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-01 10:34:00.075202,-71.03442032138935,66.18803647108251,54.114506390010476,1.1468810464621441e-07,20.0,66.14,3.0,65.9,4.2356,7.5174,12.5475,0.653,4.6677,4.4364,0
102551,npp,405,2516,5.5141429901123,32.5579071044922,-117.07829284668,3670176,405,2037,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-14 09:50:14.313894,-77.3940335974973,26.629322382868207,23.386303693674098,0.00046942687198148436,13.0,26.6,1.1367971201176101,25.96,2.4494,4.0488,7.7654,1.2124,6.198,6.6856,0
102671,npp,2752,1940,2.62340760231018,32.5561828613281,-117.071388244629,3670176,2752,1511,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-15 09:31:23.960100,90.4641089449999,5.548717193245182,4.912078545597156,9.203187360219711e-08,10.0,-5.45,1.0,-6.235,3.0546,4.3355,7.1282,1.1322,3.1968,2.9704,0
102792,npp,2017,1361,4.59111356735229,32.5579948425293,-117.072380065918,3670176,2018,1026,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-16 09:12:33.608431,97.7642110066321,35.33403524052081,30.807338995619816,4.43709704259517e-13,7.0,-35.34,1.2937979144666532,-35.94,3.3193,5.3418,9.4789,0.919,4.3287,4.2191,0
102912,npp,1256,773,4.39007425308228,32.5565528869629,-117.07152557373,3670176,1256,556,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-17 08:53:37.920993,94.68283859387277,54.904066820796075,46.431041204517676,6.718218092740441e-18,4.0,-54.89,2.0682789409984763,-55.26,4.1642,6.5729,10.8171,0.7468,3.8535,3.2787,0
102920,npp,95,3830,4.11342787742615,32.5561103820801,-117.078414916992,3670176,92,3076,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-17 10:33:53.627410,-70.80093213514984,66.19807822181573,54.125698125959495,1.2431835839843613e-08,20.0,66.16,3.0,65.9,4.2356,7.5174,12.5475,0.653,3.7743,2.6861,0
103032,npp,468,195,12.5700454711914,32.5604553222656,-117.077171325684,3670176,470,96,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-18 08:34:40.456821,92.51507502334073,67.12387373752172,54.67532982784221,7.575650302840077e-22,1.0,-67.1,3.1865100272627664,-67.34,6.2002,10.2472,14.207,0.4791,5.6379,6.0217,0
103040,npp,2522,3278,3.26604557037354,32.555046081543,-117.07593536377,3670176,2521,2623,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-18 10:15:12.176867,-73.75825273236592,54.363514255193316,46.03451041964841,1.1867708935528997e-13,17.0,54.33,1.9513309067639726,53.95,3.4129,5.3475,9.3028,0.918,3.8422,2.9982,0
103160,npp,1847,2707,11.6914405822754,32.5618095397949,-117.075202941895,3670176,1848,2175,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-19 09:56:27.166489,-76.45271821061677,35.318960465453465,30.795824336260342,2.4606506169292634e-18,14.0,35.28,1.2937979144666532,34.69,2.962,4.6426,6.8661,1.0574,10.3571,12.362,0
103279,npp,1146,2134,8.89523506164551,32.5614776611328,-117.074127197266,3670176,1147,1697,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-20 09:37:38.595621,-74.60697491344001,5.855944111762662,5.18391297951757,2.220560790489452e-22,11.0,5.8,1.0,5.02,2.6735,4.9089,8.0543,1.0,8.8952,8.8952,0
103397,npp,420,1554,3.41870045661926,32.5568771362305,-117.078475952148,3670176,420,1167,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-21 09:18:48.248012,98.73047049665703,26.51173005345527,23.28484503800893,5.698954375506638e-26,8.0,-26.54,1.1367971201176101,-27.13,2.5879,5.5672,8.696,0.8818,3.019,3.0145,0
103515,npp,2723,967,2.7396547794342,32.5577239990234,-117.076637268066,3670176,2725,714,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-22 08:59:54.342815,96.01739683227407,49.44746149691038,42.288329046268586,1.101249930357561e-24,5.0,-49.45,1.7549928774784245,-49.81,4.2781,6.0146,9.0389,0.8162,3.0429,2.236,0
103524,npp,1530,4013,1.54147589206696,32.5560111999512,-117.075103759766,3670176,1529,3174,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-22 10:40:04.711948,-70.04326755153689,69.18858410803061,55.88089364748759,1.894871848516564e-21,21.0,69.15,3.5496478698597698,68.92,5.7502,9.115,14.3918,0.5386,2.7753,0.8302,0
103634,npp,1943,386,3.73888897895813,32.5607528686523,-117.077392578125,3670176,1944,217,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-23 08:40:56.885104,93.12469202991393,63.643297519009195,52.51430496682683,6.01107465758962e-23,2.0,-63.62,2.7445598364131496,-63.87,5.2629,8.3423,13.8976,0.5884,3.2316,2.2001,0
103643,npp,877,3463,2.89328813552856,32.5591583251953,-117.0712890625,3670176,875,2807,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-23 10:21:23.267680,-72.72580516331429,58.89785329714439,49.316582930988154,2.826665743717566e-22,18.0,58.87,2.253202848596432,58.54,4.434,7.3411,10.3698,0.6687,2.9349,1.9347,0
103761,npp,212,2899,10.4854726791382,32.5583953857422,-117.073036193848,3670176,213,2338,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-24 10:02:40.046310,-75.87870355945199,42.74445511953431,36.948014661170475,4.573102545004267e-22,15.0,42.71,1.4867838833500562,42.2,3.6956,5.2577,8.3215,0.9337,8.4251,9.7899,0
104112,npp,1127,1163,9.14223861694336,32.5545692443848,-117.07292175293,3670176,1127,857,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-27 09:06:09.030397,96.84537379456995,42.99472398326951,37.14910947021941,2.848024340782842e-14,6.0,-43.01,1.4867838833500562,-43.44,3.4213,5.2432,8.3773,0.9362,7.5314,8.5594,0
104229,npp,339,579,9.90940189361572,32.5594215393066,-117.075309753418,3670176,341,368,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-28 08:47:13.352952,94.28875560244548,59.61186687964076,49.80874550094769,1.5206813533503042e-09,3.0,-59.6,2.3545700244418297,-59.83,4.3923,6.4579,11.361,0.7601,6.3748,7.5325,0
104236,npp,2314,3647,7.9885196685791,32.5569267272949,-117.072486877441,3670176,2313,2955,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-28 10:27:34.397475,-71.93960407993087,62.795105030025105,51.96770872398674,4.172224716170526e-17,19.0,62.77,2.6065528283652384,62.51,4.4291,7.851,12.0822,0.6253,4.9617,4.9949,0
104355,npp,1641,3089,8.18826770782471,32.5576210021973,-117.07347869873,3670176,1641,2478,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-29 10:08:51.178098,-74.66087723540046,49.002912918854,41.94468154328798,3.779925171274816e-13,16.0,48.98,1.7549928774784245,48.59,4.1217,5.9608,9.4923,0.8235,6.1781,6.7433,0
104472,npp,956,2515,5.1865348815918,32.5573081970215,-117.071899414062,3670176,956,2036,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-04-30 09:50:04.399122,-76.52054104939829,26.583650833361414,23.34777803410786,2.371702782464087e-08,13.0,26.56,1.1367971201176101,25.96,2.4494,4.0488,7.7654,1.2124,5.9098,6.2884,0
107659,npp,875,575,3.34065175056458,32.555534362793,-117.07804107666,3670176,874,365,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-14 08:47:00.120995,94.05265818268768,59.70544754235055,49.874592574983865,8.192496639349114e-07,3.0,-59.69,2.3545700244418297,-59.83,4.3923,6.4579,11.361,0.7601,3.585,2.5394,0
107843,npp,2175,3085,5.88472557067871,32.559513092041,-117.071586608887,3670176,2179,2476,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-15 10:08:37.956925,-73.97502102523283,48.881957249316855,41.85031466244718,0.000296702013690222,16.0,48.86,1.7549928774784245,48.59,4.1217,5.9608,9.4923,0.8235,4.8655,4.8462,0
108015,npp,1488,2511,8.8634090423584,32.5592956542969,-117.071105957031,3670176,1490,2033,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-16 09:49:51.188511,-76.21898205207812,26.398432085769873,23.187689650631043,3.206966830562249e-07,13.0,26.36,1.1367971201176101,25.96,2.4494,4.0488,7.7654,1.2124,9.1442,10.7464,0
108193,npp,775,1934,3.6705048084259,32.5589179992676,-117.077201843262,3670176,775,1506,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-17 09:31:02.644719,97.70741105496214,5.797402535872061,5.1321768783536506,4.286865819249522e-12,10.0,-5.8,1.0,-6.235,3.0546,4.3355,7.1282,1.1322,4.2439,4.1559,0
108542,npp,2326,766,10.7963390350342,32.5598831176758,-117.076530456543,3670176,2327,550,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-19 08:53:14.881505,94.79101586269805,55.083478279058845,46.564007697928076,1.9457391382123333e-20,4.0,-55.07,2.0682789409984763,-55.26,4.1642,6.5729,10.8171,0.7468,6.9509,8.0631,0
108715,npp,1534,189,13.6386089324951,32.5562400817871,-117.07120513916,3670176,1531,92,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-20 08:34:15.658419,92.1198214851737,67.23684102081165,54.743293716988326,1.2550766420348926e-23,1.0,-67.2,3.1865100272627664,-67.34,6.2002,10.2472,14.207,0.4791,5.9732,6.5336,0
108729,npp,517,3272,5.69240760803223,32.5569305419922,-117.076347351074,3670176,518,2617,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-20 10:14:49.158263,-74.03517198236536,54.200749207120396,45.914225212291264,6.339459942015215e-19,17.0,54.16,1.9513309067639726,53.95,3.4129,5.3475,9.3028,0.918,5.0857,5.2255,0
108899,npp,2910,2700,3.61035323143005,32.5586051940918,-117.075637817383,3670176,2909,2170,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-21 09:56:02.388159,-75.75066699343832,35.02003588854761,30.54493380179997,2.3886702581763596e-22,14.0,34.99,1.2937979144666532,34.69,2.962,4.6426,6.8661,1.0574,4.111,3.8174,0
109072,npp,2205,2127,2.68085193634033,32.5552673339844,-117.074325561523,3670176,2205,1690,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-22 09:37:13.845360,-71.68488791274042,5.469252469448356,4.841863589361854,1.2809956543509255e-22,11.0,5.39,1.0,5.02,2.6735,4.9089,8.0543,1.0,2.6809,2.6809,0
109244,npp,1474,1547,3.69631004333496,32.5564842224121,-117.078796386719,3670176,1474,1161,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-23 09:18:23.500752,98.63135399462656,26.87437465008805,23.59716969617181,2.235992728465946e-22,8.0,-26.88,1.1367971201176101,-27.13,2.5879,5.5672,8.696,0.8818,3.2632,3.2593,0
109422,npp,716,959,5.74981451034546,32.5588111877441,-117.07698059082,3670176,715,709,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-24 08:59:27.824036,95.30796208692395,49.69732628963986,42.48122050898982,5.517612970396863e-21,5.0,-49.69,1.7549928774784245,-49.81,4.2781,6.0146,9.0389,0.8162,4.7581,4.6928,0
109595,npp,3004,379,5.26289844512939,32.5590400695801,-117.073654174805,3670176,3002,212,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-25 08:40:30.375301,93.07525998825176,63.777338711506374,52.598364816648136,2.274606563693416e-18,2.0,-63.75,2.7445598364131496,-63.87,5.2629,8.3423,13.8976,0.5884,3.7869,3.0969,0
109780,npp,1270,2891,15.4364995956421,32.5606842041016,-117.071670532227,3670176,1271,2331,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-26 10:02:13.534232,-75.49812452270449,42.43980432826828,36.69830007771125,5.675101206784212e-21,15.0,42.42,1.4867838833500562,42.2,3.6956,5.2577,8.3215,0.9337,11.7551,14.4125,0
109954,npp,557,2317,10.3716135025024,32.557430267334,-117.071479797363,3670176,557,1867,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-27 09:43:24.989451,-75.49379418375881,16.242301176783,14.340945771310693,3.72730249614528e-18,12.0,16.21,1.0442604737599883,15.94,2.463,4.4061,6.8228,1.1141,10.6216,11.5551,0
110127,npp,2906,1738,2.12748575210571,32.5549392700195,-117.07445526123,3670176,2906,1322,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-28 09:24:34.664127,97.80460288689113,16.939164407240007,14.951942012434111,4.374756566949895e-14,9.0,-16.94,1.0442604737599883,-17.21,2.6643,4.2615,7.9623,1.1519,2.8654,2.4507,0
110299,npp,2156,1154,3.01345634460449,32.5584144592285,-117.077491760254,3670176,2155,850,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-29 09:05:40.783058,96.0317749815542,43.34951166510574,37.43558858064825,4.53585613142407e-09,6.0,-43.34,1.4867838833500562,-43.44,3.4213,5.2432,8.3773,0.9362,3.4092,2.8213,0
110472,npp,1381,571,6.28761291503906,32.5554580688477,-117.075218200684,3670176,1382,361,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-05-30 08:46:45.120935,94.27781615750591,59.79817897602181,49.93461714544012,0.0004435849286627208,3.0,-59.78,2.3545700244418297,-59.83,4.3923,6.4579,11.361,0.7601,4.8366,4.7795,0
114210,npp,2634,1148,6.53544664382935,32.5585289001465,-117.073448181152,3670176,2634,845,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-14 09:05:22.400354,96.3682219820976,43.554639024021064,37.59868889128289,5.949237641688088e-06,6.0,-43.55,1.4867838833500562,-43.44,3.4213,5.2432,8.3773,0.9362,5.7781,6.1188,0
114324,npp,1856,564,4.94141149520874,32.5577201843262,-117.075042724609,3670176,1860,355,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-15 08:46:24.970938,93.49929870045207,59.967575697042555,50.04704397624687,4.429662213491221e-11,3.0,-59.94,2.3545700244418297,-59.83,4.3923,6.4579,11.361,0.7601,4.2648,3.7562,0
114674,npp,1731,1921,3.43260550498962,32.5574684143066,-117.076522827148,3670176,1731,1493,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-18 09:30:27.532780,100.02919696361421,6.522236046033132,5.772536712843464,2.962611369947783e-18,10.0,-6.55,1.0,-6.235,3.0546,4.3355,7.1282,1.1322,4.006,3.8866,0
114788,npp,987,1341,3.15232706069946,32.5599746704102,-117.076972961426,3670176,987,1013,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-19 09:11:33.661481,96.78964819159994,36.18742911224195,31.520321972706146,1.888171809309513e-23,7.0,-36.19,1.2937979144666532,-35.94,3.3193,5.3418,9.4789,0.919,3.2166,2.8969,0
114902,npp,218,753,5.11409330368042,32.5561256408691,-117.077789306641,3670176,217,536,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-20 08:52:38.012265,94.88704674398569,55.41026831531192,46.797311160896975,3.948258305350954e-24,4.0,-55.4,2.0682789409984763,-55.26,4.1642,6.5729,10.8171,0.7468,4.2036,3.8194,0
115015,npp,2493,177,10.3271942138672,32.5587539672852,-117.074195861816,3670176,2491,86,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-21 08:33:38.798526,92.04854836970799,67.45903623706538,54.86516522482877,1.2382149036719536e-23,1.0,-67.41,3.1865100272627664,-67.34,6.2002,10.2472,14.207,0.4791,4.934,4.9473,0
115265,npp,2413,1533,7.85684108734131,32.5586166381836,-117.073860168457,3670176,2413,1150,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-24 09:17:44.310643,97.48726260177902,27.568373234268815,24.192101193259113,2.048358318085321e-22,8.0,-27.57,1.184412938166907,-27.13,2.5879,5.5672,8.696,0.8818,6.8421,6.9279,0
115378,npp,1652,946,7.35449409484863,32.558177947998,-117.07462310791,3670176,1653,701,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-25 08:58:50.433058,95.84976362605876,50.08826582527906,42.7784612193985,3.1024405986343513e-19,5.0,-50.08,1.7549928774784245,-49.81,4.2781,6.0146,9.0389,0.8162,5.6724,6.0025,0
115500,npp,863,366,13.3356590270996,32.5610046386719,-117.072792053223,3670176,869,203,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-26 08:39:51.221093,92.95249300902469,64.0401080972624,52.75876595644497,9.010351113169044e-15,2.0,-64.01,2.7445598364131496,-63.87,5.2629,8.3423,13.8976,0.5884,6.7283,7.8472,0
115764,npp,1525,2303,5.72987699508667,32.5578842163086,-117.07405090332,3670176,1525,1855,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-28 09:42:49.420219,-79.47529935731609,15.472477246672907,13.66358070062582,3.0559631164301536e-13,12.0,15.44,1.0442604737599883,15.94,2.463,4.4061,6.8228,1.1141,6.1766,6.3837,0
115893,npp,813,1725,5.4280252456665,32.5576019287109,-117.073631286621,3670176,813,1310,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-06-29 09:23:59.099205,98.04913856806941,17.61868350433711,15.545696468103216,4.029976077336425e-07,9.0,-17.65,1.0442604737599883,-17.21,2.6643,4.2615,7.9623,1.1519,6.026,6.2527,0
121308,npp,2190,2307,6.82279825210571,32.558177947998,-117.07299041748,3670176,2190,1859,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-14 09:42:51.327956,-76.36485679466037,15.678704502437606,13.844681077113558,0.00021865154851075433,12.0,15.66,1.0442604737599883,15.94,2.463,4.4061,6.8228,1.1141,7.2232,7.6013,0
121478,npp,1477,1729,4.25982284545898,32.5589294433594,-117.078109741211,3670176,1477,1314,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-15 09:24:02.778952,98.48956426276244,17.450149531718868,15.398349584197259,6.0491874366144e-08,9.0,-17.43,1.0442604737599883,-17.21,2.6643,4.2615,7.9623,1.1519,4.9073,4.907,0
121653,npp,738,1147,5.23222160339355,32.5594024658203,-117.075225830078,3670176,740,844,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-16 09:05:10.672578,96.70332051172021,43.611317869007,37.643876820871235,1.0596031380312815e-13,6.0,-43.59,1.4867838833500562,-43.44,3.4213,5.2432,8.3773,0.9362,4.9015,4.8986,0
121819,npp,3045,564,10.6219139099121,32.5573806762695,-117.077514648438,3670176,3046,355,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-17 08:46:15.007739,94.27542447708947,59.97164337159521,50.049653917103946,5.91275829879199e-19,3.0,-59.94,2.3545700244418297,-59.83,4.3923,6.4579,11.361,0.7601,6.6774,8.0741,0
121831,npp,1935,3628,6.819016456604,32.5617065429688,-117.074645996094,3670176,1932,2942,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-17 10:26:36.053354,-71.94902104055994,62.431296539381144,51.71898850225896,2.474927786344013e-12,19.0,62.39,2.6065528283652384,62.51,4.4291,7.851,12.0822,0.6253,4.513,4.2636,0
122178,npp,606,2498,9.62660789489746,32.5612144470215,-117.074226379395,3670176,606,2022,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-19 09:49:07.858062,-75.74771554242658,25.729553087339127,22.60725560075999,2.8154450006583754e-24,13.0,25.71,1.1367971201176101,25.96,2.4494,4.0488,7.7654,1.2124,9.8155,11.6718,0
122346,npp,2974,1922,1.5002589225769,32.5553359985352,-117.076324462891,3670176,2974,1494,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-20 09:30:19.316583,95.6998924344433,6.52277971320478,5.7730452207477,5.325005851595569e-26,10.0,-6.5,1.0,-6.235,3.0546,4.3355,7.1282,1.1322,2.0736,1.6987,0
122525,npp,2227,1344,5.24759769439697,32.5577354431152,-117.074607849121,3670176,2228,1015,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-21 09:11:28.995625,97.23702686514831,36.084622781448005,31.434136493140954,9.26965997614797e-27,7.0,-36.06,1.2937979144666532,-35.94,3.3193,5.3418,9.4789,0.919,4.8361,4.8223,0
122710,npp,1470,756,6.23787355422974,32.5562934875488,-117.074264526367,3670176,1468,539,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-22 08:52:33.337371,94.61246757558828,55.34722957925744,46.751722031831825,4.6901421600944997e-26,4.0,-55.32,2.0682789409984763,-55.26,4.1642,6.5729,10.8171,0.7468,4.7469,4.6587,0
122723,npp,313,3813,3.01468896865845,32.5593490600586,-117.074554443359,3670176,313,3066,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-22 10:32:50.824580,-71.04451884305391,65.89507741750923,53.932475235118204,1.0482614810792602e-27,20.0,65.86,3.0,65.9,4.2356,7.5174,12.5475,0.653,3.408,1.9686,0
122884,npp,686,180,9.03810119628906,32.5590362548828,-117.072601318359,3670176,683,87,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-23 08:33:35.895813,92.0095268161244,67.40512703497431,54.834872780092134,9.058988711926867e-24,1.0,-67.36,3.1865100272627664,-67.34,6.2002,10.2472,14.207,0.4791,4.5295,4.3297,0
122895,npp,2744,3261,3.99165010452271,32.558177947998,-117.07642364502,3670176,2744,2604,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-23 10:14:09.396243,-73.82968663604798,53.890424263218236,45.676539516497236,6.193269618201167e-28,17.0,53.86,1.9513309067639726,53.95,3.4129,5.3475,9.3028,0.918,4.2141,3.6642,0
123073,npp,2074,2690,5.08799648284912,32.5588340759277,-117.076110839844,3670176,2074,2163,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-24 09:55:24.408126,-76.05981485754545,34.574151843356304,30.165582475322527,2.229611904226512e-26,14.0,34.56,1.2937979144666532,34.69,2.962,4.6426,6.8661,1.0574,5.2531,5.3798,0
123251,npp,1377,2118,8.99810886383057,32.5617904663086,-117.075736999512,3670176,1377,1681,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-25 09:36:37.639931,-80.151507982119,4.860066242484817,4.302427875603231,4.760866086309013e-23,11.0,4.87,1.0,5.02,2.6735,4.9089,8.0543,1.0,8.9981,8.9981,0
123428,npp,655,1539,6.18880844116211,32.5556716918945,-117.071762084961,3670176,654,1154,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-26 09:17:45.534638,97.07293764096781,27.30292286893947,23.963994991016335,4.064260638200595e-18,8.0,-27.28,1.1367971201176101,-27.13,2.5879,5.5672,8.696,0.8818,5.4558,5.4571,0
123600,npp,2979,952,5.20045375823975,32.5563926696777,-117.077590942383,3670176,2980,705,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-27 08:58:53.430351,95.93941162481067,49.91406655357968,42.644761900978814,5.540697578249372e-12,5.0,-49.9,1.7549928774784245,-49.81,4.2781,6.0146,9.0389,0.8162,4.445,4.2445,0
123612,npp,1773,3996,4.35732173919678,32.5595779418945,-117.072250366211,3670176,1771,3166,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-27 10:39:03.800290,-70.01699244243653,68.93076158392748,55.72592939455561,1.0872197376796442e-20,21.0,68.89,3.5496478698597698,68.92,5.7502,9.115,14.3918,0.5386,3.5686,2.3466,0
123775,npp,2187,372,9.90536403656006,32.5605278015137,-117.078071594238,3670176,2186,208,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-28 08:39:55.988795,92.88377209026869,63.93132430180682,52.69132447997143,2.811298608460583e-05,2.0,-63.89,2.7445598364131496,-63.87,5.2629,8.3423,13.8976,0.5884,5.4784,5.8287,0
123788,npp,1142,3447,3.61176013946533,32.5576438903809,-117.077186584473,3670176,1143,2793,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-28 10:20:24.151186,-73.13469971212,58.52187838621543,49.044255243884024,1.855816810134641e-14,18.0,58.5,2.253202848596432,58.54,4.434,7.3411,10.3698,0.6687,3.2538,2.4152,0
123966,npp,465,2883,3.20380854606628,32.5576400756836,-117.077842712402,3670176,467,2325,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-07-29 10:01:40.942748,-75.58173566020568,42.13659487971735,36.4479473049743,2.155559192416057e-07,15.0,42.13,1.4867838833500562,42.2,3.6956,5.2577,8.3215,0.9337,3.5275,2.9913,0
131768,npp,531,953,3.69293260574341,32.5572776794434,-117.077171325684,3670176,532,705,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-08-12 08:58:52.708919,95.79886489363216,49.880702066256035,42.622264302398094,0.00020501577052163975,5.0,-49.87,1.7549928774784245,-49.81,4.2781,6.0146,9.0389,0.8162,3.586,3.0141,0
131947,npp,2826,373,8.34234714508057,32.5587310791016,-117.073295593262,3670176,2825,208,196611,3866787,12896,usa_sandiego_56_108,32.55833333,-117.075,56,108,usa_sandiego,2012-08-13 08:39:55.271027,93.1555312723804,63.894609860338655,52.67296036441045,3.630792829027506e-09,2.0,-63.87,2.7445598364131496,-63.87,5.2629,8.3423,13.8976,0.5884,4.9089,4.9089,0
