lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.498,0.582,0.505
2,0.3,0.44,0.306
3,0.222,0.326,0.225
4,0.144,0.236,0.143
5,0.119,0.166,0.113
6,0.121,0.114,0.113
7,0.124,0.077,0.115
8,0.093,0.052,0.086
9,0.104,0.037,0.099
10,0.088,0.031,0.086
11,0.078,0.03,0.078
12,0.086,0.034,0.089
13,0.081,0.041,0.087
14,0.085,0.05,0.093
15,0.067,0.06,0.077
16,0.068,0.071,0.077
17,0.073,0.08,0.08
18,0.06,0.089,0.064
19,0.072,0.096,0.073
20,0.068,0.101,0.066
21,0.062,0.105,0.057
22,0.048,0.107,0.04
23,0.052,0.106,0.043
24,0.055,0.104,0.049
25,0.067,0.1,0.063
26,0.099,0.085,0.101
27,0.097,0.08,0.104
28,0.09,0.077,0.101
29,0.085,0.074,0.098
30,0.098,0.073,0.112
31,0.09,0.072,0.102
32,0.086,0.07,0.093
33,0.068,0.066,0.07
34,0.069,0.063,0.067
35,0.057,0.059,0.05
36,0.038,0.055,0.029
37,0.042,0.051,0.033
38,0.025,0.048,0.018
39,0.045,0.044,0.041
40,0.025,0.041,0.024
41,0.034,0.04,0.036
42,0.047,0.038,0.051
43,0.041,0.036,0.047
44,0.043,0.035,0.051
45,0.042,0.034,0.05
46,0.032,0.034,0.038
47,0.013,0.035,0.018
48,0.028,0.039,0.029
49,0.052,0.043,0.05
50,0.027,0.048,0.021
51,0.043,0.052,0.034
52,0.05,0.056,0.039
53,0.059,0.06,0.048
54,0.07,0.064,0.062
55,0.065,0.068,0.06
56,0.099,0.071,0.096
57,0.088,0.073,0.09
58,0.103,0.075,0.108
59,0.08,0.077,0.088
60,0.082,0.078,0.089
61,0.079,0.079,0.083
62,0.074,0.08,0.074
63,0.079,0.079,0.074
64,0.065,0.08,0.057
65,0.08,0.079,0.07
66,0.091,0.079,0.081
67,0.078,0.079,0.07
68,0.074,0.078,0.069
69,0.072,0.076,0.068
70,0.059,0.074,0.057
71,0.035,0.07,0.036
72,0.05,0.067,0.053
73,0.075,0.064,0.081
74,0.079,0.061,0.085
75,0.085,0.058,0.091
76,0.057,0.057,0.061
77,0.053,0.055,0.054
78,0.052,0.054,0.051
79,0.061,0.053,0.056
80,0.067,0.052,0.058
81,0.071,0.052,0.059
82,0.034,0.051,0.021
83,0.035,0.05,0.023
84,0.056,0.05,0.046
85,0.058,0.05,0.053
86,0.056,0.051,0.057
87,0.043,0.052,0.047
88,0.028,0.052,0.034
89,0.028,0.052,0.034
90,0.036,0.053,0.039
91,0.047,0.054,0.047
92,0.059,0.054,0.055
93,0.073,0.055,0.066
94,0.072,0.056,0.062
95,0.069,0.057,0.059
96,0.075,0.058,0.064
97,0.074,0.062,0.065
98,0.06,0.065,0.053
99,0.058,0.068,0.052
100,0.066,0.069,0.063
101,0.072,0.069,0.072
102,0.067,0.069,0.07
103,0.067,0.069,0.072
104,0.073,0.07,0.079
105,0.069,0.07,0.073
106,0.061,0.07,0.063
107,0.059,0.068,0.06
108,0.052,0.068,0.051
109,0.062,0.068,0.057
110,0.068,0.067,0.058
111,0.083,0.065,0.069
112,0.092,0.063,0.079
113,0.083,0.061,0.072
114,0.065,0.061,0.057
115,0.062,0.061,0.058
116,0.051,0.062,0.05
117,0.05,0.064,0.051
118,0.055,0.066,0.057
119,0.056,0.068,0.057
120,0.033,0.069,0.033
121,0.051,0.069,0.047
122,0.075,0.069,0.069
123,0.072,0.068,0.063
124,0.103,0.067,0.09
125,0.07,0.066,0.057
126,0.069,0.066,0.057
127,0.054,0.064,0.045
128,0.059,0.063,0.05
129,0.062,0.061,0.056
130,0.056,0.059,0.054
131,0.075,0.056,0.075
132,0.069,0.054,0.071
133,0.061,0.051,0.065
134,0.08,0.049,0.083
135,0.065,0.047,0.068
136,0.045,0.045,0.045
137,0.028,0.042,0.026
138,0.017,0.039,0.012
139,0.014,0.036,0.006
140,0.001,0.034,-0.009
141,0.012,0.034,-0.0
142,0.009,0.033,-0.001
143,0.033,0.032,0.025
144,0.048,0.031,0.043
145,0.041,0.03,0.038
146,0.047,0.029,0.045
147,0.035,0.029,0.035
148,0.022,0.03,0.023
149,0.018,0.031,0.018
150,0.031,0.03,0.028
151,0.034,0.03,0.027
152,0.037,0.03,0.027
153,0.031,0.03,0.018
154,0.054,0.029,0.04
155,0.053,0.029,0.041
156,0.035,0.028,0.025
157,0.032,0.027,0.025
158,0.029,0.026,0.024
159,0.014,0.024,0.011
160,0.016,0.022,0.016
161,0.015,0.019,0.018
162,0.002,0.017,0.006
163,-0.009,0.015,-0.005
164,-0.017,0.013,-0.015
165,-0.006,0.011,-0.006
166,0.038,0.01,0.035
167,0.047,0.01,0.041
168,0.018,0.012,0.009
169,0.032,0.012,0.021
170,0.008,0.012,-0.005
171,-0.011,0.014,-0.023
172,-0.016,0.015,-0.026
173,0.015,0.017,0.008
174,0.02,0.02,0.015
175,0.03,0.024,0.027
176,0.045,0.027,0.044
177,0.034,0.03,0.035
178,0.039,0.033,0.039
179,0.028,0.035,0.027
180,0.032,0.037,0.027
181,0.029,0.038,0.021
182,0.042,0.039,0.031
183,0.045,0.04,0.031
184,0.03,0.04,0.014
185,0.037,0.039,0.022
186,0.051,0.039,0.038
187,0.06,0.038,0.05
188,0.059,0.038,0.052
189,0.047,0.037,0.043
190,0.036,0.038,0.034
191,0.019,0.038,0.02
192,0.04,0.038,0.041
193,0.042,0.036,0.043
194,0.017,0.034,0.018
195,0.014,0.033,0.012
196,0.031,0.031,0.027
197,0.017,0.03,0.01
198,0.017,0.03,0.008
199,0.044,0.029,0.032
200,0.029,0.03,0.017
201,0.03,0.031,0.019
202,0.045,0.032,0.037
203,0.04,0.033,0.033
204,0.027,0.035,0.023
205,0.046,0.036,0.045
206,0.037,0.038,0.038
207,0.033,0.039,0.034
208,0.05,0.04,0.05
209,0.039,0.041,0.037
210,0.033,0.042,0.029
211,0.036,0.043,0.029
212,0.041,0.044,0.03
213,0.054,0.044,0.041
214,0.039,0.044,0.026
215,0.037,0.043,0.026
216,0.047,0.042,0.039
217,0.051,0.04,0.045
218,0.052,0.038,0.051
219,0.045,0.037,0.047
220,0.066,0.037,0.069
221,0.041,0.037,0.046
222,0.028,0.036,0.033
223,0.016,0.035,0.019
224,0.011,0.034,0.013
225,0.011,0.032,0.01
226,0.018,0.031,0.013
227,0.029,0.031,0.023
228,0.035,0.03,0.027
229,0.047,0.03,0.036
230,0.03,0.032,0.02
231,0.038,0.032,0.028
232,0.049,0.034,0.041
233,0.037,0.036,0.031
234,0.023,0.037,0.019
235,0.021,0.039,0.02
236,0.049,0.04,0.049
237,0.044,0.041,0.045
238,0.04,0.043,0.039
239,0.056,0.043,0.052
240,0.052,0.045,0.044
241,0.056,0.048,0.045
242,0.026,0.049,0.014
243,0.016,0.05,0.003
244,0.04,0.05,0.027
245,0.063,0.049,0.053
246,0.075,0.048,0.069
247,0.079,0.047,0.076
248,0.062,0.045,0.062
249,0.042,0.043,0.043
250,0.028,0.04,0.031
251,0.028,0.037,0.032
252,0.026,0.035,0.028
253,0.023,0.032,0.023
254,0.013,0.03,0.011
255,0.037,0.027,0.032
256,0.015,0.023,0.009
257,0.023,0.019,0.014
258,0.033,0.015,0.023
259,0.026,0.011,0.014
260,0.029,0.009,0.019
261,0.018,0.009,0.01
262,0.001,0.007,-0.002
263,-0.006,0.007,-0.006
264,-0.028,0.007,-0.024
265,-0.007,0.007,-0.003
266,0.014,0.008,0.018
267,0.018,0.008,0.021
268,0.002,0.011,0.003
269,-0.011,0.014,-0.014
270,0.003,0.017,-0.004
271,0.029,0.02,0.019
272,0.036,0.023,0.024
273,0.036,0.024,0.023
274,0.03,0.026,0.021
275,0.027,0.028,0.021
276,0.023,0.031,0.021
277,0.022,0.033,0.024
278,0.046,0.034,0.049
279,0.065,0.035,0.07
280,0.07,0.036,0.075
281,0.031,0.036,0.037
282,0.033,0.035,0.036
283,0.019,0.034,0.019
284,0.02,0.032,0.018
285,0.03,0.03,0.026
286,0.03,0.028,0.025
287,0.024,0.026,0.017
288,0.015,0.024,0.007
289,0.023,0.021,0.014
290,0.03,0.018,0.022
291,0.011,0.015,0.006
292,0.01,0.012,0.009
293,0.014,0.009,0.015
294,0.003,0.007,0.007
295,0.007,0.007,0.013
296,-0.014,0.006,-0.008
297,0.005,0.006,0.009
298,0.004,0.006,0.004
299,-0.0,0.007,-0.003
300,0.008,0.009,0.001
301,0.025,0.011,0.016
302,0.033,0.014,0.023
303,0.001,0.018,-0.007
304,0.02,0.02,0.015
305,0.039,0.021,0.037
306,0.022,0.021,0.022
307,0.006,0.022,0.008
308,0.003,0.022,0.008
309,-0.006,0.023,0.002
310,0.015,0.025,0.023
311,0.042,0.027,0.048
312,0.056,0.027,0.06
313,0.062,0.028,0.064
314,0.052,0.028,0.051
315,0.041,0.028,0.037
316,0.027,0.028,0.021
317,0.023,0.029,0.014
318,0.015,0.03,0.005
319,0.033,0.03,0.024
320,0.032,0.029,0.026
321,0.007,0.029,0.004
322,0.003,0.03,0.003
323,0.002,0.029,0.005
324,0.008,0.029,0.013
325,0.032,0.03,0.038
326,0.036,0.031,0.043
327,0.037,0.031,0.04
328,0.056,0.03,0.053
329,0.058,0.03,0.05
330,0.033,0.029,0.022
331,0.032,0.028,0.02
332,0.04,0.028,0.028
333,0.023,0.028,0.016
334,0.023,0.03,0.02
335,0.048,0.033,0.048
336,0.049,0.036,0.052
337,0.023,0.038,0.029
338,0.029,0.038,0.036
339,0.035,0.039,0.044
340,0.016,0.04,0.026
341,0.024,0.041,0.031
342,0.037,0.042,0.041
343,0.044,0.043,0.047
344,0.05,0.044,0.048
345,0.04,0.045,0.034
346,0.048,0.045,0.039
347,0.05,0.045,0.039
348,0.04,0.046,0.031
349,0.04,0.047,0.033
350,0.069,0.049,0.064
351,0.072,0.05,0.07
352,0.065,0.049,0.069
353,0.054,0.05,0.063
354,0.052,0.049,0.062
355,0.048,0.049,0.058
356,0.045,0.049,0.053
357,0.029,0.047,0.032
358,0.034,0.044,0.031
359,0.033,0.042,0.027
360,0.056,0.04,0.047
361,0.049,0.038,0.041
362,0.033,0.035,0.026
363,0.016,0.032,0.013
364,0.025,0.029,0.026
365,0.032,0.026,0.034
366,0.015,0.024,0.018
367,0.024,0.022,0.029
368,0.028,0.02,0.036
369,0.021,0.019,0.029
370,0.034,0.019,0.041
371,0.046,0.02,0.05
372,0.015,0.022,0.017
373,0.014,0.025,0.013
374,0.028,0.028,0.024
375,0.033,0.032,0.027
376,0.021,0.036,0.012
377,0.004,0.039,-0.004
378,0.013,0.042,0.006
379,0.035,0.046,0.03
380,0.063,0.049,0.061
381,0.071,0.053,0.072
382,0.058,0.055,0.064
383,0.047,0.058,0.055
384,0.045,0.06,0.052
385,0.07,0.062,0.074
386,0.085,0.063,0.087
387,0.081,0.064,0.08
388,0.078,0.063,0.075
389,0.08,0.062,0.074
390,0.071,0.06,0.064
391,0.07,0.057,0.063
392,0.057,0.053,0.053
393,0.028,0.049,0.028
394,0.02,0.043,0.022
395,0.019,0.036,0.022
396,0.003,0.028,0.007
397,0.017,0.019,0.023
398,0.015,0.008,0.022
399,0.013,-0.003,0.021
400,-0.008,-0.015,-0.002
