lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.708,0.68,0.842
2,0.431,0.508,0.632
3,0.25,0.364,0.433
4,0.168,0.244,0.265
5,0.118,0.147,0.12
6,0.062,0.069,-0.008
7,0.011,0.008,-0.11
8,-0.02,-0.037,-0.178
9,-0.036,-0.07,-0.222
10,-0.041,-0.091,-0.249
11,-0.042,-0.102,-0.263
12,-0.049,-0.106,-0.274
13,-0.054,-0.103,-0.28
14,-0.052,-0.095,-0.281
15,-0.049,-0.083,-0.28
16,-0.051,-0.068,-0.28
17,-0.055,-0.051,-0.279
18,-0.057,-0.033,-0.273
19,-0.056,-0.014,-0.262
20,-0.055,0.004,-0.243
21,-0.047,0.021,-0.209
22,-0.03,0.037,-0.157
23,-0.016,0.051,-0.083
24,0.005,0.063,0.015
25,0.038,0.072,0.144
26,0.094,0.074,0.301
27,0.138,0.075,0.456
28,0.117,0.077,0.562
29,0.081,0.08,0.611
30,0.104,0.08,0.617
31,0.147,0.077,0.567
32,0.172,0.073,0.461
33,0.139,0.067,0.311
34,0.068,0.058,0.151
35,0.03,0.046,0.022
36,0.002,0.03,-0.079
37,-0.018,0.014,-0.153
38,-0.031,-0.002,-0.204
39,-0.041,-0.015,-0.236
40,-0.046,-0.027,-0.257
41,-0.049,-0.036,-0.269
42,-0.048,-0.044,-0.274
43,-0.052,-0.048,-0.278
44,-0.057,-0.049,-0.282
45,-0.062,-0.047,-0.285
46,-0.065,-0.041,-0.284
47,-0.064,-0.032,-0.28
48,-0.058,-0.021,-0.268
49,-0.051,-0.008,-0.25
50,-0.042,0.008,-0.223
51,-0.029,0.024,-0.181
52,-0.003,0.039,-0.114
53,0.035,0.052,-0.02
54,0.072,0.064,0.096
55,0.111,0.077,0.236
56,0.133,0.088,0.378
57,0.17,0.095,0.512
58,0.223,0.097,0.617
59,0.231,0.096,0.647
60,0.189,0.093,0.595
61,0.124,0.088,0.483
62,0.064,0.08,0.335
63,0.034,0.069,0.192
64,0.023,0.056,0.066
65,0.007,0.042,-0.04
66,-0.013,0.027,-0.123
67,-0.032,0.012,-0.185
68,-0.049,-0.005,-0.228
69,-0.059,-0.022,-0.255
70,-0.062,-0.038,-0.271
71,-0.066,-0.051,-0.28
72,-0.067,-0.063,-0.284
73,-0.069,-0.071,-0.287
74,-0.07,-0.075,-0.287
75,-0.068,-0.076,-0.286
76,-0.069,-0.073,-0.283
77,-0.069,-0.067,-0.277
78,-0.067,-0.057,-0.264
79,-0.063,-0.045,-0.244
80,-0.054,-0.032,-0.209
81,-0.046,-0.018,-0.159
82,-0.032,-0.004,-0.086
83,-0.008,0.008,0.012
84,0.029,0.016,0.139
85,0.056,0.022,0.281
86,0.071,0.025,0.417
87,0.059,0.028,0.516
88,0.05,0.03,0.566
89,0.059,0.031,0.562
90,0.063,0.03,0.502
91,0.062,0.028,0.398
92,0.062,0.024,0.268
93,0.027,0.018,0.127
94,0.006,0.008,0.01
95,-0.014,-0.003,-0.085
96,-0.032,-0.015,-0.156
97,-0.053,-0.026,-0.21
98,-0.065,-0.039,-0.244
99,-0.067,-0.05,-0.264
100,-0.072,-0.059,-0.277
101,-0.075,-0.066,-0.286
102,-0.075,-0.07,-0.288
103,-0.07,-0.071,-0.286
104,-0.066,-0.069,-0.284
105,-0.063,-0.064,-0.281
106,-0.059,-0.056,-0.275
107,-0.057,-0.045,-0.265
108,-0.056,-0.033,-0.249
109,-0.051,-0.019,-0.223
110,-0.043,-0.005,-0.183
111,-0.034,0.009,-0.124
112,-0.015,0.021,-0.039
113,-0.001,0.034,0.068
114,0.018,0.045,0.195
115,0.064,0.055,0.341
116,0.126,0.063,0.48
117,0.161,0.068,0.578
118,0.157,0.07,0.605
119,0.131,0.071,0.565
120,0.113,0.068,0.474
121,0.114,0.062,0.358
122,0.096,0.055,0.224
123,0.051,0.046,0.087
124,0.017,0.037,-0.025
125,-0.007,0.027,-0.11
126,-0.023,0.015,-0.17
127,-0.037,0.003,-0.214
128,-0.045,-0.009,-0.242
129,-0.056,-0.021,-0.262
130,-0.061,-0.032,-0.273
131,-0.062,-0.041,-0.279
132,-0.06,-0.049,-0.28
133,-0.061,-0.055,-0.281
134,-0.061,-0.058,-0.28
135,-0.06,-0.059,-0.276
136,-0.059,-0.057,-0.269
137,-0.056,-0.052,-0.257
138,-0.05,-0.045,-0.235
139,-0.038,-0.035,-0.2
140,-0.031,-0.024,-0.153
141,-0.026,-0.012,-0.089
142,-0.007,-0.001,0.004
143,0.021,0.007,0.123
144,0.047,0.015,0.26
145,0.051,0.021,0.388
146,0.025,0.027,0.481
147,0.028,0.029,0.538
148,0.034,0.03,0.539
149,0.058,0.029,0.495
150,0.052,0.026,0.398
151,0.046,0.022,0.274
152,0.033,0.015,0.146
153,0.015,0.005,0.03
154,0.001,-0.005,-0.064
155,-0.009,-0.014,-0.135
156,-0.026,-0.023,-0.188
157,-0.037,-0.03,-0.223
158,-0.045,-0.036,-0.247
159,-0.05,-0.04,-0.263
160,-0.051,-0.043,-0.27
161,-0.055,-0.044,-0.276
162,-0.057,-0.043,-0.278
163,-0.063,-0.04,-0.28
164,-0.061,-0.035,-0.277
165,-0.055,-0.029,-0.27
166,-0.05,-0.021,-0.259
167,-0.046,-0.012,-0.242
168,-0.038,-0.002,-0.215
169,-0.025,0.008,-0.174
170,-0.004,0.017,-0.114
171,0.02,0.024,-0.032
172,0.047,0.033,0.071
173,0.077,0.04,0.195
174,0.105,0.047,0.327
175,0.132,0.051,0.447
176,0.139,0.054,0.528
177,0.119,0.055,0.557
178,0.079,0.053,0.526
179,0.047,0.048,0.447
180,0.023,0.041,0.333
181,0.007,0.032,0.206
182,0.005,0.023,0.087
183,-0.01,0.014,-0.02
184,-0.022,0.003,-0.103
185,-0.033,-0.01,-0.163
186,-0.041,-0.023,-0.207
187,-0.045,-0.036,-0.235
188,-0.051,-0.047,-0.255
189,-0.059,-0.056,-0.268
190,-0.063,-0.062,-0.274
191,-0.068,-0.067,-0.279
192,-0.068,-0.068,-0.28
193,-0.067,-0.068,-0.279
194,-0.065,-0.064,-0.275
195,-0.067,-0.059,-0.27
196,-0.067,-0.051,-0.26
197,-0.066,-0.042,-0.243
198,-0.061,-0.032,-0.214
199,-0.05,-0.021,-0.167
200,-0.029,-0.012,-0.099
201,0.001,-0.004,-0.006
202,0.03,0.002,0.107
203,0.042,0.007,0.23
204,0.028,0.011,0.344
205,0.014,0.014,0.44
206,0.023,0.016,0.509
207,0.052,0.017,0.534
208,0.074,0.016,0.505
209,0.059,0.013,0.413
210,0.035,0.009,0.29
211,0.008,0.003,0.16
212,-0.021,-0.005,0.038
213,-0.038,-0.013,-0.06
214,-0.045,-0.02,-0.133
215,-0.042,-0.027,-0.181
216,-0.046,-0.034,-0.216
217,-0.051,-0.041,-0.241
218,-0.057,-0.047,-0.258
219,-0.062,-0.051,-0.269
220,-0.064,-0.055,-0.274
221,-0.067,-0.057,-0.276
222,-0.067,-0.058,-0.276
223,-0.069,-0.056,-0.275
224,-0.066,-0.052,-0.27
225,-0.064,-0.047,-0.261
226,-0.059,-0.041,-0.246
227,-0.052,-0.034,-0.221
228,-0.037,-0.028,-0.181
229,-0.019,-0.022,-0.125
230,-0.005,-0.016,-0.051
231,0.008,-0.009,0.042
232,0.017,-0.003,0.149
233,0.031,0.002,0.274
234,0.05,0.005,0.393
235,0.043,0.005,0.48
236,0.019,0.004,0.517
237,-0.005,0.001,0.5
238,-0.008,-0.003,0.439
239,-0.012,-0.007,0.339
240,-0.005,-0.012,0.225
241,-0.011,-0.017,0.103
242,-0.028,-0.023,-0.008
243,-0.038,-0.032,-0.094
244,-0.044,-0.04,-0.156
245,-0.057,-0.048,-0.205
246,-0.068,-0.054,-0.237
247,-0.068,-0.059,-0.253
248,-0.066,-0.062,-0.262
249,-0.066,-0.064,-0.268
250,-0.068,-0.065,-0.272
251,-0.073,-0.064,-0.274
252,-0.072,-0.06,-0.272
253,-0.069,-0.056,-0.268
254,-0.066,-0.05,-0.262
255,-0.061,-0.043,-0.252
256,-0.054,-0.035,-0.234
257,-0.045,-0.028,-0.205
258,-0.028,-0.02,-0.158
259,-0.006,-0.013,-0.092
260,0.015,-0.007,-0.009
261,0.021,-0.003,0.091
262,0.014,0.002,0.2
263,0.0,0.006,0.317
264,0.023,0.01,0.434
265,0.039,0.011,0.511
266,0.063,0.012,0.544
267,0.051,0.011,0.507
268,0.019,0.007,0.41
269,-0.016,0.002,0.286
270,-0.027,-0.007,0.161
271,-0.028,-0.015,0.049
272,-0.029,-0.021,-0.045
273,-0.033,-0.028,-0.119
274,-0.041,-0.035,-0.174
275,-0.048,-0.043,-0.211
276,-0.055,-0.051,-0.237
277,-0.058,-0.058,-0.252
278,-0.061,-0.064,-0.261
279,-0.064,-0.067,-0.266
280,-0.068,-0.067,-0.269
281,-0.064,-0.065,-0.268
282,-0.064,-0.06,-0.267
283,-0.065,-0.053,-0.265
284,-0.068,-0.044,-0.26
285,-0.066,-0.034,-0.248
286,-0.059,-0.025,-0.226
287,-0.046,-0.014,-0.19
288,-0.023,-0.003,-0.136
289,-0.005,0.008,-0.064
290,0.009,0.019,0.027
291,0.045,0.027,0.149
292,0.085,0.033,0.286
293,0.081,0.037,0.404
294,0.078,0.04,0.498
295,0.021,0.042,0.53
296,0.034,0.042,0.534
297,0.071,0.04,0.49
298,0.091,0.038,0.393
299,0.101,0.037,0.268
300,0.079,0.033,0.137
301,0.034,0.026,0.017
302,-0.006,0.016,-0.079
303,-0.026,0.004,-0.145
304,-0.039,-0.008,-0.19
305,-0.05,-0.02,-0.221
306,-0.055,-0.03,-0.239
307,-0.061,-0.039,-0.251
308,-0.06,-0.046,-0.256
309,-0.056,-0.05,-0.258
310,-0.056,-0.051,-0.259
311,-0.057,-0.049,-0.259
312,-0.052,-0.045,-0.256
313,-0.042,-0.038,-0.248
314,-0.034,-0.029,-0.236
315,-0.028,-0.019,-0.22
316,-0.021,-0.008,-0.193
317,-0.012,0.004,-0.153
318,0.003,0.014,-0.094
319,0.013,0.024,-0.015
320,0.014,0.033,0.083
321,0.005,0.043,0.193
322,0.007,0.053,0.311
323,0.05,0.06,0.435
324,0.134,0.063,0.547
325,0.188,0.064,0.595
326,0.164,0.062,0.551
327,0.118,0.058,0.448
328,0.079,0.051,0.322
329,0.049,0.043,0.188
330,0.033,0.033,0.068
331,0.011,0.023,-0.033
332,-0.013,0.014,-0.112
333,-0.032,0.004,-0.168
334,-0.04,-0.007,-0.202
335,-0.046,-0.017,-0.224
336,-0.049,-0.027,-0.238
337,-0.052,-0.035,-0.248
338,-0.052,-0.04,-0.252
339,-0.055,-0.043,-0.255
340,-0.054,-0.044,-0.256
341,-0.052,-0.042,-0.255
342,-0.049,-0.038,-0.252
343,-0.048,-0.032,-0.245
344,-0.043,-0.025,-0.232
345,-0.033,-0.017,-0.209
346,-0.019,-0.006,-0.174
347,-0.002,0.006,-0.122
348,0.014,0.02,-0.051
349,0.03,0.034,0.04
350,0.061,0.044,0.157
351,0.09,0.051,0.285
352,0.11,0.055,0.409
353,0.087,0.058,0.494
354,0.064,0.059,0.532
355,0.06,0.058,0.528
356,0.073,0.055,0.473
357,0.1,0.051,0.38
358,0.094,0.046,0.259
359,0.057,0.039,0.126
360,0.018,0.029,0.009
361,-0.009,0.017,-0.078
362,-0.024,0.003,-0.14
363,-0.032,-0.009,-0.182
364,-0.041,-0.021,-0.211
365,-0.042,-0.03,-0.228
366,-0.045,-0.038,-0.239
367,-0.046,-0.044,-0.246
368,-0.049,-0.047,-0.25
369,-0.052,-0.047,-0.252
370,-0.049,-0.044,-0.25
371,-0.046,-0.038,-0.247
372,-0.045,-0.029,-0.242
373,-0.041,-0.019,-0.232
374,-0.031,-0.008,-0.213
375,-0.025,0.005,-0.187
376,-0.015,0.021,-0.148
377,0.003,0.035,-0.089
378,0.019,0.05,-0.011
379,0.039,0.063,0.089
380,0.061,0.075,0.208
381,0.077,0.084,0.33
382,0.115,0.091,0.452
383,0.161,0.096,0.545
384,0.179,0.097,0.568
385,0.164,0.095,0.526
386,0.122,0.09,0.427
387,0.059,0.082,0.293
388,0.05,0.071,0.174
389,0.04,0.058,0.063
390,0.024,0.041,-0.031
391,-0.005,0.024,-0.107
392,-0.024,0.005,-0.161
393,-0.039,-0.015,-0.199
394,-0.043,-0.033,-0.221
395,-0.047,-0.049,-0.235
396,-0.046,-0.062,-0.241
397,-0.054,-0.07,-0.248
398,-0.056,-0.07,-0.25
399,-0.054,-0.061,-0.25
400,-0.052,-0.041,-0.248
