lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.515,0.588,0.536
2,0.299,0.439,0.326
3,0.209,0.319,0.233
4,0.169,0.224,0.185
5,0.126,0.152,0.132
6,0.095,0.098,0.094
7,0.067,0.059,0.06
8,0.055,0.033,0.043
9,0.077,0.017,0.059
10,0.085,0.009,0.062
11,0.063,0.007,0.039
12,0.037,0.009,0.014
13,0.04,0.015,0.018
14,0.045,0.022,0.022
15,0.054,0.03,0.03
16,0.044,0.038,0.022
17,0.05,0.045,0.029
18,0.045,0.05,0.024
19,0.03,0.054,0.01
20,0.029,0.057,0.011
21,0.037,0.057,0.021
22,0.012,0.056,0.003
23,0.002,0.052,0.002
24,-0.019,0.048,-0.008
25,0.007,0.041,0.028
26,0.025,0.027,0.056
27,0.026,0.022,0.065
28,0.02,0.019,0.065
29,0.026,0.017,0.073
30,0.034,0.015,0.08
31,0.002,0.014,0.046
32,0.004,0.013,0.039
33,0.003,0.013,0.027
34,-0.019,0.014,-0.005
35,-0.009,0.013,-0.005
36,0.01,0.011,0.004
37,0.039,0.009,0.027
38,0.019,0.009,0.003
39,0.007,0.008,-0.012
40,0.007,0.008,-0.016
41,0.037,0.007,0.011
42,0.052,0.007,0.026
43,0.036,0.007,0.013
44,0.003,0.006,-0.018
45,-0.011,0.005,-0.032
46,-0.03,0.003,-0.048
47,-0.025,-0.0,-0.045
48,-0.024,-0.002,-0.045
49,-0.02,-0.003,-0.041
50,-0.008,-0.002,-0.028
51,-0.003,-0.002,-0.019
52,0.011,-0.003,-0.0
53,-0.002,-0.004,-0.004
54,-0.013,-0.005,-0.006
55,0.001,-0.006,0.018
56,-0.007,-0.008,0.021
57,0.0,-0.009,0.035
58,0.012,-0.01,0.053
59,0.025,-0.009,0.069
60,-0.004,-0.007,0.039
61,-0.015,-0.005,0.024
62,-0.003,-0.003,0.027
63,-0.016,-0.002,0.003
64,-0.014,-0.001,-0.005
65,-0.025,0.001,-0.024
66,-0.015,0.002,-0.022
67,-0.002,0.002,-0.017
68,0.026,0.001,0.005
69,0.016,-0.001,-0.008
70,0.012,-0.001,-0.014
71,-0.004,-0.001,-0.028
72,-0.016,0.001,-0.038
73,0.002,0.003,-0.02
74,0.006,0.006,-0.015
75,0.013,0.008,-0.01
76,0.025,0.012,0.003
77,0.017,0.015,-0.005
78,0.023,0.016,0.001
79,0.017,0.018,-0.002
80,0.02,0.021,0.004
81,0.016,0.023,0.007
82,-0.004,0.026,-0.004
83,0.003,0.028,0.013
84,0.02,0.029,0.038
85,0.025,0.029,0.05
86,0.038,0.03,0.069
87,0.049,0.03,0.087
88,0.054,0.03,0.096
89,0.048,0.03,0.09
90,0.048,0.03,0.088
91,0.051,0.03,0.084
92,0.033,0.031,0.057
93,0.018,0.031,0.034
94,0.02,0.03,0.027
95,0.007,0.028,0.006
96,0.003,0.025,-0.005
97,0.022,0.023,0.006
98,0.019,0.021,-0.001
99,0.021,0.019,-0.003
100,0.008,0.016,-0.017
101,0.025,0.014,0.0
102,0.031,0.012,0.006
103,0.006,0.011,-0.018
104,0.01,0.01,-0.014
105,0.007,0.008,-0.016
106,0.007,0.006,-0.017
107,0.013,0.005,-0.012
108,0.012,0.005,-0.012
109,-0.007,0.006,-0.027
110,0.002,0.006,-0.012
111,0.008,0.006,0.001
112,0.007,0.007,0.009
113,-0.0,0.008,0.011
114,-0.005,0.008,0.016
115,-0.006,0.008,0.021
116,0.001,0.007,0.033
117,0.02,0.006,0.058
118,0.012,0.005,0.053
119,0.023,0.005,0.062
120,0.024,0.005,0.057
121,0.022,0.006,0.048
122,0.017,0.008,0.032
123,0.011,0.009,0.015
124,0.006,0.011,0.003
125,-0.012,0.012,-0.02
126,-0.009,0.014,-0.024
127,-0.003,0.015,-0.025
128,0.02,0.015,-0.007
129,0.021,0.016,-0.006
130,0.024,0.017,-0.002
131,0.004,0.019,-0.02
132,0.017,0.02,-0.007
133,0.015,0.02,-0.009
134,0.033,0.02,0.008
135,0.022,0.021,-0.001
136,0.007,0.021,-0.015
137,0.021,0.021,-0.001
138,0.044,0.02,0.024
139,0.044,0.02,0.027
140,0.027,0.019,0.017
141,0.009,0.017,0.006
142,0.013,0.015,0.018
143,0.018,0.011,0.031
144,0.011,0.008,0.032
145,-0.004,0.004,0.025
146,-0.013,0.001,0.023
147,0.001,-0.003,0.04
148,-0.018,-0.008,0.022
149,0.011,-0.012,0.047
150,-0.004,-0.016,0.028
151,-0.018,-0.019,0.006
152,-0.022,-0.021,-0.008
153,-0.033,-0.021,-0.027
154,-0.039,-0.023,-0.041
155,-0.038,-0.024,-0.048
156,-0.02,-0.025,-0.039
157,-0.026,-0.025,-0.05
158,-0.043,-0.025,-0.067
159,-0.048,-0.025,-0.072
160,-0.023,-0.025,-0.046
161,-0.025,-0.024,-0.048
162,-0.025,-0.022,-0.049
163,-0.012,-0.02,-0.037
164,0.004,-0.021,-0.022
165,0.008,-0.021,-0.019
166,0.004,-0.02,-0.022
167,-0.014,-0.018,-0.038
168,-0.026,-0.016,-0.044
169,-0.024,-0.015,-0.034
170,-0.007,-0.014,-0.011
171,-0.007,-0.011,-0.005
172,-0.002,-0.008,0.009
173,-0.028,-0.007,-0.006
174,-0.021,-0.006,0.009
175,-0.018,-0.007,0.019
176,-0.025,-0.008,0.016
177,-0.027,-0.009,0.018
178,-0.008,-0.01,0.036
179,-0.02,-0.012,0.02
180,-0.002,-0.013,0.032
181,0.017,-0.013,0.043
182,0.004,-0.013,0.021
183,-0.009,-0.013,-0.0
184,-0.005,-0.012,-0.005
185,-0.008,-0.01,-0.014
186,0.01,-0.009,-0.004
187,0.023,-0.006,0.004
188,0.008,-0.003,-0.012
189,-0.029,0.0,-0.048
190,-0.023,0.002,-0.041
191,-0.03,0.003,-0.047
192,-0.019,0.004,-0.036
193,-0.006,0.006,-0.024
194,-0.018,0.009,-0.036
195,-0.019,0.011,-0.037
196,0.024,0.011,0.005
197,0.041,0.012,0.022
198,0.047,0.012,0.029
199,0.032,0.011,0.019
200,0.016,0.01,0.009
201,0.024,0.009,0.026
202,0.044,0.009,0.053
203,0.034,0.01,0.053
204,0.0,0.01,0.029
205,0.002,0.012,0.038
206,0.001,0.015,0.042
207,0.012,0.015,0.054
208,0.02,0.016,0.06
209,0.004,0.017,0.04
210,-0.022,0.018,0.009
211,-0.003,0.018,0.018
212,0.007,0.018,0.018
213,0.013,0.016,0.015
214,0.014,0.015,0.009
215,0.004,0.015,-0.007
216,-0.003,0.014,-0.021
217,0.006,0.013,-0.016
218,0.024,0.013,-0.0
219,0.046,0.012,0.023
220,0.035,0.013,0.01
221,0.033,0.013,0.009
222,0.046,0.013,0.023
223,0.045,0.011,0.024
224,0.032,0.009,0.011
225,0.003,0.007,-0.017
226,-0.016,0.005,-0.036
227,-0.019,0.003,-0.036
228,-0.027,0.001,-0.039
229,-0.029,-0.001,-0.036
230,-0.015,-0.001,-0.014
231,0.002,-0.001,0.011
232,-0.003,-0.001,0.016
233,-0.017,-0.002,0.011
234,-0.012,-0.005,0.022
235,-0.011,-0.007,0.027
236,-0.015,-0.009,0.025
237,-0.021,-0.012,0.02
238,-0.017,-0.015,0.019
239,-0.001,-0.017,0.028
240,0.011,-0.02,0.033
241,-0.02,-0.023,-0.005
242,-0.026,-0.026,-0.02
243,-0.01,-0.028,-0.012
244,-0.005,-0.031,-0.014
245,-0.004,-0.034,-0.02
246,-0.021,-0.037,-0.04
247,-0.032,-0.04,-0.052
248,-0.037,-0.043,-0.057
249,-0.034,-0.047,-0.053
250,-0.071,-0.051,-0.089
251,-0.082,-0.054,-0.1
252,-0.101,-0.056,-0.118
253,-0.1,-0.058,-0.119
254,-0.097,-0.059,-0.117
255,-0.081,-0.057,-0.102
256,-0.042,-0.055,-0.064
257,-0.035,-0.053,-0.053
258,-0.03,-0.051,-0.042
259,-0.048,-0.048,-0.052
260,-0.026,-0.044,-0.022
261,-0.029,-0.04,-0.013
262,-0.037,-0.035,-0.01
263,-0.035,-0.028,-0.002
264,-0.001,-0.021,0.035
265,0.001,-0.015,0.041
266,0.001,-0.01,0.042
267,-0.003,-0.005,0.035
268,-0.012,0.0,0.023
269,-0.009,0.005,0.02
270,0.001,0.008,0.024
271,0.005,0.01,0.021
272,0.005,0.011,0.013
273,0.012,0.011,0.01
274,0.023,0.01,0.012
275,0.029,0.009,0.01
276,0.012,0.007,-0.008
277,0.003,0.005,-0.016
278,-0.006,0.004,-0.022
279,-0.008,0.003,-0.022
280,0.008,0.002,-0.007
281,0.023,0.001,0.009
282,0.005,-0.001,-0.006
283,-0.008,-0.003,-0.02
284,-0.003,-0.004,-0.018
285,-0.018,-0.004,-0.034
286,-0.023,-0.005,-0.037
287,-0.022,-0.006,-0.032
288,-0.012,-0.006,-0.018
289,0.005,-0.005,0.006
290,0.0,-0.004,0.009
291,-0.008,-0.004,0.01
292,-0.007,-0.004,0.02
293,-0.011,-0.005,0.024
294,0.004,-0.004,0.043
295,0.004,-0.003,0.046
296,-0.002,-0.001,0.04
297,-0.005,0.0,0.033
298,-0.0,0.002,0.032
299,-0.007,0.003,0.02
300,0.021,0.004,0.039
301,0.017,0.004,0.027
302,0.017,0.003,0.018
303,0.008,0.003,0.003
304,0.022,0.004,0.01
305,-0.002,0.004,-0.017
306,-0.002,0.004,-0.019
307,-0.013,0.004,-0.027
308,-0.019,0.003,-0.031
309,-0.0,0.002,-0.013
310,0.013,0.001,-0.002
311,0.001,0.0,-0.015
312,-0.01,-0.0,-0.026
313,-0.004,-0.0,-0.02
314,-0.004,-0.001,-0.02
315,0.019,-0.001,0.004
316,0.007,-0.002,-0.004
317,0.005,-0.001,-0.001
318,-0.016,-0.001,-0.017
319,-0.02,0.0,-0.015
320,0.001,0.0,0.012
321,0.017,0.001,0.034
322,-0.009,0.002,0.017
323,0.002,0.003,0.033
324,0.006,0.003,0.038
325,0.017,0.004,0.049
326,0.004,0.004,0.035
327,-0.004,0.004,0.025
328,-0.007,0.002,0.017
329,-0.007,0.001,0.011
330,-0.003,-0.002,0.006
331,0.005,-0.005,0.006
332,0.008,-0.008,0.001
333,-0.004,-0.009,-0.016
334,0.006,-0.01,-0.01
335,-0.011,-0.013,-0.028
336,-0.004,-0.016,-0.023
337,-0.005,-0.017,-0.023
338,-0.019,-0.018,-0.037
339,-0.025,-0.018,-0.042
340,-0.03,-0.018,-0.047
341,-0.032,-0.018,-0.05
342,-0.029,-0.018,-0.05
343,-0.02,-0.017,-0.044
344,-0.029,-0.016,-0.05
345,-0.036,-0.014,-0.055
346,-0.027,-0.013,-0.041
347,-0.007,-0.011,-0.017
348,0.0,-0.007,-0.004
349,-0.014,-0.004,-0.011
350,0.0,-0.001,0.01
351,0.019,0.002,0.035
352,0.022,0.006,0.046
353,0.019,0.011,0.049
354,0.024,0.015,0.055
355,0.033,0.018,0.067
356,0.01,0.02,0.045
357,0.012,0.021,0.044
358,0.046,0.023,0.069
359,0.037,0.024,0.052
360,0.009,0.024,0.014
361,-0.006,0.024,-0.01
362,0.02,0.023,0.007
363,0.027,0.022,0.007
364,0.021,0.02,-0.004
365,0.028,0.018,0.0
366,0.023,0.015,-0.006
367,0.013,0.013,-0.013
368,0.039,0.012,0.014
369,0.019,0.01,-0.002
370,0.003,0.009,-0.016
371,-0.018,0.009,-0.035
372,-0.013,0.008,-0.031
373,0.004,0.007,-0.013
374,-0.002,0.007,-0.016
375,-0.01,0.007,-0.021
376,-0.02,0.007,-0.027
377,0.017,0.006,0.014
378,0.027,0.006,0.03
379,0.031,0.006,0.04
380,0.016,0.006,0.033
381,-0.003,0.005,0.023
382,-0.018,0.004,0.015
383,0.015,0.003,0.051
384,0.007,0.002,0.044
385,-0.004,-0.0,0.032
386,-0.001,-0.002,0.031
387,0.008,-0.005,0.033
388,0.008,-0.008,0.024
389,-0.005,-0.011,0.001
390,-0.024,-0.015,-0.026
391,-0.035,-0.02,-0.045
392,-0.044,-0.025,-0.061
393,-0.035,-0.03,-0.054
394,-0.036,-0.035,-0.055
395,-0.032,-0.041,-0.052
396,-0.034,-0.047,-0.053
397,-0.055,-0.053,-0.072
398,-0.06,-0.059,-0.076
399,-0.063,-0.065,-0.079
400,-0.072,-0.07,-0.089
