gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,622,756,12.8712606430054,32.927417755127,-117.145553588867,3670144,620,539,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-01 08:53:37.251412,94.57888562901165,55.33088253378077,46.74232975765507,0.00507915180857395,4.0,-55.32,2.0682789409984763,-55.7,12.1412,15.2313,20.136,0.7871,10.8477,10.1312,10.013386980485341,0
100930,npp,2539,3801,8.55377197265625,32.9251289367676,-117.148635864258,3670176,2538,3059,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-01 10:33:54.737412,-70.89306850407154,65.68488841040691,53.80629726729263,1.750864935648591e-07,20.0,65.65,3.0,65.4,13.2453,20.3802,23.2468,0.5883,8.0467,5.0318,5.0318,0
101181,npp,1206,2683,15.73597240448,32.9223365783691,-117.146560668945,3670144,1206,2159,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-03 09:56:28.276654,-76.48878102702318,34.2936442120476,29.930274009455857,0.013314177318991753,14.0,34.26,1.2937979144666532,33.67,10.0167,13.4526,16.6429,0.8912,13.7537,14.0238,13.714972169798877,0
101304,npp,505,2112,10.3358163833618,32.9285774230957,-117.148582458496,3670144,506,1676,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-04 09:37:39.707838,-73.78241894295057,4.5816381864207765,4.0562548076179965,0.038453898826519436,11.0,4.53,1.0,3.72,10.0036,11.9888,14.2836,1.0,10.3358,10.3358,9.443845968380806,0
101552,npp,2099,951,23.6270866394043,32.9272994995117,-117.143768310547,3670144,2101,704,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-06 08:59:55.455596,95.86813010281635,49.926577635681745,42.65804254594597,0.1436974665051242,5.0,-49.93,1.7549928774784245,-50.38,11.2785,14.8223,18.3967,0.8088,17.0058,19.1104,15.777278041133318,0
101561,npp,895,3983,23.6890239715576,32.9235610961914,-117.145118713379,3670144,901,3160,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-06 10:40:05.824378,-69.83266646274798,68.72866543183585,55.61691072653616,0.08955265068214374,21.0,68.69,3.3985290935932855,68.455,15.7958,21.4588,24.4598,0.5587,12.645,13.2348,11.157589359318825,0
101805,npp,2668,2874,17.0952167510986,32.924129486084,-117.146003723145,3670144,2667,2317,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-08 10:02:41.151893,-75.30092312601157,41.834643277400254,36.20392576862631,0.07669123115221405,15.0,41.8,1.4867838833500562,41.26,11.7736,14.5064,17.0952,0.8265,13.73,14.1284,12.349515286003669,0
102056,npp,1242,1727,12.6856956481934,32.9252471923828,-117.146789550781,3670144,1242,1312,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-10 09:25:04.016038,98.84287324576495,17.511241721377687,15.453515429731885,0.029371979616453565,9.0,-17.54,1.0442604737599883,-18.31,9.6166,12.6857,15.1151,0.9451,11.9888,11.9888,11.307504827468236,0
102300,npp,2799,565,19.3455924987793,32.9265518188477,-117.143218994141,3670144,2804,356,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-12 08:47:14.404254,93.68282549283889,59.932470788180005,50.02993534479377,0.00246148366297216,3.0,-59.92,2.3545700244418297,-60.21,13.634,17.7254,21.5601,0.6764,12.6769,13.0846,13.0275048719648,0
102430,npp,1037,3063,11.4019832611084,32.9221649169922,-117.147933959961,3670144,1035,2461,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-13 10:08:53.990190,-74.07604619866339,48.222067660621356,41.33185170010493,0.0039932349425430905,16.0,48.2,1.7549928774784245,47.77,12.458,15.5381,19.8815,0.7716,9.632,8.7975,8.70487526974124,0
102551,npp,353,2494,15.4361124038696,32.9260292053223,-117.142219543457,3670176,354,2019,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-14 09:50:08.976055,-77.19063835022601,25.519548103175932,22.42815183289977,0.00044841612071971736,13.0,25.52,1.1367971201176101,24.82,10.4942,13.1709,15.9155,0.9102,13.9814,14.0507,14.0507,0
102671,npp,2699,1919,16.010595321655302,32.925968170166,-117.1435546875,3670176,2699,1491,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-15 09:31:18.622265,96.06047448435038,6.67890872509807,5.911733102122319,8.131981032598794e-08,10.0,-6.67,1.0,-7.48,9.745,12.6966,14.6979,0.9443,15.3028,15.118,15.118,0
102792,npp,1963,1342,17.8846111297607,32.9248924255371,-117.14330291748,3670176,1963,1013,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-16 09:12:26.491317,96.92532540725034,36.14474041947298,31.488542015165716,4.269434763909312e-13,7.0,-36.15,1.2937979144666532,-36.72,11.9935,14.9366,17.4598,0.8026,14.2674,14.355,14.355,0
102912,npp,1201,756,14.2165288925171,32.9255027770996,-117.146339416504,3670176,1204,539,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-17 08:53:32.583203,95.03171408960783,55.322806099154676,46.74003291644175,7.030341376580441e-18,4.0,-55.32,2.0682789409984763,-55.7,12.1412,15.2313,20.136,0.7871,11.4982,11.19,11.19,0
102920,npp,45,3802,15.0252962112427,32.9257125854492,-117.1494140625,3670176,43,3059,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-17 10:33:48.289619,-70.94574779179297,65.70147968005368,53.821461767731094,1.1877486365737586e-08,20.0,65.66,3.0,65.4,13.2453,20.3802,23.2468,0.5883,10.2038,8.8387,8.8387,0
103032,npp,412,181,27.658540725708,32.9218292236328,-117.144287109375,3670176,410,88,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-18 08:34:33.339751,92.15958096510127,67.35766600681053,54.81483408102394,8.605967262048735e-22,1.0,-67.34,3.1865100272627664,-67.56,17.0604,21.8043,26.0953,0.5498,13.826,15.2077,15.2077,0
103279,npp,1094,2112,9.13733386993408,32.9272003173828,-117.147987365723,3670176,1094,1676,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-20 09:37:33.257825,-78.55718725117683,4.564816824124028,4.041581657309314,2.690152528429376e-22,11.0,4.53,1.0,3.72,10.0036,11.9888,14.2836,1.0,9.1373,9.1373,9.1373,0
103397,npp,366,1535,18.3505268096924,32.9263687133789,-117.142181396484,3670176,366,1151,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-21 09:18:41.130942,97.62173661114977,27.448318467645542,24.092233682742354,7.37404694851374e-26,8.0,-27.47,1.184412938166907,-28.13,9.3838,12.3315,16.4302,0.9722,17.0707,17.8406,17.8406,0
103761,npp,161,2874,14.4673852920532,32.9252777099609,-117.14737701416,3670176,163,2317,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-24 10:02:34.708474,-75.70622791592356,41.82062155631002,36.1946597396299,6.320619731832205e-22,15.0,41.8,1.4867838833500562,41.26,11.7736,14.5064,17.0952,0.8265,11.9626,11.9566,11.9566,0
104112,npp,1072,1145,9.33262157440186,32.9248123168945,-117.142707824707,3670176,1075,843,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-27 09:06:01.913283,95.65394819233798,43.67377337834352,37.70035103237333,3.8355654194411236e-14,6.0,-43.66,1.4867838833500562,-44.1,9.9581,13.5177,17.5547,0.8869,9.1739,8.2771,8.2771,0
104229,npp,283,563,16.092389106750502,32.9275016784668,-117.146499633789,3670176,282,354,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-28 08:47:06.235874,93.88886474325517,59.966631513632926,50.05497550494962,1.938170405023962e-09,3.0,-59.96,2.3545700244418297,-60.21,13.634,17.7254,21.5601,0.6764,11.2952,10.8843,10.8843,0
104236,npp,2264,3619,13.1528186798096,32.9251022338867,-117.149116516113,3670176,2264,2935,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-28 10:27:29.059678,-72.11102037200737,62.2339941925798,51.597465252749885,5.63505652565984e-17,19.0,62.21,2.6065528283652384,61.93,14.0378,17.9193,21.3856,0.669,10.1602,8.7998,8.7998,0
104355,npp,1590,3062,12.4579820632935,32.9269027709961,-117.148643493652,3670176,1591,2461,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-04-29 10:08:45.840305,-74.51024652842662,48.187283258212936,41.305982783704984,4.860370562505861e-13,16.0,48.17,1.7549928774784245,47.77,12.458,15.5381,19.8815,0.7716,10.2337,9.6123,9.6123,0
105487,npp,192,1917,5.33272933959961,32.9245948791504,-117.142852783203,3670144,192,1489,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-05-01 09:31:08.725286,93.14023798104039,6.833683744561475,6.048755723496033,0.000769889753805144,10.0,-6.79,1.0,-7.48,9.745,12.6966,14.6979,0.9443,4.6249,5.0354,5.0354,0
106021,npp,969,178,19.0060615539551,32.9262313842773,-117.148063659668,3670144,969,87,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-05-04 08:34:23.505950,92.2015341606466,67.40891693974486,54.847061871802026,0.06042157930981618,1.0,-67.39,3.1865100272627664,-67.56,17.0604,21.8043,26.0953,0.5498,11.1107,10.4502,9.048696565840489,0
106032,npp,3029,3251,19.4560108184814,32.9233932495117,-117.14527130127,3670144,3030,2593,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-05-04 10:14:57.006397,-74.07606939127072,53.62393114939594,45.48456965095487,0.023317466592496495,17.0,53.59,1.9513309067639726,53.24,11.3382,14.7021,19.8288,0.8154,14.425,15.8653,15.324441752357764,0
110127,npp,2853,1718,10.5532875061035,32.9226989746094,-117.147361755371,3670176,2853,1304,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-05-28 09:24:29.326335,99.27025400535184,18.01708893077291,15.896554773700489,5.33718736264507e-14,9.0,-18.04,1.0442604737599883,-18.31,9.6166,12.6857,15.1151,0.9451,9.9468,9.9735,9.9735,0
110299,npp,2102,1136,7.5430850982666,32.9256019592285,-117.149482727051,3670176,2103,836,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-05-29 09:05:35.445267,96.53054315596813,43.966811441739644,37.93564397391919,5.10128356749574e-09,6.0,-43.97,1.5732132722552272,-44.1,9.9581,13.5177,17.5547,0.8869,8.1911,6.6899,6.6899,0
113013,npp,2644,2099,11.6418800354004,32.9261665344238,-117.146125793457,3670144,2644,1663,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-06-07 09:36:51.784577,-75.70828136315355,3.7991546366695257,3.3637019271516917,0.049787335374541095,11.0,3.77,1.0,3.72,10.0036,11.9888,14.2836,1.0,11.6419,11.6419,10.487062236702167,0
113184,npp,1910,1521,8.92617034912109,32.9236145019531,-117.149696350098,3670144,1910,1141,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-06-08 09:17:59.690632,97.90472790230359,28.133519739161365,24.679492990023995,0.03280413487586443,8.0,-28.13,1.184412938166907,-28.13,9.3838,12.3315,16.4302,0.9722,9.1137,8.6781,7.917194571702355,0
115265,npp,2360,1513,7.63112020492554,32.9236297607422,-117.148872375488,3670176,2360,1135,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-06-24 09:17:38.972845,97.34166180491373,28.520866394564695,25.011005526096746,2.640794801617036e-22,8.0,-28.51,1.184412938166907,-28.13,9.3838,12.3315,16.4302,0.9722,8.0203,7.4191,7.4191,0
115378,npp,1597,929,18.8202991485596,32.924373626709,-117.142028808594,3670176,1596,689,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-06-25 08:58:43.315986,95.32048614725123,50.59717583579971,43.17204412428345,3.792684060429148e-19,5.0,-50.59,1.7549928774784245,-50.38,11.2785,14.8223,18.3967,0.8088,14.2669,15.2225,15.2225,0
115500,npp,808,351,10.8218240737915,32.9254112243652,-117.149787902832,3670176,808,193,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-06-26 08:39:45.883301,92.87943980790304,64.32874197481901,52.94370006320101,1.035469314627389e-14,2.0,-64.3,2.7445598364131496,-64.16,16.9842,21.2628,24.2744,0.5638,8.1846,6.1018,6.1018,0
120781,npp,2261,932,8.90174674987793,32.9268836975098,-117.149658203125,3670144,2262,692,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-11 08:58:45.255961,95.78038178788572,50.52227917977974,43.113606044842456,0.005696129334170429,5.0,-50.5,1.7549928774784245,-50.38,11.2785,14.8223,18.3967,0.8088,8.6152,7.2,7.067875932498844,0
121308,npp,2138,2285,14.7549381256104,32.924446105957,-117.14185333252,3670176,2138,1839,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-14 09:42:45.990157,-75.78798607903107,14.454159490499736,12.768881841588346,0.0002222201315927232,12.0,14.45,1.015504800579495,14.68,9.299,12.5579,14.4297,0.9547,14.1523,14.0863,14.0863,0
122178,npp,555,2475,11.5109872817993,32.923583984375,-117.145462036133,3670176,555,2004,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-19 09:49:02.520272,-76.47024555553064,24.589910636264957,21.6214764813161,3.605837428838501e-24,13.0,24.58,1.1367971201176101,24.82,10.4942,13.1709,15.9155,0.9102,10.5286,10.4779,10.4779,0
122346,npp,2921,1901,6.28498220443726,32.925121307373,-117.149185180664,3670176,2921,1474,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-20 09:30:13.978784,95.94474369781024,7.755351118280109,6.862659989456193,6.94918384872495e-26,10.0,-7.71,1.0,-7.48,9.745,12.6966,14.6979,0.9443,5.5772,5.9346,5.9346,0
123073,npp,2023,2666,12.1199531555176,32.9225234985352,-117.146209716797,3670176,2023,2147,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-24 09:55:19.070327,-76.60240967290886,33.55939150255659,29.308533863775807,2.648574075110856e-26,14.0,33.55,1.2937979144666532,33.67,10.0167,13.4526,16.6429,0.8912,10.9588,10.8012,10.8012,0
123966,npp,414,2858,9.66620635986328,32.9213218688965,-117.14372253418,3670176,412,2304,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-29 10:01:33.825631,-74.76176914942404,41.23315060080774,35.709083518780254,1.9786140583670422e-07,15.0,41.23,1.4867838833500562,41.26,11.7736,14.5064,17.0952,0.8265,8.7333,7.9886,7.9886,0
124142,npp,2796,2287,9.98059844970703,32.9269905090332,-117.147644042969,3670144,2796,1841,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-07-30 09:42:47.059293,-77.23038127841171,14.579132064599603,12.879400080729628,0.005087093906415853,12.0,14.56,1.015504800579495,14.68,9.299,12.5579,14.4297,0.9547,9.4508,9.5283,9.410302760252652,0
129925,npp,572,550,17.6935043334961,32.9247283935547,-117.147270202637,3670144,571,343,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-02 08:46:08.954443,93.57121826603655,60.278472526137016,50.26437034615304,0.1579538846085534,3.0,-60.25,2.4157378735459294,-60.21,13.634,17.7254,21.5601,0.6764,11.9756,11.9672,8.30339454760332,0
129937,npp,2540,3604,19.737491607666,32.924503326416,-117.146751403809,3670144,2538,2924,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-02 10:26:31.779037,-71.81113016691758,61.93296369991519,51.39114494831133,0.11556207676426226,19.0,61.91,2.5331140255951103,61.93,14.0378,17.9193,21.3856,0.669,12.7066,13.2053,10.524790001854248,0
130872,npp,2063,741,18.200984954834,32.9244194030762,-117.145095825195,3670144,2061,523,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-07 08:52:27.258674,94.50619736631721,55.71868421235388,47.027664298624764,0.03378208298254729,4.0,-55.7,2.0682789409984763,-55.7,12.1412,15.2313,20.136,0.7871,13.4246,14.3263,13.54271066231763,0
130885,npp,911,3788,21.5407962799072,32.9228019714355,-117.14338684082,3670144,908,3050,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-07 10:32:44.745789,-70.8380808695602,65.44238706246963,53.65736922604295,0.045067538777328685,20.0,65.42,3.0,65.4,13.2453,20.3802,23.2468,0.5883,12.3757,12.6715,11.626139863985122,0
131048,npp,1277,167,22.1292858123779,32.9225921630859,-117.145942687988,3670144,1275,80,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-08 08:33:29.815969,91.93519720315905,67.61347387505454,54.96203802496103,0.018593446281440742,1.0,-67.58,3.1865100272627664,-67.56,17.0604,21.8043,26.0953,0.5498,12.0908,12.1675,11.736217350424072,0
131062,npp,268,3238,20.3547630310059,32.9219017028809,-117.144569396973,3670144,267,2578,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-08 10:14:03.316282,-73.65670006566732,53.26061806277976,45.207725410485864,0.03021843952450764,17.0,53.24,1.9513309067639726,53.24,11.3382,14.7021,19.8288,0.8154,14.8856,16.5982,15.897270841042074,0
131414,npp,1969,2098,7.98001003265381,32.9222831726074,-117.149230957031,3670144,1968,1662,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-10 09:36:31.569366,-81.31855327966666,3.696703684464137,3.273109996028411,0.008344540570673603,11.0,3.72,1.0,3.72,10.0036,11.9888,14.2836,1.0,7.98,7.98,7.786444942355513,0
131592,npp,1227,1520,8.34453392028809,32.9276962280273,-117.148948669434,3670144,1227,1140,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-11 09:17:39.471381,97.50860889619372,28.189531713062543,24.728546619744108,0.002614019954020022,8.0,-28.18,1.184412938166907,-28.13,9.3838,12.3315,16.4302,0.9722,8.6226,8.1127,8.052066729827843,0
131768,npp,476,936,17.4117698669434,32.9240226745605,-117.143157958984,3670176,475,694,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-12 08:58:45.591846,95.27264051660757,50.38900609592897,43.01609080195431,0.00020986067665948195,5.0,-50.38,1.7549928774784245,-50.38,11.2785,14.8223,18.3967,0.8088,13.4643,14.0832,14.0832,0
131778,npp,2364,3970,20.459903717041,32.9216003417969,-117.145935058594,3670144,2362,3153,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-12 10:38:57.741154,-70.02091469991043,68.51135528557788,55.493228134650074,0.0024596621481688522,21.0,68.48,3.3985290935932855,68.455,15.7958,21.4588,24.4598,0.5587,11.6949,11.4307,11.373647122751379,0
131947,npp,2771,359,17.2107067108154,32.9230270385742,-117.14323425293,3670176,2773,198,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-13 08:39:49.933193,93.08540951680074,64.1692341157739,52.84951872689175,4.22729135924282e-09,2.0,-64.14,2.7445598364131496,-64.16,16.9842,21.2628,24.2744,0.5638,10.5124,9.7041,9.7041,0
132136,npp,1050,2860,12.8348722457886,32.9258766174316,-117.142242431641,3670176,1050,2305,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-14 10:01:33.110075,-75.51492078824222,41.31694818963599,35.78052620110906,3.166361991225815e-07,15.0,41.3,1.4867838833500562,41.26,11.7736,14.5064,17.0952,0.8265,10.8646,10.6074,10.6074,0
132488,npp,2715,1713,10.8515386581421,32.9224510192871,-117.14527130127,3670176,2715,1300,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-16 09:23:56.027086,98.60038188946467,18.31145062498902,16.154556943503557,9.93266224059552e-21,9.0,-18.31,1.0442604737599883,-18.31,9.6166,12.6857,15.1151,0.9451,10.2324,10.2554,10.2554,0
132669,npp,1972,1132,18.1334552764893,32.9240112304688,-117.142127990723,3670176,1973,832,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-17 09:05:03.927054,96.36775930580919,44.12120302798308,38.06132881277604,1.4227785019573838e-26,6.0,-44.1,1.5732132722552272,-44.1,9.9581,13.5177,17.5547,0.8869,14.9228,16.0825,16.0825,0
133040,npp,2500,3049,12.3138284683228,32.9271011352539,-117.14826965332,3670176,2501,2452,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-19 10:07:47.888343,-74.6500947264833,47.77434561664158,40.980082017847806,1.3357733267665342e-28,16.0,47.77,1.646109783506203,47.77,12.458,15.5381,19.8815,0.7716,10.0301,9.501,9.501,0
133223,npp,1818,2479,13.5351800918579,32.9240913391113,-117.14380645752,3670176,1818,2007,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-20 09:49:01.122466,-76.9871770478487,24.787004746253103,21.794704695144507,8.87725021086896e-30,13.0,24.78,1.1367971201176101,24.82,10.4942,13.1709,15.9155,0.9102,12.3092,12.3204,12.3204,0
133405,npp,1110,1905,10.7586126327515,32.9215965270996,-117.143531799316,3670176,1110,1477,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-21 09:30:12.575748,98.61685255916828,7.489845511761906,6.628740550563989,3.8638346757337376e-29,10.0,-7.48,1.0,-7.48,9.745,12.6966,14.6979,0.9443,10.0508,10.1588,10.1588,0
133585,npp,375,1327,9.22520160675049,32.9250221252441,-117.147743225098,3670176,375,1002,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-22 09:11:20.471940,97.23376168101647,36.77296799951793,32.01484320356417,1.3864699753876496e-26,7.0,-36.76,1.357151599901897,-36.72,11.9935,14.9366,17.4598,0.8026,7.7804,7.4046,7.4046,0
134505,npp,1845,1521,13.6304807662964,32.9234313964844,-117.143768310547,3670176,1845,1140,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-27 09:17:37.028719,98.66425761058046,28.12263030911684,24.67231835523143,0.00042524412254907074,8.0,-28.13,1.184412938166907,-28.13,9.3838,12.3315,16.4302,0.9722,13.0856,13.2517,13.2517,0
134689,npp,1092,936,18.3967323303223,32.927547454834,-117.144058227539,3670144,1094,694,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-28 08:58:43.153033,95.8954388055375,50.38639354188075,43.01675087693736,0.014274135148758912,5.0,-50.38,1.7549928774784245,-50.38,11.2785,14.8223,18.3967,0.8088,14.0255,14.8799,14.5488055523017,0
134700,npp,2964,3971,22.8306274414062,32.9233818054199,-117.148551940918,3670176,2966,3153,196611,3866787,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-28 10:38:55.302793,-70.3668039096502,68.5228373867351,55.50422344178023,2.6006060214646462e-05,21.0,68.5,3.3985290935932855,68.455,15.7958,21.4588,24.4598,0.5587,12.3925,12.7552,12.7552,0
134874,npp,313,358,23.7084827423096,32.9248313903809,-117.143562316895,3670144,313,197,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-29 08:39:45.717243,92.92553526207766,64.18776085217824,52.86470531341666,0.04838843014840945,2.0,-64.16,2.7445598364131496,-64.16,16.9842,21.2628,24.2744,0.5638,12.8799,13.3678,12.245410419965207,0
135251,npp,971,2288,9.98838424682617,32.928840637207,-117.148803710938,3670144,971,1842,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-08-31 09:42:42.139059,-77.27438874218772,14.63898284810491,12.933279799328693,0.1508002924073198,12.0,14.62,1.015504800579495,14.68,9.299,12.5579,14.4297,0.9547,9.4585,9.5357,6.03782506698279,0
135432,npp,253,1712,11.5954637527466,32.9271583557129,-117.147758483887,3670144,253,1299,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-09-01 09:23:51.821917,96.9961197827561,18.391082355576508,16.22466361508429,0.15636135196072506,9.0,-18.37,1.0442604737599883,-18.31,9.6166,12.6857,15.1151,0.9451,10.9448,10.9585,7.33163399871396,0
135611,npp,2565,1131,22.0832767486572,32.9256286621094,-117.143493652344,3670144,2566,832,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-09-02 09:04:59.727096,96.40269291312626,44.14514929800058,38.08167716623374,0.12482897443095184,6.0,-44.14,1.5732132722552272,-44.1,9.9581,13.5177,17.5547,0.8869,17.4334,19.5856,16.690140491228657,0
135799,npp,1795,550,18.3343105316162,32.9225997924805,-117.146774291992,3670144,1797,343,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-09-03 08:46:04.073773,94.22164418836864,60.26086818764822,50.25777636236766,0.0948157470260514,3.0,-60.25,2.4157378735459294,-60.21,13.634,17.7254,21.5601,0.6764,12.2409,12.4006,10.20130967049645,0
135812,npp,690,3606,13.9307899475098,32.9262847900391,-117.149421691895,3670144,693,2926,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-09-03 10:26:26.899255,-72.12525424289616,61.960322929003794,51.41560610468508,0.09528687327909012,19.0,61.95,2.5331140255951103,61.93,14.0378,17.9193,21.3856,0.669,10.4143,9.3203,7.110081702887875,0
136375,npp,1712,1903,9.12510204315186,32.9236106872559,-117.147720336914,3670144,1712,1476,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-09-06 09:30:06.624077,94.17777994343383,7.658767935528338,6.778108618086921,0.038086331243243184,10.0,-7.6,1.0,-7.48,9.745,12.6966,14.6979,0.9443,8.4173,8.6164,7.7329718499637075,0
136562,npp,975,1326,16.3118133544922,32.9261283874512,-117.142807006836,3670144,974,1001,196611,3866755,2319,usa_sandiego_39_20,32.925,-117.14583333,39,20,usa_sandiego,2012-09-07 09:11:14.527597,96.54470840191934,36.81551869493606,32.05085511918868,0.022117873245734287,7.0,-36.8,1.357151599901897,-36.72,11.9935,14.9366,17.4598,0.8026,13.0021,13.0926,12.579566814434699,0
