lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.674,0.698,0.83
2,0.468,0.53,0.654
3,0.324,0.388,0.472
4,0.232,0.271,0.301
5,0.162,0.176,0.149
6,0.099,0.1,0.02
7,0.055,0.041,-0.079
8,0.019,-0.003,-0.152
9,-0.007,-0.035,-0.202
10,-0.021,-0.056,-0.232
11,-0.033,-0.067,-0.251
12,-0.039,-0.072,-0.26
13,-0.041,-0.069,-0.263
14,-0.045,-0.063,-0.266
15,-0.045,-0.052,-0.266
16,-0.038,-0.039,-0.262
17,-0.035,-0.024,-0.258
18,-0.034,-0.008,-0.253
19,-0.031,0.008,-0.242
20,-0.023,0.023,-0.219
21,-0.003,0.037,-0.179
22,0.017,0.05,-0.122
23,0.033,0.062,-0.049
24,0.065,0.071,0.051
25,0.083,0.078,0.167
26,0.113,0.078,0.305
27,0.116,0.079,0.433
28,0.095,0.08,0.523
29,0.06,0.08,0.558
30,0.091,0.078,0.567
31,0.124,0.074,0.527
32,0.125,0.069,0.422
33,0.088,0.063,0.283
34,0.057,0.054,0.148
35,0.02,0.042,0.026
36,0.002,0.028,-0.069
37,-0.008,0.014,-0.139
38,-0.016,0.0,-0.188
39,-0.029,-0.011,-0.224
40,-0.036,-0.022,-0.244
41,-0.039,-0.03,-0.255
42,-0.041,-0.037,-0.261
43,-0.043,-0.041,-0.264
44,-0.048,-0.043,-0.267
45,-0.05,-0.042,-0.268
46,-0.049,-0.039,-0.266
47,-0.05,-0.034,-0.263
48,-0.046,-0.027,-0.254
49,-0.042,-0.018,-0.237
50,-0.035,-0.01,-0.209
51,-0.029,-0.001,-0.167
52,-0.017,0.008,-0.105
53,-0.002,0.015,-0.022
54,0.025,0.022,0.087
55,0.028,0.031,0.203
56,0.057,0.037,0.341
57,0.101,0.041,0.471
58,0.14,0.042,0.562
59,0.14,0.042,0.584
60,0.103,0.04,0.536
61,0.04,0.037,0.43
62,0.009,0.031,0.305
63,0.001,0.024,0.181
64,-0.004,0.017,0.064
65,-0.008,0.01,-0.035
66,-0.023,0.001,-0.116
67,-0.037,-0.008,-0.176
68,-0.044,-0.018,-0.214
69,-0.044,-0.028,-0.237
70,-0.049,-0.036,-0.253
71,-0.051,-0.042,-0.262
72,-0.051,-0.047,-0.265
73,-0.048,-0.049,-0.266
74,-0.045,-0.05,-0.266
75,-0.045,-0.048,-0.265
76,-0.044,-0.044,-0.262
77,-0.039,-0.037,-0.255
78,-0.036,-0.029,-0.243
79,-0.035,-0.019,-0.222
80,-0.026,-0.009,-0.186
81,-0.02,0.003,-0.136
82,-0.006,0.014,-0.063
83,0.011,0.024,0.03
84,0.045,0.03,0.152
85,0.058,0.033,0.28
86,0.071,0.035,0.403
87,0.043,0.037,0.483
88,0.046,0.039,0.529
89,0.07,0.039,0.531
90,0.082,0.038,0.478
91,0.079,0.036,0.378
92,0.054,0.032,0.253
93,0.023,0.026,0.124
94,0.006,0.017,0.016
95,-0.003,0.007,-0.072
96,-0.015,-0.003,-0.14
97,-0.031,-0.013,-0.19
98,-0.043,-0.022,-0.224
99,-0.046,-0.03,-0.244
100,-0.05,-0.038,-0.256
101,-0.05,-0.044,-0.262
102,-0.053,-0.049,-0.266
103,-0.054,-0.052,-0.267
104,-0.052,-0.053,-0.267
105,-0.052,-0.051,-0.266
106,-0.048,-0.046,-0.261
107,-0.049,-0.04,-0.253
108,-0.047,-0.032,-0.237
109,-0.044,-0.024,-0.21
110,-0.04,-0.015,-0.169
111,-0.034,-0.006,-0.11
112,-0.023,0.002,-0.028
113,-0.012,0.011,0.07
114,0.01,0.019,0.188
115,0.039,0.025,0.314
116,0.073,0.03,0.43
117,0.105,0.032,0.51
118,0.1,0.033,0.526
119,0.061,0.033,0.481
120,0.045,0.031,0.396
121,0.033,0.028,0.294
122,0.037,0.023,0.187
123,0.031,0.018,0.079
124,0.013,0.012,-0.02
125,-0.002,0.004,-0.097
126,-0.02,-0.004,-0.157
127,-0.037,-0.014,-0.202
128,-0.051,-0.022,-0.233
129,-0.057,-0.03,-0.251
130,-0.052,-0.037,-0.258
131,-0.056,-0.043,-0.264
132,-0.054,-0.046,-0.266
133,-0.052,-0.048,-0.266
134,-0.052,-0.048,-0.265
135,-0.051,-0.046,-0.262
136,-0.044,-0.041,-0.253
137,-0.041,-0.036,-0.241
138,-0.036,-0.028,-0.219
139,-0.028,-0.019,-0.185
140,-0.023,-0.009,-0.138
141,-0.015,0.0,-0.073
142,0.005,0.009,0.017
143,0.016,0.016,0.124
144,0.032,0.021,0.243
145,0.036,0.026,0.351
146,0.041,0.031,0.44
147,0.052,0.034,0.49
148,0.07,0.035,0.489
149,0.088,0.035,0.446
150,0.072,0.034,0.357
151,0.051,0.03,0.249
152,0.03,0.024,0.135
153,0.011,0.017,0.033
154,-0.002,0.01,-0.053
155,-0.016,0.002,-0.123
156,-0.026,-0.005,-0.174
157,-0.032,-0.011,-0.209
158,-0.036,-0.017,-0.232
159,-0.038,-0.023,-0.245
160,-0.032,-0.028,-0.25
161,-0.037,-0.033,-0.256
162,-0.039,-0.036,-0.259
163,-0.043,-0.038,-0.26
164,-0.044,-0.039,-0.259
165,-0.046,-0.038,-0.256
166,-0.044,-0.036,-0.248
167,-0.044,-0.033,-0.233
168,-0.043,-0.029,-0.208
169,-0.035,-0.024,-0.17
170,-0.024,-0.019,-0.114
171,-0.015,-0.014,-0.041
172,-0.009,-0.008,0.048
173,0.002,-0.003,0.152
174,0.023,0.001,0.262
175,0.051,0.003,0.365
176,0.046,0.005,0.428
177,0.024,0.005,0.452
178,0.01,0.004,0.433
179,-0.011,0.002,0.367
180,-0.021,-0.001,0.278
181,-0.017,-0.005,0.178
182,-0.005,-0.009,0.081
183,-0.01,-0.014,-0.013
184,-0.015,-0.021,-0.088
185,-0.024,-0.027,-0.147
186,-0.032,-0.034,-0.19
187,-0.038,-0.04,-0.22
188,-0.047,-0.044,-0.241
189,-0.051,-0.048,-0.253
190,-0.05,-0.05,-0.258
191,-0.055,-0.051,-0.263
192,-0.058,-0.051,-0.265
193,-0.06,-0.049,-0.266
194,-0.057,-0.046,-0.262
195,-0.054,-0.042,-0.255
196,-0.054,-0.037,-0.245
197,-0.052,-0.03,-0.227
198,-0.045,-0.023,-0.196
199,-0.038,-0.016,-0.152
200,-0.023,-0.009,-0.088
201,-0.003,-0.004,-0.004
202,0.02,0.001,0.099
203,0.02,0.005,0.205
204,0.022,0.008,0.308
205,0.038,0.011,0.401
206,0.048,0.014,0.463
207,0.052,0.016,0.481
208,0.054,0.016,0.452
209,0.028,0.014,0.37
210,0.006,0.01,0.264
211,-0.012,0.004,0.152
212,-0.017,-0.003,0.049
213,-0.019,-0.011,-0.039
214,-0.021,-0.018,-0.109
215,-0.024,-0.024,-0.161
216,-0.033,-0.031,-0.2
217,-0.039,-0.037,-0.226
218,-0.044,-0.043,-0.243
219,-0.051,-0.047,-0.255
220,-0.058,-0.05,-0.262
221,-0.06,-0.051,-0.264
222,-0.061,-0.051,-0.264
223,-0.06,-0.048,-0.261
224,-0.057,-0.044,-0.257
225,-0.057,-0.038,-0.25
226,-0.051,-0.031,-0.233
227,-0.047,-0.024,-0.211
228,-0.041,-0.017,-0.178
229,-0.025,-0.009,-0.125
230,-0.01,-0.001,-0.057
231,0.01,0.006,0.031
232,0.038,0.011,0.139
233,0.046,0.016,0.25
234,0.076,0.018,0.362
235,0.067,0.02,0.438
236,0.041,0.021,0.478
237,0.024,0.019,0.475
238,0.007,0.017,0.422
239,0.019,0.013,0.343
240,0.033,0.009,0.243
241,0.02,0.005,0.126
242,0.001,-0.001,0.019
243,-0.022,-0.008,-0.071
244,-0.035,-0.015,-0.138
245,-0.042,-0.024,-0.184
246,-0.05,-0.032,-0.217
247,-0.055,-0.039,-0.237
248,-0.054,-0.045,-0.248
249,-0.055,-0.049,-0.254
250,-0.053,-0.051,-0.255
251,-0.055,-0.052,-0.256
252,-0.058,-0.05,-0.256
253,-0.058,-0.046,-0.253
254,-0.052,-0.041,-0.246
255,-0.045,-0.035,-0.235
256,-0.037,-0.027,-0.216
257,-0.031,-0.019,-0.189
258,-0.019,-0.012,-0.147
259,0.003,-0.005,-0.087
260,0.018,0.001,-0.01
261,0.025,0.006,0.083
262,0.015,0.011,0.186
263,-0.003,0.015,0.289
264,0.009,0.019,0.387
265,0.024,0.021,0.463
266,0.062,0.022,0.503
267,0.069,0.02,0.487
268,0.06,0.018,0.415
269,0.039,0.013,0.309
270,0.008,0.007,0.187
271,-0.011,-0.0,0.072
272,-0.018,-0.006,-0.023
273,-0.029,-0.013,-0.1
274,-0.04,-0.02,-0.159
275,-0.046,-0.027,-0.199
276,-0.05,-0.035,-0.226
277,-0.049,-0.042,-0.24
278,-0.048,-0.047,-0.247
279,-0.051,-0.051,-0.251
280,-0.047,-0.052,-0.25
281,-0.049,-0.052,-0.25
282,-0.052,-0.05,-0.25
283,-0.056,-0.045,-0.249
284,-0.055,-0.04,-0.242
285,-0.051,-0.033,-0.229
286,-0.047,-0.027,-0.208
287,-0.038,-0.02,-0.175
288,-0.027,-0.012,-0.128
289,-0.02,-0.003,-0.065
290,-0.003,0.006,0.023
291,0.025,0.014,0.135
292,0.042,0.02,0.255
293,0.063,0.024,0.373
294,0.06,0.027,0.46
295,0.023,0.027,0.491
296,0.02,0.027,0.486
297,0.061,0.025,0.458
298,0.049,0.022,0.365
299,0.052,0.02,0.256
300,0.051,0.017,0.143
301,0.021,0.012,0.03
302,-0.011,0.004,-0.065
303,-0.025,-0.005,-0.132
304,-0.033,-0.014,-0.178
305,-0.043,-0.024,-0.211
306,-0.051,-0.032,-0.232
307,-0.053,-0.039,-0.243
308,-0.054,-0.045,-0.248
309,-0.053,-0.048,-0.25
310,-0.047,-0.049,-0.248
311,-0.049,-0.049,-0.248
312,-0.05,-0.046,-0.247
313,-0.052,-0.041,-0.245
314,-0.048,-0.035,-0.236
315,-0.042,-0.027,-0.219
316,-0.03,-0.017,-0.191
317,-0.024,-0.008,-0.153
318,-0.008,0.0,-0.094
319,0.002,0.008,-0.018
320,0.009,0.015,0.078
321,0.016,0.024,0.19
322,-0.008,0.032,0.294
323,0.025,0.037,0.407
324,0.086,0.041,0.506
325,0.13,0.044,0.553
326,0.123,0.044,0.527
327,0.082,0.041,0.439
328,0.066,0.036,0.33
329,0.035,0.029,0.202
330,0.016,0.021,0.083
331,0.005,0.014,-0.013
332,-0.01,0.006,-0.092
333,-0.021,-0.002,-0.15
334,-0.03,-0.011,-0.19
335,-0.039,-0.02,-0.217
336,-0.039,-0.028,-0.231
337,-0.042,-0.034,-0.239
338,-0.045,-0.038,-0.243
339,-0.047,-0.04,-0.244
340,-0.046,-0.039,-0.244
341,-0.043,-0.036,-0.242
342,-0.043,-0.03,-0.24
343,-0.045,-0.023,-0.236
344,-0.042,-0.015,-0.225
345,-0.037,-0.005,-0.204
346,-0.021,0.005,-0.167
347,-0.008,0.016,-0.115
348,0.005,0.029,-0.044
349,0.034,0.042,0.051
350,0.076,0.052,0.173
351,0.118,0.058,0.306
352,0.114,0.063,0.415
353,0.091,0.066,0.487
354,0.085,0.067,0.522
355,0.079,0.066,0.512
356,0.095,0.064,0.465
357,0.122,0.061,0.382
358,0.106,0.057,0.264
359,0.07,0.051,0.137
360,0.033,0.042,0.024
361,0.002,0.031,-0.067
362,-0.016,0.018,-0.132
363,-0.028,0.006,-0.177
364,-0.039,-0.006,-0.207
365,-0.044,-0.016,-0.224
366,-0.047,-0.025,-0.232
367,-0.041,-0.032,-0.232
368,-0.039,-0.037,-0.232
369,-0.041,-0.04,-0.233
370,-0.043,-0.04,-0.233
371,-0.04,-0.038,-0.231
372,-0.037,-0.033,-0.226
373,-0.032,-0.027,-0.217
374,-0.027,-0.018,-0.2
375,-0.022,-0.009,-0.174
376,-0.016,0.002,-0.135
377,-0.003,0.013,-0.078
378,0.01,0.024,-0.001
379,0.012,0.033,0.09
380,0.008,0.042,0.193
381,0.029,0.049,0.314
382,0.062,0.054,0.429
383,0.107,0.058,0.516
384,0.149,0.059,0.546
385,0.11,0.058,0.496
386,0.072,0.054,0.401
387,0.029,0.048,0.275
388,0.01,0.04,0.152
389,0.0,0.03,0.047
390,-0.001,0.018,-0.038
391,-0.015,0.005,-0.109
392,-0.023,-0.009,-0.157
393,-0.032,-0.023,-0.191
394,-0.034,-0.035,-0.211
395,-0.039,-0.046,-0.223
396,-0.042,-0.054,-0.228
397,-0.043,-0.057,-0.231
398,-0.042,-0.054,-0.232
399,-0.039,-0.043,-0.23
400,-0.037,-0.022,-0.229
