lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.389,0.532,0.472
2,0.213,0.385,0.295
3,0.148,0.265,0.209
4,0.109,0.171,0.146
5,0.077,0.097,0.086
6,0.069,0.042,0.048
7,0.034,0.002,-0.006
8,0.055,-0.025,-0.004
9,0.026,-0.042,-0.04
10,0.019,-0.05,-0.057
11,0.009,-0.052,-0.073
12,-0.024,-0.048,-0.106
13,-0.012,-0.041,-0.098
14,-0.014,-0.032,-0.101
15,-0.034,-0.021,-0.117
16,-0.041,-0.01,-0.119
17,-0.012,0.001,-0.092
18,-0.018,0.011,-0.091
19,-0.021,0.02,-0.086
20,-0.032,0.027,-0.088
21,0.002,0.033,-0.051
22,0.0,0.036,-0.039
23,-0.001,0.038,-0.017
24,0.027,0.038,0.038
25,0.046,0.037,0.087
26,0.037,0.021,0.109
27,0.048,0.018,0.15
28,0.038,0.019,0.168
29,0.027,0.019,0.174
30,0.016,0.019,0.164
31,0.033,0.02,0.16
32,0.017,0.02,0.115
33,0.034,0.02,0.097
34,0.031,0.018,0.066
35,0.002,0.016,0.008
36,-0.024,0.013,-0.041
37,-0.0,0.011,-0.043
38,-0.009,0.009,-0.064
39,-0.007,0.008,-0.075
40,-0.002,0.005,-0.078
41,-0.023,0.005,-0.102
42,0.005,0.005,-0.08
43,0.001,0.006,-0.084
44,-0.001,0.008,-0.089
45,0.02,0.01,-0.073
46,0.026,0.013,-0.062
47,0.059,0.015,-0.031
48,0.03,0.018,-0.052
49,0.009,0.021,-0.062
50,0.014,0.024,-0.051
51,0.027,0.025,-0.027
52,0.023,0.027,-0.015
53,0.03,0.028,0.016
54,0.037,0.029,0.057
55,0.021,0.032,0.08
56,0.035,0.034,0.121
57,0.044,0.035,0.157
58,0.048,0.035,0.184
59,0.046,0.033,0.192
60,0.034,0.031,0.173
61,0.015,0.029,0.132
62,0.03,0.028,0.118
63,0.024,0.025,0.084
64,0.025,0.024,0.051
65,-0.001,0.022,-0.007
66,0.001,0.02,-0.035
67,0.004,0.02,-0.051
68,0.008,0.019,-0.058
69,0.034,0.018,-0.042
70,0.036,0.018,-0.043
71,0.033,0.016,-0.049
72,0.027,0.015,-0.055
73,0.018,0.012,-0.066
74,0.028,0.011,-0.058
75,0.017,0.011,-0.064
76,0.002,0.011,-0.071
77,-0.017,0.011,-0.083
78,-0.013,0.012,-0.078
79,-0.006,0.013,-0.065
80,0.023,0.014,-0.03
81,0.031,0.017,-0.011
82,0.031,0.019,0.01
83,0.021,0.021,0.029
84,0.015,0.021,0.056
85,0.021,0.02,0.093
86,0.009,0.019,0.11
87,0.02,0.019,0.143
88,0.009,0.018,0.149
89,0.017,0.018,0.159
90,0.011,0.017,0.139
91,0.027,0.017,0.125
92,0.018,0.017,0.087
93,0.038,0.016,0.076
94,0.023,0.015,0.031
95,0.043,0.012,0.018
96,0.017,0.01,-0.025
97,0.004,0.007,-0.051
98,0.002,0.004,-0.062
99,0.009,0.003,-0.06
100,0.003,0.002,-0.069
101,-0.011,0.0,-0.085
102,-0.019,0.001,-0.093
103,-0.023,0.002,-0.1
104,-0.023,0.003,-0.098
105,-0.018,0.004,-0.088
106,0.011,0.006,-0.059
107,0.023,0.008,-0.045
108,0.033,0.01,-0.034
109,0.02,0.011,-0.041
110,0.003,0.014,-0.044
111,-0.006,0.015,-0.036
112,-0.006,0.017,-0.012
113,0.001,0.018,0.025
114,0.038,0.02,0.089
115,0.038,0.022,0.118
116,0.046,0.023,0.151
117,0.055,0.024,0.18
118,0.058,0.024,0.192
119,0.045,0.022,0.175
120,0.015,0.021,0.129
121,0.005,0.018,0.094
122,-0.008,0.014,0.051
123,-0.004,0.011,0.022
124,0.009,0.008,0.004
125,-0.005,0.004,-0.034
126,-0.006,0.0,-0.052
127,0.01,-0.003,-0.049
128,-0.004,-0.007,-0.069
129,-0.008,-0.01,-0.075
130,-0.034,-0.012,-0.098
131,-0.028,-0.012,-0.096
132,-0.001,-0.014,-0.075
133,-0.014,-0.015,-0.084
134,-0.012,-0.016,-0.078
135,-0.003,-0.017,-0.067
136,-0.032,-0.016,-0.089
137,-0.012,-0.014,-0.07
138,-0.03,-0.01,-0.081
139,0.005,-0.004,-0.042
140,0.007,0.002,-0.028
141,0.007,0.007,-0.007
142,0.013,0.011,0.026
143,0.012,0.015,0.057
144,0.006,0.018,0.082
145,0.025,0.02,0.126
146,0.012,0.021,0.137
147,0.014,0.022,0.153
148,0.013,0.023,0.153
149,0.032,0.023,0.155
150,0.038,0.022,0.135
151,0.04,0.021,0.11
152,0.044,0.02,0.085
153,0.025,0.018,0.038
154,0.027,0.016,0.011
155,0.008,0.013,-0.027
156,0.033,0.012,-0.021
157,0.019,0.009,-0.042
158,0.007,0.005,-0.057
159,0.006,0.002,-0.061
160,-0.013,-0.001,-0.078
161,-0.036,-0.005,-0.097
162,-0.04,-0.007,-0.104
163,-0.04,-0.008,-0.106
164,-0.02,-0.007,-0.087
165,-0.0,-0.006,-0.067
166,-0.014,-0.005,-0.077
167,-0.002,-0.004,-0.064
168,0.003,-0.003,-0.055
169,0.017,-0.002,-0.033
170,0.021,-0.0,-0.014
171,0.001,0.002,-0.007
172,0.022,0.006,0.043
173,0.003,0.01,0.058
174,0.005,0.014,0.09
175,0.002,0.016,0.114
176,0.008,0.018,0.137
177,0.017,0.019,0.155
178,0.019,0.018,0.151
179,0.015,0.017,0.131
180,0.034,0.013,0.122
181,0.043,0.009,0.103
182,0.026,0.005,0.057
183,0.009,-0.0,0.014
184,-0.0,-0.006,-0.019
185,-0.004,-0.011,-0.041
186,-0.019,-0.017,-0.066
187,-0.051,-0.019,-0.1
188,-0.022,-0.022,-0.082
189,-0.016,-0.023,-0.081
190,-0.009,-0.023,-0.075
191,-0.013,-0.023,-0.078
192,-0.037,-0.023,-0.098
193,-0.038,-0.023,-0.097
194,-0.055,-0.021,-0.111
195,-0.069,-0.018,-0.122
196,-0.058,-0.016,-0.111
197,-0.024,-0.012,-0.076
198,-0.01,-0.009,-0.055
199,0.017,-0.005,-0.024
200,-0.002,0.0,-0.023
201,0.015,0.004,0.016
202,0.042,0.009,0.068
203,0.058,0.014,0.114
204,0.07,0.017,0.152
205,0.026,0.021,0.14
206,0.011,0.023,0.144
207,0.041,0.024,0.173
208,0.029,0.025,0.154
209,0.013,0.025,0.119
210,0.014,0.025,0.092
211,-0.002,0.024,0.053
212,0.029,0.022,0.05
213,0.013,0.022,0.008
214,0.011,0.02,-0.019
215,0.017,0.017,-0.03
216,0.02,0.013,-0.039
217,-0.002,0.008,-0.064
218,-0.015,0.005,-0.075
219,-0.009,0.001,-0.072
220,0.005,-0.001,-0.062
221,0.001,-0.002,-0.069
222,-0.009,-0.002,-0.078
223,0.002,-0.001,-0.067
224,0.007,-0.001,-0.06
225,0.017,-0.001,-0.049
226,-0.006,0.0,-0.065
227,0.012,0.001,-0.045
228,0.015,0.002,-0.033
229,-0.011,0.001,-0.042
230,-0.004,-0.001,-0.018
231,-0.008,-0.0,0.007
232,-0.004,0.001,0.041
233,-0.012,-0.001,0.063
234,-0.002,-0.002,0.1
235,0.001,-0.002,0.125
236,0.004,-0.003,0.14
237,-0.006,-0.003,0.128
238,0.015,-0.005,0.132
239,0.004,-0.006,0.101
240,-0.012,-0.008,0.061
241,-0.023,-0.01,0.021
242,-0.009,-0.013,0.002
243,-0.008,-0.016,-0.022
244,-0.025,-0.018,-0.056
245,-0.032,-0.02,-0.077
246,-0.015,-0.021,-0.075
247,-0.02,-0.023,-0.083
248,-0.011,-0.023,-0.077
249,-0.011,-0.022,-0.078
250,-0.022,-0.02,-0.09
251,-0.015,-0.019,-0.087
252,-0.023,-0.017,-0.09
253,-0.017,-0.016,-0.083
254,-0.043,-0.014,-0.105
255,-0.035,-0.011,-0.097
256,0.002,-0.007,-0.06
257,-0.001,-0.003,-0.054
258,-0.019,0.001,-0.058
259,-0.001,0.006,-0.029
260,0.004,0.01,-0.002
261,0.012,0.013,0.036
262,0.013,0.015,0.069
263,0.025,0.018,0.104
264,0.033,0.019,0.135
265,0.037,0.019,0.159
266,0.041,0.019,0.17
267,0.049,0.019,0.17
268,0.035,0.02,0.138
269,0.024,0.019,0.104
270,0.02,0.018,0.075
271,0.014,0.017,0.039
272,-0.007,0.015,-0.009
273,0.003,0.013,-0.024
274,0.007,0.01,-0.036
275,0.019,0.006,-0.04
276,-0.001,0.004,-0.063
277,-0.007,0.0,-0.068
278,-0.013,-0.003,-0.074
279,-0.034,-0.005,-0.096
280,-0.029,-0.005,-0.096
281,-0.008,-0.005,-0.08
282,-0.001,-0.004,-0.071
283,0.005,-0.003,-0.065
284,0.023,-0.0,-0.049
285,0.004,0.002,-0.062
286,0.0,0.005,-0.059
287,0.016,0.008,-0.035
288,0.015,0.012,-0.024
289,0.02,0.015,-0.001
290,0.01,0.019,0.016
291,-0.011,0.021,0.029
292,0.009,0.024,0.076
293,0.042,0.025,0.131
294,0.033,0.026,0.149
295,0.034,0.027,0.167
296,0.04,0.027,0.173
297,0.03,0.027,0.152
298,0.042,0.025,0.139
299,0.032,0.023,0.104
300,0.026,0.019,0.064
301,0.032,0.014,0.039
302,0.001,0.01,-0.015
303,-0.001,0.005,-0.037
304,0.002,0.002,-0.049
305,-0.004,-0.002,-0.063
306,-0.026,-0.004,-0.083
307,-0.011,-0.006,-0.073
308,-0.003,-0.008,-0.071
309,-0.001,-0.01,-0.074
310,-0.027,-0.012,-0.099
311,-0.01,-0.014,-0.083
312,-0.016,-0.015,-0.085
313,-0.031,-0.016,-0.097
314,-0.026,-0.016,-0.089
315,-0.016,-0.015,-0.079
316,-0.025,-0.013,-0.078
317,-0.014,-0.009,-0.06
318,-0.012,-0.006,-0.043
319,-0.024,-0.004,-0.028
320,0.008,-0.001,0.029
321,0.022,0.003,0.069
322,0.043,0.006,0.114
323,0.008,0.008,0.112
324,0.04,0.01,0.164
325,0.012,0.011,0.151
326,-0.006,0.012,0.129
327,0.004,0.012,0.116
328,0.002,0.012,0.085
329,0.021,0.011,0.072
330,-0.004,0.009,0.02
331,0.007,0.007,0.001
332,0.015,0.006,-0.014
333,0.007,0.002,-0.038
334,0.007,-0.002,-0.053
335,0.023,-0.006,-0.047
336,-0.015,-0.009,-0.082
337,-0.022,-0.013,-0.091
338,-0.025,-0.016,-0.098
339,-0.021,-0.017,-0.095
340,-0.028,-0.019,-0.099
341,-0.016,-0.019,-0.086
342,0.006,-0.017,-0.067
343,-0.019,-0.015,-0.086
344,-0.038,-0.012,-0.096
345,-0.031,-0.008,-0.084
346,-0.01,-0.006,-0.058
347,-0.012,-0.004,-0.047
348,-0.028,-0.003,-0.042
349,-0.012,-0.001,-0.001
350,-0.011,0.0,0.03
351,0.023,0.002,0.087
352,0.02,0.004,0.113
353,0.017,0.006,0.136
354,0.008,0.008,0.143
355,0.035,0.008,0.164
356,0.037,0.009,0.151
357,0.044,0.008,0.131
358,0.007,0.007,0.071
359,0.018,0.006,0.049
360,0.007,0.004,0.01
361,-0.004,-0.001,-0.027
362,-0.014,-0.004,-0.053
363,-0.022,-0.007,-0.072
364,-0.024,-0.011,-0.08
365,-0.052,-0.014,-0.108
366,-0.042,-0.017,-0.103
367,-0.03,-0.018,-0.096
368,0.001,-0.019,-0.075
369,0.009,-0.02,-0.071
370,-0.003,-0.019,-0.079
371,-0.006,-0.017,-0.079
372,-0.032,-0.016,-0.099
373,-0.036,-0.012,-0.095
374,-0.019,-0.007,-0.071
375,-0.017,-0.002,-0.06
376,0.001,0.004,-0.034
377,-0.005,0.01,-0.024
378,0.009,0.016,0.01
379,0.017,0.021,0.046
380,0.021,0.026,0.077
381,0.033,0.03,0.115
382,0.034,0.033,0.14
383,0.023,0.034,0.153
384,0.064,0.035,0.196
385,0.055,0.035,0.175
386,0.04,0.033,0.138
387,0.039,0.03,0.107
388,0.039,0.026,0.079
389,0.012,0.02,0.027
390,-0.01,0.014,-0.022
391,-0.02,0.006,-0.053
392,0.004,-0.001,-0.047
393,0.006,-0.009,-0.055
394,-0.013,-0.017,-0.076
395,-0.018,-0.024,-0.083
396,-0.037,-0.029,-0.104
397,-0.05,-0.033,-0.118
398,-0.023,-0.034,-0.098
399,-0.033,-0.031,-0.106
400,-0.019,-0.024,-0.093
